createdAt,value
2023-10-08T00:01:07.743Z,91.90
2023-10-08T00:03:35.618Z,91.63
2023-10-08T00:06:08.339Z,92.24
2023-10-08T00:08:35.700Z,91.72
2023-10-08T00:11:11.761Z,92.14
2023-10-08T00:13:42.587Z,92.43
2023-10-08T00:16:17.172Z,92.12
2023-10-08T00:18:50.473Z,92.21
2023-10-08T00:21:18.753Z,92.67
2023-10-08T00:23:56.100Z,92.78
2023-10-08T00:26:32.688Z,92.44
2023-10-08T00:29:01.420Z,92.47
2023-10-08T00:31:32.937Z,92.64
2023-10-08T00:34:00.293Z,92.89
2023-10-08T00:36:27.470Z,92.68
2023-10-08T00:38:55.432Z,92.77
2023-10-08T00:41:29.501Z,93.02
2023-10-08T00:44:01.617Z,92.36
2023-10-08T00:46:33.052Z,92.72
2023-10-08T00:49:20.419Z,92.90
2023-10-08T00:51:47.782Z,92.94
2023-10-08T00:54:18.925Z,92.93
2023-10-08T00:57:00.091Z,93.05
2023-10-08T00:59:27.150Z,92.94
2023-10-08T01:02:00.348Z,93.02
2023-10-08T01:04:27.958Z,93.05
2023-10-08T01:07:14.192Z,92.87
2023-10-08T01:09:44.218Z,93.07
2023-10-08T01:12:36.394Z,93.18
2023-10-08T01:15:15.020Z,93.65
2023-10-08T01:17:47.273Z,94.14
2023-10-08T01:20:35.400Z,93.96
2023-10-08T01:23:11.310Z,94.08
2023-10-08T01:25:39.636Z,94.18
2023-10-08T01:28:15.906Z,94.29
2023-10-08T01:30:48.226Z,94.38
2023-10-08T01:33:18.033Z,94.07
2023-10-08T01:35:45.119Z,94.36
2023-10-08T01:38:15.192Z,94.21
2023-10-08T01:40:43.258Z,94.85
2023-10-08T01:43:11.830Z,94.40
2023-10-08T01:45:42.321Z,95.18
2023-10-08T01:48:12.549Z,95.23
2023-10-08T01:50:39.844Z,95.54
2023-10-08T01:53:11.862Z,95.88
2023-10-08T01:55:50.860Z,95.42
2023-10-08T01:58:18.772Z,95.34
2023-10-08T02:00:48.833Z,96.05
2023-10-08T02:03:24.677Z,96.51
2023-10-08T02:05:55.108Z,96.40
2023-10-08T02:08:22.495Z,96.23
2023-10-08T02:10:49.621Z,96.14
2023-10-08T02:13:17.681Z,96.72
2023-10-08T02:15:46.697Z,96.73
2023-10-08T02:18:14.271Z,96.93
2023-10-08T02:20:41.571Z,96.69
2023-10-08T02:23:08.689Z,97.17
2023-10-08T02:25:39.094Z,97.52
2023-10-08T02:28:06.531Z,97.07
2023-10-08T02:30:33.636Z,96.97
2023-10-08T02:33:00.732Z,97.24
2023-10-08T02:35:28.839Z,97.16
2023-10-08T02:37:56.429Z,97.46
2023-10-08T02:40:29.021Z,97.39
2023-10-08T02:43:02.388Z,97.69
2023-10-08T02:45:29.605Z,97.70
2023-10-08T02:47:56.865Z,98.05
2023-10-08T02:50:24.451Z,97.30
2023-10-08T02:52:51.524Z,97.97
2023-10-08T02:55:29.851Z,97.96
2023-10-08T02:57:57.627Z,98.29
2023-10-08T03:00:31.275Z,98.79
2023-10-08T03:03:00.274Z,98.54
2023-10-08T03:05:31.894Z,98.45
2023-10-08T03:07:59.341Z,98.12
2023-10-08T03:10:33.674Z,98.63
2023-10-08T03:13:06.781Z,98.51
2023-10-08T03:15:48.186Z,98.30
2023-10-08T03:18:22.033Z,98.56
2023-10-08T03:20:51.028Z,98.58
2023-10-08T03:23:25.205Z,98.10
2023-10-08T03:26:01.828Z,97.96
2023-10-08T03:28:30.392Z,98.00
2023-10-08T03:31:07.106Z,98.27
2023-10-08T03:33:36.366Z,98.64
2023-10-08T03:36:22.450Z,98.85
2023-10-08T03:38:53.297Z,98.92
2023-10-08T03:41:34.200Z,99.20
2023-10-08T03:44:07.207Z,99.11
2023-10-08T03:46:40.998Z,99.13
2023-10-08T03:49:15.769Z,99.62
2023-10-08T03:51:46.093Z,100.00
2023-10-08T03:54:20.242Z,99.65
2023-10-08T03:56:47.509Z,99.95
2023-10-08T03:59:15.615Z,100.00
2023-10-08T04:01:45.736Z,100.00
2023-10-08T04:04:15.726Z,99.90
2023-10-08T04:06:55.697Z,99.67
2023-10-08T04:09:25.561Z,99.82
2023-10-08T04:11:55.839Z,99.86
2023-10-08T04:14:26.060Z,99.89
2023-10-08T04:16:53.580Z,100.00
2023-10-08T04:19:22.427Z,100.00
2023-10-08T04:21:55.382Z,99.97
2023-10-08T04:24:36.628Z,100.00
2023-10-08T04:27:10.789Z,100.00
2023-10-08T04:29:41.495Z,100.00
2023-10-08T04:32:14.024Z,100.00
2023-10-08T04:34:46.578Z,100.00
2023-10-08T04:37:14.214Z,100.00
2023-10-08T04:39:48.536Z,100.00
2023-10-08T04:42:19.736Z,100.00
2023-10-08T04:44:47.534Z,100.00
2023-10-08T04:47:33.319Z,100.00
2023-10-08T04:50:00.510Z,100.00
2023-10-08T04:52:29.287Z,100.00
2023-10-08T04:54:56.168Z,100.00
2023-10-08T04:57:27.346Z,100.00
2023-10-08T04:59:59.366Z,100.00
2023-10-08T05:02:29.244Z,99.16
2023-10-08T05:05:31.513Z,99.13
2023-10-08T05:08:19.014Z,98.92
2023-10-08T05:11:02.271Z,99.08
2023-10-08T05:13:36.446Z,99.02
2023-10-08T05:16:23.402Z,99.05
2023-10-08T05:19:09.843Z,99.02
2023-10-08T05:21:52.667Z,99.47
2023-10-08T05:24:29.110Z,99.30
2023-10-08T05:27:17.057Z,99.58
2023-10-08T05:30:02.709Z,99.54
2023-10-08T05:32:40.324Z,99.98
2023-10-08T05:35:31.101Z,100.00
2023-10-08T05:38:14.592Z,100.00
2023-10-08T05:41:22.366Z,100.00
2023-10-08T05:43:57.029Z,100.00
2023-10-08T05:46:44.181Z,100.00
2023-10-08T05:49:11.355Z,100.00
2023-10-08T05:52:09.983Z,100.00
2023-10-08T05:54:37.990Z,100.00
2023-10-08T05:57:27.620Z,100.00
2023-10-08T06:00:17.753Z,100.00
2023-10-08T06:02:47.289Z,100.00
2023-10-08T06:05:34.566Z,100.00
2023-10-08T06:08:13.624Z,100.00
2023-10-08T06:10:40.506Z,100.00
2023-10-08T06:13:44.913Z,100.00
2023-10-08T06:16:14.841Z,100.00
2023-10-08T06:18:42.088Z,100.00
2023-10-08T06:21:13.454Z,100.00
2023-10-08T06:23:43.617Z,100.00
2023-10-08T06:26:16.504Z,100.00
2023-10-08T06:28:45.478Z,100.00
2023-10-08T06:31:13.595Z,100.00
2023-10-08T06:33:43.170Z,100.00
2023-10-08T06:36:13.696Z,100.00
2023-10-08T06:38:42.314Z,100.00
2023-10-08T06:41:22.801Z,100.00
2023-10-08T06:44:04.629Z,100.00
2023-10-08T06:46:36.192Z,100.00
2023-10-08T06:49:13.781Z,100.00
2023-10-08T06:51:44.853Z,100.00
2023-10-08T06:54:15.761Z,100.00
2023-10-08T06:56:48.185Z,100.00
2023-10-08T06:59:15.875Z,100.00
2023-10-08T07:01:52.858Z,100.00
2023-10-08T07:04:23.935Z,100.00
2023-10-08T07:06:52.267Z,100.00
2023-10-08T07:09:45.575Z,100.00
2023-10-08T07:12:15.726Z,100.00
2023-10-08T07:14:43.415Z,100.00
2023-10-08T07:17:13.406Z,100.00
2023-10-08T07:19:42.141Z,100.00
2023-10-08T07:22:30.410Z,100.00
2023-10-08T07:24:58.663Z,100.00
2023-10-08T07:27:33.776Z,100.00
2023-10-08T07:30:03.909Z,100.00
2023-10-08T07:32:32.356Z,100.00
2023-10-08T07:35:15.980Z,100.00
2023-10-08T07:37:44.364Z,100.00
2023-10-08T07:40:13.503Z,100.00
2023-10-08T07:42:40.742Z,100.00
2023-10-08T07:45:08.162Z,100.00
2023-10-08T07:47:35.416Z,100.00
2023-10-08T07:50:13.237Z,100.00
2023-10-08T07:52:45.726Z,100.00
2023-10-08T07:55:19.632Z,100.00
2023-10-08T07:57:46.963Z,100.00
2023-10-08T08:00:24.872Z,100.00
2023-10-08T08:02:53.949Z,100.00
2023-10-08T08:05:22.773Z,100.00
2023-10-08T08:07:53.669Z,100.00
2023-10-08T08:10:20.826Z,100.00
2023-10-08T08:12:47.700Z,100.00
2023-10-08T08:15:17.412Z,100.00
2023-10-08T08:17:45.513Z,100.00
2023-10-08T08:20:36.499Z,100.00
2023-10-08T08:23:08.159Z,100.00
2023-10-08T08:26:08.902Z,100.00
2023-10-08T08:28:35.923Z,100.00
2023-10-08T08:31:10.037Z,100.00
2023-10-08T08:33:54.292Z,100.00
2023-10-08T08:36:25.521Z,100.00
2023-10-08T08:38:52.699Z,100.00
2023-10-08T08:41:21.813Z,100.00
2023-10-08T08:43:50.173Z,100.00
2023-10-08T08:46:17.266Z,100.00
2023-10-08T08:48:46.522Z,100.00
2023-10-08T08:51:14.595Z,100.00
2023-10-08T08:53:42.689Z,100.00
2023-10-08T08:56:10.909Z,100.00
2023-10-08T08:58:39.286Z,100.00
2023-10-08T09:01:14.654Z,100.00
2023-10-08T09:03:41.873Z,100.00
2023-10-08T09:06:09.076Z,100.00
2023-10-08T09:08:37.879Z,100.00
2023-10-08T09:11:09.545Z,100.00
2023-10-08T09:13:37.235Z,100.00
2023-10-08T09:16:08.840Z,100.00
2023-10-08T09:18:36.548Z,100.00
2023-10-08T09:21:14.561Z,100.00
2023-10-08T09:23:45.896Z,100.00
2023-10-08T09:26:15.378Z,100.00
2023-10-08T09:28:48.068Z,100.00
2023-10-08T09:31:15.754Z,100.00
2023-10-08T09:33:43.300Z,100.00
2023-10-08T09:36:17.278Z,100.00
2023-10-08T09:38:46.176Z,100.00
2023-10-08T09:41:13.627Z,100.00
2023-10-08T09:43:43.124Z,100.00
2023-10-08T09:46:15.607Z,100.00
2023-10-08T09:48:45.637Z,100.00
2023-10-08T09:51:14.176Z,100.00
2023-10-08T09:54:17.376Z,100.00
2023-10-08T09:56:45.846Z,100.00
2023-10-08T09:59:13.734Z,100.00
2023-10-08T10:01:42.009Z,100.00
2023-10-08T10:04:12.918Z,100.00
2023-10-08T10:06:44.729Z,100.00
2023-10-08T10:09:23.498Z,100.00
2023-10-08T10:11:51.784Z,100.00
2023-10-08T10:14:21.991Z,100.00
2023-10-08T10:17:10.566Z,100.00
2023-10-08T10:19:38.008Z,100.00
2023-10-08T10:22:06.915Z,100.00
2023-10-08T10:24:36.238Z,100.00
2023-10-08T10:27:15.954Z,100.00
2023-10-08T10:29:49.128Z,100.00
2023-10-08T10:32:17.204Z,100.00
2023-10-08T10:34:45.618Z,100.00
2023-10-08T10:37:21.526Z,100.00
2023-10-08T10:40:02.021Z,98.83
2023-10-08T10:42:32.273Z,99.18
2023-10-08T10:45:00.345Z,97.57
2023-10-08T10:47:28.080Z,98.68
2023-10-08T10:50:21.871Z,99.21
2023-10-08T10:52:54.853Z,98.87
2023-10-08T10:55:24.054Z,99.24
2023-10-08T10:57:58.349Z,99.31
2023-10-08T11:00:55.958Z,99.88
2023-10-08T11:03:26.203Z,99.23
2023-10-08T11:05:57.059Z,99.87
2023-10-08T11:08:27.886Z,99.93
2023-10-08T11:11:00.066Z,99.67
2023-10-08T11:13:35.772Z,98.96
2023-10-08T11:16:05.296Z,99.80
2023-10-08T11:18:34.278Z,98.74
2023-10-08T11:21:15.333Z,98.48
2023-10-08T11:24:00.786Z,97.50
2023-10-08T11:26:34.390Z,96.55
2023-10-08T11:29:05.172Z,96.79
2023-10-08T11:31:35.903Z,97.02
2023-10-08T11:34:14.970Z,97.21
2023-10-08T11:36:55.052Z,97.85
2023-10-08T11:39:25.034Z,97.21
2023-10-08T11:42:05.626Z,97.82
2023-10-08T11:44:38.104Z,96.85
2023-10-08T11:47:22.410Z,98.14
2023-10-08T11:49:52.349Z,97.33
2023-10-08T11:52:23.298Z,97.65
2023-10-08T11:54:50.822Z,97.50
2023-10-08T11:57:23.920Z,96.00
2023-10-08T11:59:54.413Z,95.91
2023-10-08T12:02:22.314Z,96.91
2023-10-08T12:04:49.745Z,95.31
2023-10-08T12:07:19.370Z,94.51
2023-10-08T12:09:50.169Z,94.98
2023-10-08T12:12:24.422Z,93.79
2023-10-08T12:14:53.574Z,94.54
2023-10-08T12:17:20.494Z,94.54
2023-10-08T12:19:47.382Z,93.14
2023-10-08T12:22:19.377Z,92.59
2023-10-08T12:24:46.222Z,92.00
2023-10-08T12:27:13.453Z,91.90
2023-10-08T12:29:40.688Z,94.60
2023-10-08T12:32:18.760Z,93.11
2023-10-08T12:34:46.446Z,93.13
2023-10-08T12:37:16.489Z,91.61
2023-10-08T12:40:01.612Z,90.36
2023-10-08T12:42:28.564Z,89.99
2023-10-08T12:44:58.995Z,92.12
2023-10-08T12:47:30.591Z,90.23
2023-10-08T12:49:58.980Z,88.36
2023-10-08T12:52:29.588Z,87.15
2023-10-08T12:54:57.259Z,88.03
2023-10-08T12:57:33.353Z,86.88
2023-10-08T13:00:01.190Z,86.39
2023-10-08T13:02:30.094Z,85.97
2023-10-08T13:04:58.908Z,85.51
2023-10-08T13:07:28.001Z,84.96
2023-10-08T13:09:54.885Z,86.12
2023-10-08T13:12:22.491Z,85.52
2023-10-08T13:14:49.639Z,85.42
2023-10-08T13:17:16.601Z,85.49
2023-10-08T13:19:43.542Z,84.25
2023-10-08T13:22:10.494Z,85.23
2023-10-08T13:24:37.429Z,86.43
2023-10-08T13:27:07.610Z,86.06
2023-10-08T13:29:34.738Z,84.45
2023-10-08T13:32:01.919Z,82.44
2023-10-08T13:34:29.341Z,77.66
2023-10-08T13:36:57.632Z,78.56
2023-10-08T13:39:24.494Z,78.98
2023-10-08T13:41:53.733Z,78.78
2023-10-08T13:44:30.994Z,79.51
2023-10-08T13:47:00.317Z,79.15
2023-10-08T13:49:36.717Z,78.55
2023-10-08T13:52:03.745Z,78.33
2023-10-08T13:54:31.431Z,77.05
2023-10-08T13:56:59.883Z,76.34
2023-10-08T13:59:27.660Z,73.84
2023-10-08T14:01:56.407Z,73.14
2023-10-08T14:04:32.253Z,72.80
2023-10-08T14:07:00.106Z,74.44
2023-10-08T14:09:33.709Z,73.96
2023-10-08T14:12:02.137Z,74.07
2023-10-08T14:14:34.955Z,74.58
2023-10-08T14:17:07.933Z,75.47
2023-10-08T14:19:48.029Z,75.77
2023-10-08T14:22:18.586Z,74.02
2023-10-08T14:24:47.830Z,74.25
2023-10-08T14:27:17.447Z,75.66
2023-10-08T14:29:53.521Z,75.86
2023-10-08T14:32:21.621Z,77.09
2023-10-08T14:35:08.745Z,74.70
2023-10-08T14:37:54.380Z,75.67
2023-10-08T14:40:39.511Z,76.03
2023-10-08T14:43:06.729Z,76.68
2023-10-08T14:45:40.853Z,76.97
2023-10-08T14:48:15.346Z,76.88
2023-10-08T14:50:44.009Z,76.18
2023-10-08T14:53:11.222Z,76.92
2023-10-08T14:55:38.746Z,76.28
2023-10-08T14:58:10.087Z,76.58
2023-10-08T15:00:37.948Z,77.75
2023-10-08T15:03:05.401Z,78.31
2023-10-08T15:05:33.080Z,78.42
2023-10-08T15:08:00.043Z,78.90
2023-10-08T15:10:27.186Z,78.89
2023-10-08T15:12:55.204Z,78.33
2023-10-08T15:15:26.637Z,79.43
2023-10-08T15:17:53.753Z,78.70
2023-10-08T15:20:21.651Z,80.48
2023-10-08T15:22:49.778Z,79.94
2023-10-08T15:25:18.798Z,79.82
2023-10-08T15:27:47.968Z,80.26
2023-10-08T15:30:21.628Z,80.58
2023-10-08T15:32:50.000Z,80.49
2023-10-08T15:35:26.648Z,80.88
2023-10-08T15:37:53.980Z,81.55
2023-10-08T15:40:21.767Z,81.79
2023-10-08T15:42:53.802Z,82.50
2023-10-08T15:45:21.849Z,82.24
2023-10-08T15:47:52.593Z,82.31
2023-10-08T15:50:27.084Z,81.59
2023-10-08T15:52:55.944Z,80.83
2023-10-08T15:55:24.394Z,81.54
2023-10-08T15:57:52.143Z,82.34
2023-10-08T16:00:19.960Z,82.32
2023-10-08T16:02:48.284Z,81.67
2023-10-08T16:05:16.224Z,82.38
2023-10-08T16:07:43.641Z,82.87
2023-10-08T16:10:11.616Z,83.12
2023-10-08T16:12:38.533Z,83.79
2023-10-08T16:15:06.919Z,83.78
2023-10-08T16:17:34.311Z,84.48
2023-10-08T16:20:10.823Z,82.77
2023-10-08T16:22:37.842Z,83.19
2023-10-08T16:25:05.310Z,83.98
2023-10-08T16:27:32.154Z,83.46
2023-10-08T16:29:59.068Z,83.38
2023-10-08T16:32:26.234Z,83.10
2023-10-08T16:34:54.042Z,83.89
2023-10-08T16:37:23.478Z,83.47
2023-10-08T16:39:52.275Z,83.39
2023-10-08T16:42:19.570Z,83.72
2023-10-08T16:44:46.749Z,82.18
2023-10-08T16:47:13.680Z,82.77
2023-10-08T16:49:40.917Z,82.98
2023-10-08T16:52:08.416Z,83.91
2023-10-08T16:54:35.437Z,83.37
2023-10-08T16:57:02.773Z,83.61
2023-10-08T16:59:29.672Z,83.14
2023-10-08T17:01:56.724Z,82.88
2023-10-08T17:04:23.766Z,83.45
2023-10-08T17:06:51.216Z,84.87
2023-10-08T17:09:19.622Z,84.85
2023-10-08T17:11:50.682Z,83.44
2023-10-08T17:14:19.389Z,83.42
2023-10-08T17:16:46.842Z,84.40
2023-10-08T17:19:14.433Z,85.35
2023-10-08T17:21:41.742Z,86.10
2023-10-08T17:24:10.908Z,85.89
2023-10-08T17:26:38.865Z,86.28
2023-10-08T17:29:09.557Z,87.10
2023-10-08T17:31:38.865Z,87.11
2023-10-08T17:34:07.268Z,86.98
2023-10-08T17:36:35.368Z,85.97
2023-10-08T17:39:10.775Z,85.52
2023-10-08T17:41:37.996Z,87.46
2023-10-08T17:44:07.349Z,87.37
2023-10-08T17:46:34.578Z,87.70
2023-10-08T17:49:06.020Z,88.40
2023-10-08T17:51:36.281Z,89.09
2023-10-08T17:54:06.003Z,89.04
2023-10-08T17:56:33.479Z,87.71
2023-10-08T17:59:01.121Z,87.47
2023-10-08T18:01:27.972Z,89.01
2023-10-08T18:03:55.769Z,89.34
2023-10-08T18:06:23.161Z,89.38
2023-10-08T18:08:51.145Z,89.58
2023-10-08T18:11:20.508Z,90.07
2023-10-08T18:13:48.084Z,90.39
2023-10-08T18:16:16.290Z,89.44
2023-10-08T18:18:44.333Z,88.67
2023-10-08T18:21:19.639Z,89.46
2023-10-08T18:23:48.602Z,89.21
2023-10-08T18:26:17.047Z,89.56
2023-10-08T18:28:45.382Z,89.79
2023-10-08T18:31:13.802Z,90.30
2023-10-08T18:33:42.409Z,92.03
2023-10-08T18:36:17.247Z,92.13
2023-10-08T18:38:44.348Z,91.56
2023-10-08T18:41:13.456Z,93.47
2023-10-08T18:43:56.459Z,93.63
2023-10-08T18:46:32.721Z,92.92
2023-10-08T18:48:59.647Z,92.73
2023-10-08T18:51:26.447Z,93.02
2023-10-08T18:53:53.408Z,94.51
2023-10-08T18:56:20.194Z,93.79
2023-10-08T18:58:47.519Z,93.52
2023-10-08T19:01:14.406Z,93.76
2023-10-08T19:03:42.464Z,94.41
2023-10-08T19:06:10.080Z,94.45
2023-10-08T19:08:37.940Z,94.78
2023-10-08T19:11:13.039Z,96.14
2023-10-08T19:13:43.289Z,95.86
2023-10-08T19:16:11.845Z,96.18
2023-10-08T19:18:43.074Z,96.65
2023-10-08T19:21:16.723Z,96.94
2023-10-08T19:23:43.570Z,97.90
2023-10-08T19:26:10.614Z,97.31
2023-10-08T19:28:37.418Z,97.68
2023-10-08T19:31:12.899Z,97.37
2023-10-08T19:33:40.906Z,98.55
2023-10-08T19:36:10.087Z,98.78
2023-10-08T19:38:37.320Z,99.69
2023-10-08T19:41:04.283Z,99.95
2023-10-08T19:43:31.274Z,100.00
2023-10-08T19:45:58.801Z,99.35
2023-10-08T19:48:26.001Z,99.42
2023-10-08T19:50:55.200Z,99.07
2023-10-08T19:53:22.824Z,99.53
2023-10-08T19:55:52.058Z,99.38
2023-10-08T19:58:20.870Z,99.94
2023-10-08T20:00:53.751Z,99.54
2023-10-08T20:03:21.576Z,98.98
2023-10-08T20:05:51.761Z,98.48
2023-10-08T20:08:18.705Z,98.11
2023-10-08T20:10:46.177Z,98.63
2023-10-08T20:13:13.865Z,98.43
2023-10-08T20:15:40.682Z,98.67
2023-10-08T20:18:07.691Z,97.99
2023-10-08T20:20:36.808Z,98.33
2023-10-08T20:23:03.897Z,97.93
2023-10-08T20:25:35.180Z,98.77
2023-10-08T20:28:02.070Z,99.22
2023-10-08T20:30:29.197Z,99.35
2023-10-08T20:32:56.352Z,99.41
2023-10-08T20:35:26.696Z,99.08
2023-10-08T20:37:55.880Z,99.65
2023-10-08T20:40:26.817Z,100.00
2023-10-08T20:42:54.395Z,99.41
2023-10-08T20:45:27.585Z,100.00
2023-10-08T20:47:56.490Z,100.00
2023-10-08T20:50:32.843Z,100.00
2023-10-08T20:53:02.964Z,100.00
2023-10-08T20:55:35.157Z,100.00
2023-10-08T20:58:02.490Z,100.00
2023-10-08T21:00:32.462Z,100.00
2023-10-08T21:03:04.105Z,100.00
2023-10-08T21:05:31.681Z,100.00
2023-10-08T21:08:00.450Z,100.00
2023-10-08T21:10:28.721Z,100.00
2023-10-08T21:12:56.780Z,100.00
2023-10-08T21:15:25.079Z,100.00
2023-10-08T21:17:55.728Z,100.00
2023-10-08T21:20:26.997Z,100.00
2023-10-08T21:22:53.811Z,100.00
2023-10-08T21:25:21.788Z,100.00
2023-10-08T21:27:52.434Z,100.00
2023-10-08T21:30:20.380Z,100.00
2023-10-08T21:32:49.334Z,100.00
2023-10-08T21:35:18.874Z,100.00
2023-10-08T21:37:46.963Z,100.00
2023-10-08T21:40:15.130Z,100.00
2023-10-08T21:43:01.345Z,100.00
2023-10-08T21:45:28.575Z,100.00
2023-10-08T21:47:56.453Z,100.00
2023-10-08T21:50:24.803Z,100.00
2023-10-08T21:52:53.645Z,100.00
2023-10-08T21:55:23.213Z,100.00
2023-10-08T21:57:51.566Z,100.00
2023-10-08T22:00:33.873Z,100.00
2023-10-08T22:03:02.215Z,100.00
2023-10-08T22:05:32.476Z,100.00
2023-10-08T22:08:00.428Z,100.00
2023-10-08T22:10:29.915Z,100.00
2023-10-08T22:13:00.191Z,100.00
2023-10-08T22:15:30.679Z,100.00
2023-10-08T22:18:03.609Z,100.00
2023-10-08T22:20:40.176Z,100.00
2023-10-08T22:23:16.694Z,100.00
2023-10-08T22:25:48.519Z,100.00
2023-10-08T22:28:21.947Z,100.00
2023-10-08T22:30:53.626Z,100.00
2023-10-08T22:33:30.201Z,100.00
2023-10-08T22:35:58.927Z,100.00
2023-10-08T22:38:30.908Z,100.00
2023-10-08T22:41:20.860Z,100.00
2023-10-08T22:43:51.153Z,100.00
2023-10-08T22:46:26.304Z,100.00
2023-10-08T22:48:55.099Z,100.00
2023-10-08T22:51:28.022Z,100.00
2023-10-08T22:53:57.670Z,100.00
2023-10-08T22:56:26.194Z,100.00
2023-10-08T22:58:54.319Z,100.00
2023-10-08T23:01:23.131Z,100.00
2023-10-08T23:03:52.330Z,100.00
2023-10-08T23:06:20.988Z,100.00
2023-10-08T23:08:48.847Z,100.00
2023-10-08T23:11:21.483Z,100.00
2023-10-08T23:13:48.350Z,100.00
2023-10-08T23:16:20.759Z,100.00
2023-10-08T23:18:52.443Z,100.00
2023-10-08T23:21:22.305Z,100.00
2023-10-08T23:23:49.516Z,100.00
2023-10-08T23:26:17.974Z,100.00
2023-10-08T23:28:48.527Z,100.00
2023-10-08T23:31:15.781Z,100.00
2023-10-08T23:33:49.097Z,100.00
2023-10-08T23:36:17.674Z,100.00
2023-10-08T23:38:54.416Z,100.00
2023-10-08T23:41:33.751Z,100.00
2023-10-08T23:44:04.364Z,100.00
2023-10-08T23:46:34.919Z,100.00
2023-10-08T23:49:16.937Z,100.00
2023-10-08T23:51:53.669Z,100.00
2023-10-08T23:54:29.180Z,100.00
2023-10-08T23:57:00.121Z,100.00
2023-10-08T23:59:43.725Z,100.00
