createdAt,value
2022-11-18T00:01:14.168Z,84.41
2022-11-18T00:03:41.839Z,84.38
2022-11-18T00:06:15.542Z,83.91
2022-11-18T00:08:43.033Z,83.29
2022-11-18T00:11:33.972Z,82.98
2022-11-18T00:14:19.426Z,82.94
2022-11-18T00:17:01.629Z,82.16
2022-11-18T00:19:34.221Z,82.51
2022-11-18T00:22:01.905Z,83.79
2022-11-18T00:24:29.197Z,82.99
2022-11-18T00:26:56.486Z,83.65
2022-11-18T00:29:24.211Z,82.46
2022-11-18T00:31:51.087Z,82.71
2022-11-18T00:34:19.503Z,83.05
2022-11-18T00:36:47.701Z,83.15
2022-11-18T00:39:17.791Z,83.47
2022-11-18T00:42:04.114Z,83.86
2022-11-18T00:44:31.268Z,82.05
2022-11-18T00:46:58.530Z,83.54
2022-11-18T00:49:25.443Z,83.88
2022-11-18T00:51:52.449Z,83.78
2022-11-18T00:54:19.631Z,83.63
2022-11-18T00:56:46.525Z,83.02
2022-11-18T00:59:13.461Z,82.85
2022-11-18T01:01:40.493Z,82.83
2022-11-18T01:04:07.445Z,82.76
2022-11-18T01:06:34.380Z,83.62
2022-11-18T01:09:01.303Z,82.84
2022-11-18T01:11:46.867Z,83.56
2022-11-18T01:14:13.803Z,83.74
2022-11-18T01:16:40.712Z,82.97
2022-11-18T01:19:07.854Z,83.71
2022-11-18T01:21:34.896Z,82.93
2022-11-18T01:24:01.846Z,83.26
2022-11-18T01:26:28.837Z,83.04
2022-11-18T01:28:57.881Z,83.58
2022-11-18T01:31:25.215Z,82.21
2022-11-18T01:33:52.535Z,82.42
2022-11-18T01:36:25.171Z,83.91
2022-11-18T01:38:53.360Z,83.85
2022-11-18T01:41:22.341Z,82.52
2022-11-18T01:43:54.530Z,83.24
2022-11-18T01:46:23.152Z,83.34
2022-11-18T01:48:55.827Z,83.33
2022-11-18T01:51:32.002Z,82.81
2022-11-18T01:54:06.434Z,83.71
2022-11-18T01:56:45.611Z,83.55
2022-11-18T01:59:17.209Z,84.61
2022-11-18T02:01:44.828Z,83.83
2022-11-18T02:04:12.639Z,84.12
2022-11-18T02:07:01.816Z,84.04
2022-11-18T02:09:53.366Z,84.12
2022-11-18T02:12:39.571Z,84.45
2022-11-18T02:16:10.254Z,83.98
2022-11-18T02:19:15.061Z,83.70
2022-11-18T02:22:11.905Z,83.64
2022-11-18T02:25:04.587Z,82.88
2022-11-18T02:28:09.893Z,83.29
2022-11-18T02:31:02.547Z,84.03
2022-11-18T02:33:43.537Z,83.82
2022-11-18T02:36:29.656Z,84.48
2022-11-18T02:39:03.507Z,84.91
2022-11-18T02:41:34.471Z,84.20
2022-11-18T02:44:22.358Z,85.11
2022-11-18T02:46:56.375Z,84.60
2022-11-18T02:49:39.234Z,84.99
2022-11-18T02:52:09.280Z,84.86
2022-11-18T02:54:40.265Z,83.91
2022-11-18T02:57:09.481Z,83.83
2022-11-18T02:59:36.426Z,84.72
2022-11-18T03:02:04.789Z,85.89
2022-11-18T03:04:34.691Z,86.28
2022-11-18T03:07:06.130Z,86.44
2022-11-18T03:09:39.235Z,86.07
2022-11-18T03:12:24.800Z,86.56
2022-11-18T03:15:09.343Z,85.85
2022-11-18T03:18:08.255Z,85.67
2022-11-18T03:20:56.025Z,85.30
2022-11-18T03:23:41.780Z,86.13
2022-11-18T03:26:25.241Z,86.30
2022-11-18T03:29:02.709Z,86.06
2022-11-18T03:31:40.012Z,86.35
2022-11-18T03:34:19.955Z,86.45
2022-11-18T03:36:52.228Z,86.60
2022-11-18T03:39:23.497Z,87.48
2022-11-18T03:41:57.424Z,87.62
2022-11-18T03:44:31.380Z,87.54
2022-11-18T03:47:25.576Z,88.09
2022-11-18T03:50:04.527Z,87.79
2022-11-18T03:52:35.988Z,87.63
2022-11-18T03:55:09.839Z,88.51
2022-11-18T03:57:49.835Z,88.97
2022-11-18T04:00:18.257Z,89.26
2022-11-18T04:02:48.091Z,89.12
2022-11-18T04:05:18.425Z,88.68
2022-11-18T04:07:55.489Z,88.35
2022-11-18T04:10:45.305Z,88.25
2022-11-18T04:13:14.802Z,88.37
2022-11-18T04:15:43.015Z,88.67
2022-11-18T04:18:10.748Z,88.97
2022-11-18T04:20:38.549Z,88.29
2022-11-18T04:23:07.183Z,88.39
2022-11-18T04:25:34.818Z,88.42
2022-11-18T04:28:02.075Z,88.63
2022-11-18T04:30:29.249Z,88.66
2022-11-18T04:32:56.172Z,89.08
2022-11-18T04:35:23.243Z,88.77
2022-11-18T04:37:50.168Z,88.43
2022-11-18T04:40:17.338Z,88.71
2022-11-18T04:42:44.422Z,88.50
2022-11-18T04:45:12.048Z,88.31
2022-11-18T04:47:39.249Z,88.77
2022-11-18T04:50:06.644Z,89.02
2022-11-18T04:52:33.620Z,88.36
2022-11-18T04:55:00.567Z,88.69
2022-11-18T04:57:27.583Z,89.28
2022-11-18T04:59:54.490Z,89.94
2022-11-18T05:02:21.466Z,90.03
2022-11-18T05:04:48.418Z,90.05
2022-11-18T05:07:16.558Z,89.19
2022-11-18T05:09:43.569Z,89.80
2022-11-18T05:12:33.434Z,89.54
2022-11-18T05:15:00.765Z,88.97
2022-11-18T05:17:29.034Z,89.55
2022-11-18T05:19:56.111Z,90.42
2022-11-18T05:22:23.090Z,89.79
2022-11-18T05:24:49.999Z,89.83
2022-11-18T05:27:17.122Z,90.59
2022-11-18T05:29:44.595Z,89.53
2022-11-18T05:32:11.975Z,89.50
2022-11-18T05:34:40.755Z,89.06
2022-11-18T05:37:08.009Z,88.79
2022-11-18T05:39:34.889Z,89.13
2022-11-18T05:42:20.580Z,89.27
2022-11-18T05:44:47.569Z,88.81
2022-11-18T05:47:14.570Z,88.08
2022-11-18T05:49:41.440Z,88.25
2022-11-18T05:52:08.424Z,88.19
2022-11-18T05:54:35.563Z,88.01
2022-11-18T05:57:02.552Z,89.71
2022-11-18T05:59:29.466Z,89.94
2022-11-18T06:02:02.348Z,89.58
2022-11-18T06:04:36.854Z,88.83
2022-11-18T06:07:12.247Z,88.19
2022-11-18T06:09:43.468Z,88.79
2022-11-18T06:12:16.770Z,88.36
2022-11-18T06:14:50.339Z,88.33
2022-11-18T06:17:24.884Z,88.27
2022-11-18T06:19:52.522Z,87.93
2022-11-18T06:22:19.881Z,88.25
2022-11-18T06:24:46.946Z,88.42
2022-11-18T06:27:14.839Z,88.43
2022-11-18T06:29:41.820Z,88.27
2022-11-18T06:32:08.911Z,88.41
2022-11-18T06:34:41.239Z,88.22
2022-11-18T06:37:23.313Z,88.12
2022-11-18T06:39:50.280Z,88.83
2022-11-18T06:42:37.106Z,88.32
2022-11-18T06:45:06.324Z,87.98
2022-11-18T06:47:33.289Z,87.52
2022-11-18T06:50:00.182Z,87.42
2022-11-18T06:52:27.865Z,87.74
2022-11-18T06:54:54.790Z,87.69
2022-11-18T06:57:21.847Z,88.32
2022-11-18T06:59:48.780Z,89.51
2022-11-18T07:02:15.723Z,89.27
2022-11-18T07:04:42.669Z,90.04
2022-11-18T07:07:09.662Z,90.13
2022-11-18T07:09:37.528Z,89.87
2022-11-18T07:12:04.963Z,90.40
2022-11-18T07:14:32.498Z,90.05
2022-11-18T07:16:59.419Z,89.48
2022-11-18T07:19:29.060Z,89.41
2022-11-18T07:22:00.354Z,89.78
2022-11-18T07:24:27.258Z,90.03
2022-11-18T07:26:54.676Z,90.23
2022-11-18T07:29:21.573Z,90.08
2022-11-18T07:31:48.493Z,90.57
2022-11-18T07:34:15.527Z,89.33
2022-11-18T07:36:42.515Z,89.69
2022-11-18T07:39:09.759Z,89.74
2022-11-18T07:41:36.714Z,89.83
2022-11-18T07:44:05.338Z,89.93
2022-11-18T07:46:35.235Z,89.95
2022-11-18T07:49:05.682Z,89.17
2022-11-18T07:51:35.565Z,89.22
2022-11-18T07:54:13.496Z,89.29
2022-11-18T07:56:40.657Z,89.67
2022-11-18T07:59:07.998Z,89.21
2022-11-18T08:01:35.544Z,89.46
2022-11-18T08:04:12.789Z,89.37
2022-11-18T08:06:40.499Z,89.49
2022-11-18T08:09:08.245Z,88.51
2022-11-18T08:11:35.421Z,89.27
2022-11-18T08:14:02.668Z,88.96
2022-11-18T08:16:30.010Z,88.79
2022-11-18T08:18:58.988Z,89.02
2022-11-18T08:21:25.904Z,89.56
2022-11-18T08:23:55.628Z,88.69
2022-11-18T08:26:23.467Z,87.60
2022-11-18T08:28:50.717Z,87.54
2022-11-18T08:31:26.317Z,87.24
2022-11-18T08:34:01.648Z,87.45
2022-11-18T08:36:30.846Z,87.73
2022-11-18T08:38:59.554Z,87.11
2022-11-18T08:41:36.804Z,87.41
2022-11-18T08:44:04.956Z,86.99
2022-11-18T08:46:32.636Z,87.08
2022-11-18T08:49:00.285Z,87.09
2022-11-18T08:51:28.044Z,88.82
2022-11-18T08:53:55.044Z,88.03
2022-11-18T08:56:23.574Z,87.21
2022-11-18T08:58:51.291Z,88.48
2022-11-18T09:01:18.518Z,87.52
2022-11-18T09:03:45.946Z,87.17
2022-11-18T09:06:16.167Z,86.79
2022-11-18T09:08:43.499Z,86.99
2022-11-18T09:11:11.621Z,87.31
2022-11-18T09:14:39.115Z,87.05
2022-11-18T09:16:28.306Z,87.74
2022-11-18T09:18:57.089Z,85.87
2022-11-18T09:21:25.838Z,87.12
2022-11-18T09:23:53.101Z,86.92
2022-11-18T09:26:23.928Z,86.57
2022-11-18T09:28:53.900Z,86.20
2022-11-18T09:31:21.049Z,85.51
2022-11-18T09:33:48.532Z,85.49
2022-11-18T09:36:21.176Z,85.43
2022-11-18T09:38:51.875Z,84.84
2022-11-18T09:41:38.566Z,84.90
2022-11-18T09:44:17.859Z,85.32
2022-11-18T09:47:23.128Z,86.54
2022-11-18T09:49:50.278Z,85.62
2022-11-18T09:52:24.982Z,86.02
2022-11-18T09:54:52.079Z,85.70
2022-11-18T09:57:24.608Z,86.21
2022-11-18T09:59:52.796Z,85.03
2022-11-18T10:02:45.659Z,85.18
2022-11-18T10:05:22.842Z,85.20
2022-11-18T10:08:14.113Z,84.90
2022-11-18T10:11:12.930Z,85.62
2022-11-18T10:13:58.623Z,84.53
2022-11-18T10:17:02.626Z,84.52
2022-11-18T10:19:36.434Z,85.64
2022-11-18T10:22:35.126Z,85.50
2022-11-18T10:25:02.067Z,85.38
2022-11-18T10:27:41.174Z,84.54
2022-11-18T10:30:19.781Z,84.57
2022-11-18T10:32:58.249Z,83.36
2022-11-18T10:35:31.070Z,84.08
2022-11-18T10:38:24.084Z,84.00
2022-11-18T10:40:52.352Z,84.01
2022-11-18T10:43:45.913Z,84.87
2022-11-18T10:46:29.595Z,84.66
2022-11-18T10:49:17.711Z,83.03
2022-11-18T10:52:10.504Z,84.56
2022-11-18T10:54:38.110Z,83.93
2022-11-18T10:57:23.895Z,84.03
2022-11-18T10:59:58.153Z,83.87
2022-11-18T11:02:31.204Z,82.18
2022-11-18T11:05:01.870Z,84.74
2022-11-18T11:07:37.164Z,83.53
2022-11-18T11:10:07.225Z,83.95
2022-11-18T11:12:37.721Z,83.66
2022-11-18T11:15:11.123Z,85.09
2022-11-18T11:17:43.322Z,84.50
2022-11-18T11:20:24.870Z,84.17
2022-11-18T11:22:51.822Z,84.74
2022-11-18T11:25:28.248Z,85.16
2022-11-18T11:31:11.839Z,86.05
2022-11-18T11:33:47.664Z,84.92
2022-11-18T11:36:35.868Z,84.67
2022-11-18T11:39:12.416Z,83.38
2022-11-18T11:41:44.980Z,84.13
2022-11-18T11:44:36.183Z,85.18
2022-11-18T11:47:36.724Z,83.80
2022-11-18T11:50:31.445Z,83.86
2022-11-18T11:53:21.250Z,83.57
2022-11-18T11:56:04.245Z,83.28
2022-11-18T11:58:52.124Z,83.73
2022-11-18T12:01:49.734Z,83.72
2022-11-18T12:04:25.550Z,83.72
2022-11-18T12:06:55.448Z,82.78
2022-11-18T12:09:29.279Z,83.50
2022-11-18T12:12:36.343Z,82.81
2022-11-18T12:15:26.394Z,82.30
2022-11-18T12:18:09.191Z,81.55
2022-11-18T12:20:48.163Z,81.85
2022-11-18T12:23:16.770Z,84.03
2022-11-18T12:25:53.239Z,83.37
2022-11-18T12:28:42.801Z,84.67
2022-11-18T12:31:18.907Z,83.83
2022-11-18T12:33:50.220Z,83.37
2022-11-18T12:36:40.257Z,84.36
2022-11-18T12:39:25.639Z,83.19
2022-11-18T12:42:16.441Z,83.29
2022-11-18T12:44:45.951Z,82.84
2022-11-18T12:47:35.352Z,82.61
2022-11-18T12:50:15.994Z,84.59
2022-11-18T12:52:42.829Z,82.50
2022-11-18T12:55:21.249Z,82.65
2022-11-18T12:57:48.144Z,81.65
2022-11-18T13:00:24.150Z,81.86
2022-11-18T13:02:55.331Z,82.34
2022-11-18T13:05:24.454Z,81.42
2022-11-18T13:08:09.849Z,81.60
2022-11-18T13:10:45.095Z,80.67
2022-11-18T13:13:24.352Z,80.40
2022-11-18T13:16:10.096Z,80.38
2022-11-18T13:18:48.916Z,79.96
2022-11-18T13:21:44.207Z,80.47
2022-11-18T13:24:16.868Z,79.43
2022-11-18T13:26:46.390Z,79.54
2022-11-18T13:29:22.580Z,78.65
2022-11-18T13:31:58.398Z,80.11
2022-11-18T13:34:28.237Z,80.28
2022-11-18T13:36:58.357Z,80.12
2022-11-18T13:39:29.683Z,79.21
2022-11-18T13:42:16.389Z,79.07
2022-11-18T13:44:47.445Z,78.96
2022-11-18T13:47:29.556Z,78.23
2022-11-18T13:50:13.166Z,78.39
2022-11-18T13:52:45.074Z,78.60
2022-11-18T13:55:40.258Z,76.17
2022-11-18T13:58:29.773Z,77.45
2022-11-18T14:01:00.913Z,77.39
2022-11-18T14:03:33.248Z,77.18
2022-11-18T14:06:00.890Z,76.70
2022-11-18T14:08:31.513Z,77.75
2022-11-18T14:10:59.212Z,76.67
2022-11-18T14:13:37.507Z,76.80
2022-11-18T14:16:24.298Z,77.14
2022-11-18T14:18:52.229Z,76.85
2022-11-18T14:21:30.366Z,77.52
2022-11-18T14:23:58.293Z,76.51
2022-11-18T14:26:32.323Z,76.12
2022-11-18T14:29:02.099Z,75.67
2022-11-18T14:31:31.905Z,75.13
2022-11-18T14:34:20.057Z,75.07
2022-11-18T14:36:48.182Z,75.87
2022-11-18T14:39:32.398Z,75.34
2022-11-18T14:41:59.728Z,78.28
2022-11-18T14:44:28.075Z,75.71
2022-11-18T14:47:03.097Z,75.60
2022-11-18T14:49:32.992Z,76.72
2022-11-18T14:52:02.862Z,75.92
2022-11-18T14:54:31.200Z,76.75
2022-11-18T14:57:01.840Z,76.32
2022-11-18T14:59:32.355Z,78.13
2022-11-18T15:01:59.830Z,76.13
2022-11-18T15:04:26.909Z,76.28
2022-11-18T15:06:54.091Z,76.05
2022-11-18T15:09:21.205Z,75.71
2022-11-18T15:11:48.127Z,77.12
2022-11-18T15:14:15.789Z,73.43
2022-11-18T15:16:42.992Z,75.58
2022-11-18T15:19:15.413Z,75.57
2022-11-18T15:21:43.769Z,73.00
2022-11-18T15:24:10.734Z,74.44
2022-11-18T15:26:43.442Z,73.18
2022-11-18T15:29:21.885Z,73.15
2022-11-18T15:31:49.420Z,73.98
2022-11-18T15:34:18.615Z,75.02
2022-11-18T15:36:46.251Z,74.53
2022-11-18T15:39:14.073Z,71.39
2022-11-18T15:41:43.135Z,73.63
2022-11-18T15:44:11.375Z,73.28
2022-11-18T15:46:39.414Z,73.29
2022-11-18T15:49:09.476Z,74.03
2022-11-18T15:51:37.325Z,73.50
2022-11-18T15:54:04.344Z,73.33
2022-11-18T15:56:32.082Z,72.50
2022-11-18T15:59:13.473Z,75.34
2022-11-18T16:01:45.860Z,73.61
2022-11-18T16:04:14.825Z,74.57
2022-11-18T16:06:44.750Z,73.12
2022-11-18T16:09:13.096Z,73.73
2022-11-18T16:11:58.819Z,73.22
2022-11-18T16:14:26.285Z,73.90
2022-11-18T16:16:55.479Z,73.05
2022-11-18T16:19:24.884Z,72.89
2022-11-18T16:21:57.278Z,72.46
2022-11-18T16:24:27.033Z,72.24
2022-11-18T16:26:54.813Z,72.52
2022-11-18T16:29:22.526Z,73.77
2022-11-18T16:31:54.887Z,73.74
2022-11-18T16:34:25.131Z,71.61
2022-11-18T16:36:55.694Z,72.29
2022-11-18T16:39:26.011Z,73.69
2022-11-18T16:42:02.122Z,72.34
2022-11-18T16:44:33.656Z,71.21
2022-11-18T16:47:00.606Z,71.33
2022-11-18T16:49:28.215Z,72.50
2022-11-18T16:51:57.141Z,71.61
2022-11-18T16:54:29.022Z,71.99
2022-11-18T16:56:58.775Z,70.13
2022-11-18T16:59:28.156Z,72.11
2022-11-18T17:01:57.489Z,73.06
2022-11-18T17:04:27.937Z,72.53
2022-11-18T17:06:56.818Z,72.27
2022-11-18T17:09:26.489Z,74.56
2022-11-18T17:11:56.007Z,73.02
2022-11-18T17:14:23.699Z,71.65
2022-11-18T17:16:51.774Z,72.65
2022-11-18T17:19:21.838Z,73.25
2022-11-18T17:21:50.300Z,73.53
2022-11-18T17:24:20.714Z,73.98
2022-11-18T17:26:48.780Z,72.16
2022-11-18T17:29:16.965Z,72.55
2022-11-18T17:31:44.433Z,74.33
2022-11-18T17:34:13.403Z,72.69
2022-11-18T17:36:40.993Z,72.85
2022-11-18T17:39:11.191Z,73.33
2022-11-18T17:41:56.911Z,72.41
2022-11-18T17:44:24.822Z,72.64
2022-11-18T17:46:51.871Z,70.96
2022-11-18T17:49:19.673Z,71.47
2022-11-18T17:51:46.652Z,72.27
2022-11-18T17:54:14.676Z,71.02
2022-11-18T17:56:43.445Z,71.63
2022-11-18T17:59:10.789Z,72.86
2022-11-18T18:01:37.828Z,72.82
2022-11-18T18:04:05.381Z,71.14
2022-11-18T18:06:32.555Z,71.97
2022-11-18T18:08:59.735Z,70.15
2022-11-18T18:11:27.938Z,72.52
2022-11-18T18:14:13.976Z,71.02
2022-11-18T18:16:45.954Z,71.08
2022-11-18T18:19:16.045Z,71.99
2022-11-18T18:21:43.152Z,71.06
2022-11-18T18:24:10.588Z,70.88
2022-11-18T18:26:38.249Z,71.52
2022-11-18T18:29:05.882Z,72.69
2022-11-18T18:31:37.434Z,72.22
2022-11-18T18:34:05.305Z,71.25
2022-11-18T18:36:32.866Z,71.26
2022-11-18T18:39:01.156Z,72.65
2022-11-18T18:41:28.440Z,71.98
2022-11-18T18:43:57.056Z,71.83
2022-11-18T18:46:36.805Z,71.59
2022-11-18T18:49:09.239Z,72.54
2022-11-18T18:51:39.768Z,71.27
2022-11-18T18:54:09.859Z,71.31
2022-11-18T18:56:36.857Z,71.15
2022-11-18T18:59:03.872Z,72.79
2022-11-18T19:01:31.491Z,71.19
2022-11-18T19:04:01.202Z,72.68
2022-11-18T19:09:18.350Z,71.63
2022-11-18T19:12:04.734Z,69.93
2022-11-18T19:14:35.638Z,71.58
2022-11-18T19:17:09.675Z,71.54
2022-11-18T19:19:57.244Z,70.66
2022-11-18T19:22:24.772Z,71.89
2022-11-18T19:24:52.576Z,70.39
2022-11-18T19:27:20.612Z,69.92
2022-11-18T19:29:47.610Z,70.69
2022-11-18T19:32:15.619Z,69.88
2022-11-18T19:34:44.345Z,70.80
2022-11-18T19:37:11.507Z,71.36
2022-11-18T19:39:38.826Z,69.50
2022-11-18T19:42:06.037Z,71.52
2022-11-18T19:44:32.971Z,71.39
2022-11-18T19:47:00.234Z,70.81
2022-11-18T19:49:27.173Z,70.26
2022-11-18T19:51:54.101Z,70.51
2022-11-18T19:54:21.019Z,70.89
2022-11-18T19:56:48.000Z,69.39
2022-11-18T19:59:14.933Z,71.25
2022-11-18T20:01:42.039Z,70.59
2022-11-18T20:04:09.144Z,69.09
2022-11-18T20:06:37.105Z,70.21
2022-11-18T20:09:07.993Z,70.63
2022-11-18T20:11:37.374Z,69.88
2022-11-18T20:14:04.771Z,70.55
2022-11-18T20:16:32.562Z,71.89
2022-11-18T20:19:09.335Z,70.33
2022-11-18T20:21:39.388Z,70.31
2022-11-18T20:24:08.181Z,70.84
2022-11-18T20:26:37.764Z,71.56
2022-11-18T20:29:08.801Z,69.27
2022-11-18T20:31:36.738Z,69.95
2022-11-18T20:34:04.784Z,68.71
2022-11-18T20:36:36.729Z,66.92
2022-11-18T20:39:11.907Z,69.27
2022-11-18T20:41:38.917Z,68.19
2022-11-18T20:44:05.989Z,69.90
2022-11-18T20:46:34.715Z,66.91
2022-11-18T20:49:02.072Z,68.76
2022-11-18T20:51:29.332Z,67.15
2022-11-18T20:53:57.852Z,67.94
2022-11-18T20:56:26.770Z,67.15
2022-11-18T20:58:54.119Z,66.20
2022-11-18T21:01:23.486Z,65.88
2022-11-18T21:03:55.878Z,68.26
2022-11-18T21:06:24.558Z,67.43
2022-11-18T21:08:59.756Z,66.03
2022-11-18T21:11:27.739Z,64.89
2022-11-18T21:14:16.009Z,65.46
2022-11-18T21:16:46.427Z,67.94
2022-11-18T21:19:14.263Z,65.79
2022-11-18T21:21:52.290Z,66.93
2022-11-18T21:24:22.092Z,66.37
2022-11-18T21:26:50.878Z,66.34
2022-11-18T21:29:18.617Z,66.97
2022-11-18T21:31:47.395Z,65.34
2022-11-18T21:34:16.220Z,66.34
2022-11-18T21:36:47.006Z,67.93
2022-11-18T21:39:17.780Z,67.15
2022-11-18T21:41:47.489Z,65.78
2022-11-18T21:44:16.650Z,64.91
2022-11-18T21:46:43.616Z,67.89
2022-11-18T21:49:10.776Z,66.16
2022-11-18T21:51:37.897Z,66.98
2022-11-18T21:54:05.151Z,67.88
2022-11-18T21:56:32.665Z,67.40
2022-11-18T21:59:01.995Z,71.20
2022-11-18T22:01:31.884Z,69.97
2022-11-18T22:04:01.077Z,72.21
2022-11-18T22:06:30.370Z,73.98
2022-11-18T22:08:57.871Z,72.63
2022-11-18T22:11:25.933Z,73.68
2022-11-18T22:13:53.610Z,74.57
2022-11-18T22:16:25.400Z,73.46
2022-11-18T22:19:01.175Z,74.85
2022-11-18T22:21:31.077Z,73.79
2022-11-18T22:24:02.265Z,74.78
2022-11-18T22:26:29.936Z,73.39
2022-11-18T22:28:58.609Z,74.37
2022-11-18T22:31:28.294Z,75.45
2022-11-18T22:33:56.588Z,74.41
2022-11-18T22:36:25.588Z,75.59
2022-11-18T22:38:53.815Z,75.66
2022-11-18T22:41:41.832Z,75.72
2022-11-18T22:44:10.236Z,75.72
2022-11-18T22:46:38.560Z,73.84
2022-11-18T22:49:08.129Z,75.56
2022-11-18T22:51:39.229Z,75.42
2022-11-18T22:56:55.021Z,73.46
2022-11-18T22:59:22.508Z,75.06
2022-11-18T23:01:51.947Z,76.38
2022-11-18T23:04:19.197Z,75.02
2022-11-18T23:06:46.497Z,76.73
2022-11-18T23:09:13.459Z,74.77
2022-11-18T23:11:59.132Z,75.38
2022-11-18T23:14:26.218Z,76.11
2022-11-18T23:16:53.736Z,76.85
2022-11-18T23:19:21.046Z,75.20
2022-11-18T23:21:48.908Z,76.85
2022-11-18T23:24:18.130Z,74.49
2022-11-18T23:26:45.887Z,75.62
2022-11-18T23:29:14.700Z,74.91
2022-11-18T23:31:44.054Z,77.95
2022-11-18T23:34:12.782Z,74.75
2022-11-18T23:36:40.525Z,71.62
2022-11-18T23:39:07.802Z,72.01
2022-11-18T23:41:34.847Z,73.61
2022-11-18T23:44:04.880Z,71.11
2022-11-18T23:46:33.071Z,70.03
2022-11-18T23:48:59.997Z,71.02
2022-11-18T23:51:27.007Z,72.28
2022-11-18T23:53:58.059Z,70.31
2022-11-18T23:56:27.669Z,70.87
2022-11-18T23:58:56.278Z,71.84
