createdAt,value
2019-01-04T00:00:59.785Z,99.90
2019-01-04T00:03:27.162Z,99.90
2019-01-04T00:05:54.546Z,99.90
2019-01-04T00:08:21.815Z,99.90
2019-01-04T00:10:49.170Z,99.90
2019-01-04T00:13:16.407Z,99.90
2019-01-04T00:15:43.791Z,99.90
2019-01-04T00:18:11.018Z,99.90
2019-01-04T00:20:38.302Z,99.90
2019-01-04T00:23:05.557Z,99.90
2019-01-04T00:25:32.873Z,99.90
2019-01-04T00:28:00.186Z,99.90
2019-01-04T00:30:27.708Z,99.90
2019-01-04T00:32:56.079Z,99.90
2019-01-04T00:35:23.349Z,99.90
2019-01-04T00:37:50.749Z,99.90
2019-01-04T00:40:18.083Z,99.90
2019-01-04T00:42:45.340Z,99.90
2019-01-04T00:45:12.600Z,99.90
2019-01-04T00:47:40.067Z,99.90
2019-01-04T00:50:07.646Z,99.90
2019-01-04T00:52:35.315Z,99.90
2019-01-04T00:55:15.775Z,99.90
2019-01-04T00:58:11.097Z,99.90
2019-01-04T01:01:19.430Z,99.90
2019-01-04T01:04:23.955Z,99.90
2019-01-04T01:07:42.121Z,99.90
2019-01-04T01:10:38.941Z,99.90
2019-01-04T01:13:32.703Z,99.90
2019-01-04T01:16:56.118Z,99.90
2019-01-04T01:19:45.438Z,99.90
2019-01-04T01:22:52.931Z,99.90
2019-01-04T01:26:10.226Z,99.90
2019-01-04T01:29:24.630Z,99.90
2019-01-04T01:31:56.883Z,99.90
2019-01-04T01:35:09.317Z,99.90
2019-01-04T01:38:13.431Z,99.90
2019-01-04T01:41:34.116Z,99.90
2019-01-04T01:44:58.543Z,99.90
2019-01-04T01:47:33.939Z,99.90
2019-01-04T01:50:35.565Z,99.90
2019-01-04T01:53:02.922Z,99.90
2019-01-04T01:55:30.290Z,99.90
2019-01-04T01:57:57.678Z,99.90
2019-01-04T02:00:24.958Z,99.90
2019-01-04T02:02:52.354Z,99.90
2019-01-04T02:05:19.727Z,99.90
2019-01-04T02:07:46.966Z,99.90
2019-01-04T02:10:14.239Z,99.90
2019-01-04T02:12:41.677Z,99.90
2019-01-04T02:15:08.925Z,99.90
2019-01-04T02:17:36.158Z,99.90
2019-01-04T02:20:03.806Z,99.90
2019-01-04T02:22:31.369Z,99.90
2019-01-04T02:24:58.630Z,99.90
2019-01-04T02:27:26.034Z,99.90
2019-01-04T02:29:53.397Z,99.90
2019-01-04T02:32:20.747Z,99.90
2019-01-04T02:34:48.967Z,99.90
2019-01-04T02:37:16.217Z,99.90
2019-01-04T02:39:43.497Z,99.90
2019-01-04T02:42:10.758Z,99.90
2019-01-04T02:44:38.004Z,99.90
2019-01-04T02:47:05.261Z,99.90
2019-01-04T02:49:32.509Z,99.90
2019-01-04T02:51:59.759Z,99.90
2019-01-04T02:54:27.143Z,99.90
2019-01-04T02:56:54.580Z,99.90
2019-01-04T02:59:21.982Z,99.90
2019-01-04T03:01:49.505Z,99.90
2019-01-04T03:04:16.872Z,99.90
2019-01-04T03:06:44.258Z,99.90
2019-01-04T03:09:11.542Z,99.90
2019-01-04T03:11:38.890Z,99.90
2019-01-04T03:14:06.143Z,99.90
2019-01-04T03:16:33.581Z,99.90
2019-01-04T03:19:00.849Z,99.90
2019-01-04T03:21:28.203Z,99.90
2019-01-04T03:23:55.471Z,99.90
2019-01-04T03:26:22.742Z,99.90
2019-01-04T03:28:50.007Z,99.90
2019-01-04T03:31:17.357Z,99.90
2019-01-04T03:33:44.846Z,99.90
2019-01-04T03:36:13.153Z,99.90
2019-01-04T03:38:40.601Z,99.90
2019-01-04T03:41:07.904Z,99.90
2019-01-04T03:43:35.286Z,99.90
2019-01-04T03:46:02.622Z,99.90
2019-01-04T03:48:29.926Z,99.90
2019-01-04T03:50:57.173Z,99.90
2019-01-04T03:53:24.582Z,99.90
2019-01-04T03:55:51.970Z,99.90
2019-01-04T03:58:19.331Z,99.90
2019-01-04T04:00:46.679Z,99.90
2019-01-04T04:03:13.961Z,99.90
2019-01-04T04:05:41.276Z,99.90
2019-01-04T04:08:08.735Z,99.90
2019-01-04T04:10:35.997Z,99.90
2019-01-04T04:13:03.405Z,99.90
2019-01-04T04:15:30.743Z,99.90
2019-01-04T04:17:57.997Z,99.90
2019-01-04T04:20:25.309Z,99.90
2019-01-04T04:22:52.548Z,99.90
2019-01-04T04:25:19.870Z,99.90
2019-01-04T04:27:47.194Z,99.90
2019-01-04T04:30:14.491Z,99.90
2019-01-04T04:32:41.834Z,99.90
2019-01-04T04:35:09.271Z,99.90
2019-01-04T04:37:37.489Z,99.90
2019-01-04T04:40:05.091Z,99.90
2019-01-04T04:42:32.461Z,99.90
2019-01-04T04:44:59.841Z,99.90
2019-01-04T04:47:27.214Z,99.90
2019-01-04T04:49:54.493Z,99.90
2019-01-04T04:52:21.876Z,99.90
2019-01-04T04:54:49.178Z,99.90
2019-01-04T04:57:16.581Z,99.90
2019-01-04T04:59:43.836Z,99.90
2019-01-04T05:02:11.289Z,99.90
2019-01-04T05:04:38.649Z,99.90
2019-01-04T05:07:05.878Z,99.90
2019-01-04T05:09:33.128Z,99.90
2019-01-04T05:12:00.469Z,99.90
2019-01-04T05:14:27.898Z,99.90
2019-01-04T05:16:55.284Z,99.90
2019-01-04T05:19:22.521Z,99.90
2019-01-04T05:21:49.786Z,99.90
2019-01-04T05:24:17.184Z,99.90
2019-01-04T05:26:44.570Z,99.90
2019-01-04T05:29:11.970Z,99.90
2019-01-04T05:31:39.330Z,99.90
2019-01-04T05:34:06.583Z,99.90
2019-01-04T05:36:33.813Z,99.90
2019-01-04T05:39:02.610Z,99.90
2019-01-04T05:41:29.854Z,99.90
2019-01-04T05:43:57.106Z,99.90
2019-01-04T05:46:24.528Z,99.90
2019-01-04T05:48:51.806Z,99.90
2019-01-04T05:51:19.100Z,99.90
2019-01-04T05:53:46.368Z,99.90
2019-01-04T05:56:13.604Z,99.90
2019-01-04T05:58:40.847Z,99.90
2019-01-04T06:01:08.186Z,99.90
2019-01-04T06:03:35.566Z,99.90
2019-01-04T06:06:02.801Z,99.90
2019-01-04T06:08:30.107Z,99.90
2019-01-04T06:10:57.350Z,99.90
2019-01-04T06:13:24.609Z,99.90
2019-01-04T06:15:51.862Z,99.90
2019-01-04T06:18:19.127Z,99.90
2019-01-04T06:20:46.353Z,99.90
2019-01-04T06:23:13.598Z,99.90
2019-01-04T06:25:40.840Z,99.90
2019-01-04T06:28:08.206Z,99.90
2019-01-04T06:30:35.465Z,99.90
2019-01-04T06:33:02.717Z,99.90
2019-01-04T06:35:29.949Z,99.90
2019-01-04T06:37:57.330Z,99.90
2019-01-04T06:40:25.462Z,99.90
2019-01-04T06:42:52.726Z,99.90
2019-01-04T06:45:19.987Z,99.90
2019-01-04T06:47:47.258Z,99.90
2019-01-04T06:50:14.502Z,99.90
2019-01-04T06:52:41.734Z,99.90
2019-01-04T06:55:52.069Z,99.90
2019-01-04T06:58:19.449Z,99.90
2019-01-04T07:00:46.725Z,99.90
2019-01-04T07:03:13.970Z,99.90
2019-01-04T07:05:41.198Z,99.90
2019-01-04T07:08:08.447Z,99.90
2019-01-04T07:10:35.678Z,99.90
2019-01-04T07:13:02.926Z,99.90
2019-01-04T07:15:30.191Z,99.90
2019-01-04T07:17:57.431Z,99.90
2019-01-04T07:20:24.659Z,99.90
2019-01-04T07:22:52.018Z,99.90
2019-01-04T07:25:19.260Z,99.90
2019-01-04T07:27:46.718Z,99.90
2019-01-04T07:30:14.047Z,99.90
2019-01-04T07:32:41.293Z,99.90
2019-01-04T07:35:08.642Z,99.90
2019-01-04T07:37:35.878Z,99.90
2019-01-04T07:40:03.628Z,99.90
2019-01-04T07:42:31.753Z,99.90
2019-01-04T07:44:58.991Z,99.90
2019-01-04T07:47:26.240Z,99.90
2019-01-04T07:49:53.526Z,99.90
2019-01-04T07:52:20.774Z,99.90
2019-01-04T07:54:48.054Z,99.90
2019-01-04T07:57:15.285Z,99.90
2019-01-04T07:59:42.526Z,99.90
2019-01-04T08:02:32.462Z,99.90
2019-01-04T08:05:00.394Z,99.90
2019-01-04T08:07:27.865Z,99.90
2019-01-04T08:09:55.246Z,99.90
2019-01-04T08:12:22.480Z,99.90
2019-01-04T08:14:49.727Z,99.90
2019-01-04T08:17:16.981Z,99.90
2019-01-04T08:19:44.234Z,99.90
2019-01-04T08:22:12.060Z,99.90
2019-01-04T08:24:39.651Z,99.90
2019-01-04T08:27:06.980Z,99.90
2019-01-04T08:29:34.223Z,99.90
2019-01-04T08:32:01.459Z,99.90
2019-01-04T08:34:28.686Z,99.90
2019-01-04T08:36:55.910Z,99.90
2019-01-04T08:39:23.154Z,99.90
2019-01-04T08:41:50.381Z,99.60
2019-01-04T08:44:17.754Z,99.60
2019-01-04T08:46:45.014Z,99.50
2019-01-04T08:49:12.253Z,99.50
2019-01-04T08:51:39.493Z,99.40
2019-01-04T08:54:08.103Z,99.30
2019-01-04T08:56:36.716Z,99.40
2019-01-04T08:59:03.969Z,99.30
2019-01-04T09:01:31.202Z,99.30
2019-01-04T09:03:58.436Z,99.00
2019-01-04T09:06:25.777Z,99.00
2019-01-04T09:08:53.011Z,99.20
2019-01-04T09:11:20.335Z,99.20
2019-01-04T09:13:47.681Z,99.60
2019-01-04T09:16:14.923Z,99.80
2019-01-04T09:18:42.274Z,99.70
2019-01-04T09:21:09.656Z,98.90
2019-01-04T09:23:36.947Z,98.90
2019-01-04T09:26:04.174Z,98.50
2019-01-04T09:28:31.433Z,98.60
2019-01-04T09:30:58.773Z,98.50
2019-01-04T09:33:26.128Z,98.50
2019-01-04T09:35:53.476Z,98.70
2019-01-04T09:38:20.838Z,99.00
2019-01-04T09:41:00.702Z,99.20
2019-01-04T09:43:28.002Z,99.20
2019-01-04T09:45:55.372Z,98.90
2019-01-04T09:48:22.647Z,98.50
2019-01-04T09:50:50.001Z,98.40
2019-01-04T09:53:17.244Z,98.50
2019-01-04T09:55:44.618Z,98.30
2019-01-04T09:58:11.857Z,98.50
2019-01-04T10:00:39.122Z,98.40
2019-01-04T10:03:06.418Z,98.50
2019-01-04T10:05:33.818Z,98.30
2019-01-04T10:08:01.078Z,98.40
2019-01-04T10:10:28.455Z,98.30
2019-01-04T10:12:55.711Z,98.10
2019-01-04T10:15:22.965Z,98.30
2019-01-04T10:17:50.218Z,98.20
2019-01-04T10:20:17.529Z,98.00
2019-01-04T10:22:44.750Z,98.60
2019-01-04T10:25:12.018Z,98.70
2019-01-04T10:27:39.286Z,97.90
2019-01-04T10:30:08.750Z,97.60
2019-01-04T10:32:36.374Z,97.80
2019-01-04T10:35:10.273Z,97.90
2019-01-04T10:37:33.546Z,98.10
2019-01-04T10:40:00.885Z,97.70
2019-01-04T10:42:28.133Z,97.40
2019-01-04T10:44:56.305Z,97.70
2019-01-04T10:47:23.586Z,97.90
2019-01-04T10:49:50.838Z,98.10
2019-01-04T10:52:18.058Z,97.90
2019-01-04T10:54:45.406Z,98.30
2019-01-04T10:57:12.638Z,98.40
2019-01-04T10:59:39.922Z,98.60
2019-01-04T11:02:07.210Z,98.60
2019-01-04T11:04:34.461Z,98.30
2019-01-04T11:07:01.790Z,98.40
2019-01-04T11:09:30.350Z,98.70
2019-01-04T11:11:59.579Z,98.60
2019-01-04T11:14:26.960Z,98.50
2019-01-04T11:16:54.336Z,98.80
2019-01-04T11:19:21.598Z,98.80
2019-01-04T11:21:48.882Z,99.20
2019-01-04T11:25:10.166Z,99.50
2019-01-04T11:28:01.807Z,99.50
2019-01-04T11:30:53.959Z,99.60
2019-01-04T11:33:34.740Z,99.70
2019-01-04T11:36:44.548Z,99.80
2019-01-04T11:39:35.910Z,99.90
2019-01-04T11:42:51.167Z,99.90
2019-01-04T11:45:43.885Z,99.90
2019-01-04T11:48:46.281Z,99.90
2019-01-04T11:51:58.275Z,99.90
2019-01-04T11:54:27.754Z,99.90
2019-01-04T11:56:55.115Z,99.90
2019-01-04T11:59:22.465Z,99.90
2019-01-04T12:01:49.808Z,99.90
2019-01-04T12:04:17.059Z,99.90
2019-01-04T12:06:44.790Z,99.90
2019-01-04T12:09:12.169Z,99.90
2019-01-04T12:11:39.506Z,99.90
2019-01-04T12:14:06.787Z,99.90
2019-01-04T12:16:34.158Z,99.90
2019-01-04T12:19:01.672Z,99.90
2019-01-04T12:21:28.993Z,99.90
2019-01-04T12:23:56.257Z,99.80
2019-01-04T12:26:23.699Z,99.70
2019-01-04T12:28:50.963Z,99.90
2019-01-04T12:31:18.337Z,99.90
2019-01-04T12:33:45.586Z,99.90
2019-01-04T12:36:12.811Z,99.90
2019-01-04T12:38:40.163Z,99.90
2019-01-04T12:41:07.409Z,99.90
2019-01-04T12:43:34.640Z,99.90
2019-01-04T12:46:01.909Z,99.90
2019-01-04T12:48:29.144Z,99.90
2019-01-04T12:50:56.490Z,99.90
2019-01-04T12:53:23.781Z,99.90
2019-01-04T12:55:51.239Z,99.90
2019-01-04T12:58:18.474Z,99.90
2019-01-04T13:00:45.734Z,99.90
2019-01-04T13:03:13.005Z,99.90
2019-01-04T13:05:40.250Z,99.90
2019-01-04T13:08:07.649Z,99.90
2019-01-04T13:10:35.804Z,99.90
2019-01-04T13:13:03.665Z,99.90
2019-01-04T13:15:31.067Z,99.90
2019-01-04T13:17:58.311Z,99.90
2019-01-04T13:20:25.568Z,99.90
2019-01-04T13:22:52.854Z,99.90
2019-01-04T13:25:20.110Z,99.90
2019-01-04T13:27:47.402Z,99.90
2019-01-04T13:30:14.682Z,99.90
2019-01-04T13:32:42.006Z,99.90
2019-01-04T13:35:09.263Z,99.90
2019-01-04T13:37:36.494Z,99.90
2019-01-04T13:40:04.613Z,99.90
2019-01-04T13:42:31.914Z,99.90
2019-01-04T13:45:11.479Z,99.90
2019-01-04T13:47:38.718Z,99.90
2019-01-04T13:50:06.438Z,99.90
2019-01-04T13:52:33.793Z,99.90
2019-01-04T13:55:01.110Z,99.90
2019-01-04T13:57:28.393Z,99.90
2019-01-04T13:59:55.650Z,99.90
2019-01-04T14:02:22.922Z,99.90
2019-01-04T14:04:50.178Z,99.90
2019-01-04T14:07:17.578Z,99.90
2019-01-04T14:09:45.035Z,99.90
2019-01-04T14:12:12.854Z,99.90
2019-01-04T14:14:40.319Z,99.90
2019-01-04T14:17:07.856Z,99.90
2019-01-04T14:19:35.194Z,99.90
2019-01-04T14:22:02.755Z,99.90
2019-01-04T14:24:30.271Z,99.90
2019-01-04T14:26:57.670Z,99.90
2019-01-04T14:29:25.074Z,99.90
2019-01-04T14:31:52.471Z,99.90
2019-01-04T14:34:19.782Z,99.90
2019-01-04T14:36:47.339Z,99.90
2019-01-04T14:39:14.948Z,99.90
2019-01-04T14:41:42.371Z,99.90
2019-01-04T14:44:09.850Z,99.90
2019-01-04T14:46:37.259Z,99.90
2019-01-04T14:49:05.641Z,99.90
2019-01-04T14:51:33.060Z,99.90
2019-01-04T14:54:00.405Z,99.90
2019-01-04T14:56:27.806Z,99.90
2019-01-04T14:58:55.195Z,99.90
2019-01-04T15:01:22.714Z,99.90
2019-01-04T15:03:50.106Z,99.90
2019-01-04T15:06:17.510Z,99.90
2019-01-04T15:08:44.942Z,99.90
2019-01-04T15:11:12.410Z,99.90
2019-01-04T15:13:39.809Z,99.90
2019-01-04T15:16:07.218Z,99.90
2019-01-04T15:18:34.631Z,99.90
2019-01-04T15:21:02.117Z,99.90
2019-01-04T15:23:29.574Z,99.90
2019-01-04T15:32:31.244Z,99.90
2019-01-04T15:34:58.730Z,99.90
2019-01-04T15:37:26.543Z,99.90
2019-01-04T15:39:54.278Z,99.90
2019-01-04T15:42:21.651Z,99.90
2019-01-04T15:44:49.114Z,99.90
2019-01-04T15:47:16.506Z,99.90
2019-01-04T15:49:44.802Z,99.90
2019-01-04T15:52:12.167Z,99.90
2019-01-04T15:54:39.628Z,99.90
2019-01-04T15:57:07.046Z,99.90
2019-01-04T15:59:34.582Z,99.90
2019-01-04T16:02:01.966Z,99.90
2019-01-04T16:04:29.378Z,99.90
2019-01-04T16:06:56.819Z,99.90
2019-01-04T16:09:24.282Z,99.90
2019-01-04T16:11:51.660Z,99.90
2019-01-04T16:14:19.058Z,99.90
2019-01-04T16:16:46.532Z,99.90
2019-01-04T16:19:13.950Z,99.90
2019-01-04T16:21:41.269Z,99.90
2019-01-04T16:24:08.678Z,99.90
2019-01-04T16:26:36.214Z,99.90
2019-01-04T16:29:03.722Z,99.90
2019-01-04T16:31:31.086Z,99.90
2019-01-04T16:33:58.510Z,99.90
2019-01-04T16:36:25.940Z,99.90
2019-01-04T16:38:53.317Z,99.90
2019-01-04T16:41:20.813Z,99.90
2019-01-04T16:43:48.314Z,99.90
2019-01-04T16:46:16.053Z,99.90
2019-01-04T16:48:43.465Z,99.90
2019-01-04T16:51:12.114Z,99.90
2019-01-04T16:53:39.490Z,99.90
2019-01-04T16:56:06.910Z,99.90
2019-01-04T16:58:34.374Z,99.90
2019-01-04T17:01:01.807Z,99.90
2019-01-04T17:03:29.346Z,99.90
2019-01-04T17:05:56.861Z,99.90
2019-01-04T17:08:24.263Z,99.90
2019-01-04T17:10:51.669Z,99.90
2019-01-04T17:13:19.062Z,99.90
2019-01-04T17:15:46.433Z,99.90
2019-01-04T17:18:13.922Z,99.90
2019-01-04T17:20:41.326Z,99.90
2019-01-04T17:23:08.987Z,99.90
2019-01-04T17:25:36.499Z,99.90
2019-01-04T17:28:03.989Z,99.90
2019-01-04T17:30:31.390Z,99.90
2019-01-04T17:32:58.787Z,99.90
2019-01-04T17:35:26.069Z,99.90
2019-01-04T17:37:53.505Z,99.90
2019-01-04T17:40:21.468Z,99.90
2019-01-04T17:42:48.881Z,99.90
2019-01-04T17:45:16.278Z,99.90
2019-01-04T17:47:43.661Z,99.90
2019-01-04T17:50:11.031Z,99.90
2019-01-04T17:52:39.383Z,99.90
2019-01-04T17:55:07.228Z,99.90
2019-01-04T17:57:35.092Z,99.90
2019-01-04T18:00:02.710Z,99.90
2019-01-04T18:02:30.169Z,99.90
2019-01-04T18:04:57.656Z,99.90
2019-01-04T18:07:25.202Z,99.90
2019-01-04T18:09:52.621Z,99.90
2019-01-04T18:12:20.129Z,99.90
2019-01-04T18:14:47.778Z,99.90
2019-01-04T18:17:15.071Z,99.90
2019-01-04T18:19:42.828Z,99.90
2019-01-04T18:22:10.389Z,99.90
2019-01-04T18:24:37.769Z,99.90
2019-01-04T18:27:05.194Z,99.90
2019-01-04T18:29:32.593Z,99.90
2019-01-04T18:31:59.974Z,99.90
2019-01-04T18:34:27.395Z,99.90
2019-01-04T18:36:54.870Z,99.90
2019-01-04T18:39:22.365Z,99.90
2019-01-04T18:41:49.789Z,99.90
2019-01-04T18:44:17.198Z,99.90
2019-01-04T18:46:44.564Z,99.90
2019-01-04T18:49:11.966Z,99.90
2019-01-04T18:51:39.329Z,99.90
2019-01-04T18:54:07.542Z,99.90
2019-01-04T18:56:35.703Z,99.90
2019-01-04T18:59:03.141Z,99.90
2019-01-04T19:01:30.551Z,99.90
2019-01-04T19:03:57.982Z,99.90
2019-01-04T19:06:31.014Z,99.90
2019-01-04T19:08:54.665Z,99.90
2019-01-04T19:11:22.453Z,99.90
2019-01-04T19:13:49.929Z,99.90
2019-01-04T19:16:17.475Z,99.90
2019-01-04T19:18:45.269Z,99.90
2019-01-04T19:21:12.574Z,99.90
2019-01-04T19:23:39.978Z,99.90
2019-01-04T19:26:07.257Z,99.90
2019-01-04T19:28:34.614Z,99.90
2019-01-04T19:31:01.979Z,99.90
2019-01-04T19:33:29.437Z,99.90
2019-01-04T19:35:56.838Z,99.90
2019-01-04T19:38:24.224Z,99.90
2019-01-04T19:40:51.650Z,99.90
2019-01-04T19:43:19.060Z,99.90
2019-01-04T19:45:46.415Z,99.90
2019-01-04T19:48:13.746Z,99.90
2019-01-04T19:50:41.210Z,99.90
2019-01-04T19:53:08.691Z,99.90
2019-01-04T19:55:37.002Z,99.90
2019-01-04T19:58:04.365Z,99.90
2019-01-04T20:00:31.746Z,99.90
2019-01-04T20:02:59.145Z,99.90
2019-01-04T20:06:29.967Z,99.90
2019-01-04T20:09:53.139Z,99.90
2019-01-04T20:13:31.006Z,99.90
2019-01-04T20:16:32.451Z,99.90
2019-01-04T20:19:23.091Z,99.90
2019-01-04T20:22:15.737Z,99.90
2019-01-04T20:25:10.830Z,99.90
2019-01-04T20:27:52.317Z,99.90
2019-01-04T20:30:37.415Z,99.90
2019-01-04T20:33:24.438Z,99.90
2019-01-04T20:36:11.342Z,99.90
2019-01-04T20:38:59.218Z,99.90
2019-01-04T20:41:45.346Z,99.90
2019-01-04T20:44:32.285Z,99.90
2019-01-04T20:47:15.199Z,99.90
2019-01-04T20:50:04.333Z,99.90
2019-01-04T20:52:46.443Z,99.90
2019-01-04T20:55:40.190Z,99.90
2019-01-04T20:58:30.434Z,99.90
2019-01-04T21:01:19.550Z,99.90
2019-01-04T21:04:04.829Z,99.90
2019-01-04T21:07:00.833Z,99.90
2019-01-04T21:09:46.358Z,99.90
2019-01-04T21:12:32.233Z,99.90
2019-01-04T21:15:24.820Z,99.90
2019-01-04T21:18:11.885Z,99.90
2019-01-04T21:20:57.419Z,99.90
2019-01-04T21:23:44.470Z,99.90
2019-01-04T21:26:30.037Z,99.90
2019-01-04T21:29:22.998Z,99.90
2019-01-04T21:32:08.586Z,99.90
2019-01-04T21:34:54.698Z,99.90
2019-01-04T21:37:40.217Z,99.90
2019-01-04T21:40:21.430Z,99.90
2019-01-04T21:43:17.466Z,99.90
2019-01-04T21:46:16.382Z,99.90
2019-01-04T21:49:01.879Z,99.90
2019-01-04T21:51:44.664Z,99.90
2019-01-04T21:54:30.273Z,99.90
2019-01-04T21:57:15.697Z,99.90
2019-01-04T22:00:18.090Z,99.90
2019-01-04T22:03:10.662Z,99.90
2019-01-04T22:05:57.578Z,99.90
2019-01-04T22:08:43.431Z,99.90
2019-01-04T22:11:29.286Z,99.90
2019-01-04T22:14:16.215Z,99.90
2019-01-04T22:17:01.792Z,99.90
2019-01-04T22:19:51.684Z,99.90
2019-01-04T22:22:31.350Z,99.90
2019-01-04T22:25:15.173Z,99.90
2019-01-04T22:27:59.380Z,99.90
2019-01-04T22:30:37.673Z,99.90
2019-01-04T22:33:24.571Z,99.90
2019-01-04T22:36:17.280Z,99.90
2019-01-04T22:39:06.473Z,99.90
2019-01-04T22:41:59.571Z,99.90
2019-01-04T22:44:42.609Z,99.90
2019-01-04T22:47:28.375Z,99.90
2019-01-04T22:50:21.093Z,99.90
2019-01-04T22:53:19.431Z,99.90
2019-01-04T22:56:18.363Z,99.90
2019-01-04T22:59:03.462Z,99.90
2019-01-04T23:01:49.077Z,99.90
2019-01-04T23:04:35.010Z,99.90
2019-01-04T23:07:20.669Z,99.90
2019-01-04T23:10:25.520Z,99.90
2019-01-04T23:13:27.770Z,99.90
2019-01-04T23:16:13.523Z,99.90
2019-01-04T23:19:00.761Z,99.90
2019-01-04T23:22:09.295Z,99.90
2019-01-04T23:24:54.988Z,99.90
2019-01-04T23:27:40.254Z,99.90
2019-01-04T23:30:32.843Z,99.90
2019-01-04T23:33:18.622Z,99.90
2019-01-04T23:36:16.905Z,99.90
2019-01-04T23:39:02.702Z,99.90
2019-01-04T23:41:48.233Z,99.90
2019-01-04T23:44:47.458Z,99.90
2019-01-04T23:47:33.322Z,99.90
2019-01-04T23:50:15.634Z,99.90
2019-01-04T23:52:58.110Z,99.90
2019-01-04T23:55:50.690Z,99.90
2019-01-04T23:58:38.128Z,99.90
