createdAt,value
2022-09-18T00:01:14.274Z,7.03
2022-09-18T00:03:41.330Z,4.18
2022-09-18T00:06:14.188Z,8.30
2022-09-18T00:08:41.237Z,8.95
2022-09-18T00:11:08.758Z,15.60
2022-09-18T00:13:36.341Z,6.18
2022-09-18T00:16:03.387Z,11.13
2022-09-18T00:18:30.298Z,9.90
2022-09-18T00:21:04.146Z,4.80
2022-09-18T00:23:31.031Z,9.15
2022-09-18T00:25:57.795Z,16.92
2022-09-18T00:28:24.571Z,6.68
2022-09-18T00:30:51.382Z,9.73
2022-09-18T00:33:18.278Z,11.85
2022-09-18T00:35:45.794Z,10.13
2022-09-18T00:38:12.715Z,3.80
2022-09-18T00:40:39.729Z,6.57
2022-09-18T00:43:20.681Z,8.07
2022-09-18T00:45:54.509Z,8.38
2022-09-18T00:48:22.098Z,11.38
2022-09-18T00:50:48.885Z,14.50
2022-09-18T00:53:15.664Z,10.35
2022-09-18T00:55:42.641Z,5.15
2022-09-18T00:58:09.466Z,9.57
2022-09-18T01:00:36.344Z,10.25
2022-09-18T01:03:03.232Z,12.10
2022-09-18T01:05:58.902Z,5.90
2022-09-18T01:08:48.425Z,9.57
2022-09-18T01:11:27.766Z,10.77
2022-09-18T01:14:00.867Z,7.47
2022-09-18T01:16:30.430Z,5.35
2022-09-18T01:19:32.332Z,5.35
2022-09-18T01:22:14.888Z,12.65
2022-09-18T01:24:45.321Z,6.57
2022-09-18T01:27:34.666Z,9.18
2022-09-18T01:30:01.613Z,12.30
2022-09-18T01:32:31.878Z,7.00
2022-09-18T01:35:18.643Z,12.65
2022-09-18T01:38:06.791Z,9.35
2022-09-18T01:40:54.567Z,9.65
2022-09-18T01:43:21.671Z,6.28
2022-09-18T01:45:49.742Z,9.50
2022-09-18T01:48:27.628Z,12.15
2022-09-18T01:51:00.314Z,11.38
2022-09-18T01:53:41.600Z,14.73
2022-09-18T01:56:12.051Z,12.60
2022-09-18T01:58:38.898Z,9.70
2022-09-18T02:01:13.274Z,12.45
2022-09-18T02:03:42.530Z,9.68
2022-09-18T02:06:20.321Z,5.22
2022-09-18T02:08:49.538Z,8.65
2022-09-18T02:11:17.664Z,9.77
2022-09-18T02:14:07.552Z,13.07
2022-09-18T02:16:47.109Z,9.93
2022-09-18T02:19:43.765Z,4.35
2022-09-18T02:22:12.414Z,6.60
2022-09-18T02:24:40.133Z,5.03
2022-09-18T02:27:07.635Z,12.15
2022-09-18T02:29:34.434Z,7.57
2022-09-18T02:32:01.651Z,11.82
2022-09-18T02:34:28.954Z,12.07
2022-09-18T02:37:23.607Z,11.80
2022-09-18T02:40:03.677Z,6.85
2022-09-18T02:42:44.187Z,9.15
2022-09-18T02:45:28.119Z,10.82
2022-09-18T02:48:08.752Z,7.75
2022-09-18T02:50:44.478Z,12.45
2022-09-18T02:53:17.963Z,8.68
2022-09-18T02:55:47.217Z,8.00
2022-09-18T02:58:34.330Z,17.38
2022-09-18T03:01:02.622Z,8.48
2022-09-18T03:03:31.198Z,11.63
2022-09-18T03:05:58.822Z,6.70
2022-09-18T03:08:25.726Z,8.88
2022-09-18T03:10:52.596Z,11.05
2022-09-18T03:13:19.399Z,7.22
2022-09-18T03:15:46.257Z,9.90
2022-09-18T03:18:14.191Z,6.53
2022-09-18T03:20:42.693Z,12.35
2022-09-18T03:23:10.424Z,7.90
2022-09-18T03:25:37.315Z,8.43
2022-09-18T03:28:04.215Z,6.10
2022-09-18T03:30:31.197Z,9.55
2022-09-18T03:32:58.290Z,7.32
2022-09-18T03:35:25.502Z,7.68
2022-09-18T03:37:52.301Z,7.18
2022-09-18T03:40:19.517Z,6.72
2022-09-18T03:42:46.438Z,8.25
2022-09-18T03:45:13.360Z,10.27
2022-09-18T03:47:40.117Z,5.35
2022-09-18T03:50:07.266Z,4.35
2022-09-18T03:52:34.523Z,11.88
2022-09-18T03:55:01.378Z,10.45
2022-09-18T03:57:28.222Z,10.20
2022-09-18T03:59:55.024Z,4.78
2022-09-18T04:02:21.874Z,6.72
2022-09-18T04:04:48.891Z,3.67
2022-09-18T04:07:15.642Z,10.68
2022-09-18T04:09:42.411Z,10.25
2022-09-18T04:12:09.223Z,5.22
2022-09-18T04:14:35.995Z,9.55
2022-09-18T04:17:02.777Z,9.52
2022-09-18T04:19:29.959Z,9.38
2022-09-18T04:21:56.738Z,9.05
2022-09-18T04:24:23.495Z,6.75
2022-09-18T04:26:50.305Z,4.50
2022-09-18T04:29:17.074Z,8.90
2022-09-18T04:31:43.957Z,9.20
2022-09-18T04:34:10.879Z,7.03
2022-09-18T04:36:37.639Z,9.75
2022-09-18T04:39:04.522Z,5.25
2022-09-18T04:41:31.282Z,7.03
2022-09-18T04:43:58.111Z,6.20
2022-09-18T04:46:25.028Z,8.75
2022-09-18T04:48:51.846Z,4.28
2022-09-18T04:51:18.639Z,6.05
2022-09-18T04:53:45.423Z,6.30
2022-09-18T04:56:12.229Z,9.13
2022-09-18T04:58:39.088Z,7.93
2022-09-18T05:01:06.069Z,6.68
2022-09-18T05:03:32.923Z,8.75
2022-09-18T05:05:59.701Z,15.02
2022-09-18T05:08:28.693Z,7.60
2022-09-18T05:10:55.924Z,6.82
2022-09-18T05:13:22.770Z,8.48
2022-09-18T05:15:49.613Z,5.57
2022-09-18T05:18:16.456Z,7.25
2022-09-18T05:20:43.216Z,8.20
2022-09-18T05:23:10.058Z,6.47
2022-09-18T05:25:36.947Z,7.65
2022-09-18T05:28:04.095Z,10.52
2022-09-18T05:30:31.438Z,3.47
2022-09-18T05:33:05.542Z,4.72
2022-09-18T05:35:33.443Z,4.60
2022-09-18T05:38:00.219Z,6.47
2022-09-18T05:40:31.021Z,4.82
2022-09-18T05:42:58.359Z,6.88
2022-09-18T05:45:25.474Z,8.68
2022-09-18T05:47:57.279Z,7.93
2022-09-18T05:50:24.527Z,10.70
2022-09-18T05:53:08.290Z,9.35
2022-09-18T05:55:35.236Z,7.93
2022-09-18T05:58:02.613Z,4.00
2022-09-18T06:00:30.261Z,6.60
2022-09-18T06:02:58.811Z,3.65
2022-09-18T06:05:25.749Z,6.90
2022-09-18T06:07:56.414Z,6.22
2022-09-18T06:10:26.527Z,8.80
2022-09-18T06:13:03.232Z,4.47
2022-09-18T06:15:30.171Z,4.97
2022-09-18T06:17:57.029Z,10.23
2022-09-18T06:20:24.191Z,9.15
2022-09-18T06:22:50.978Z,6.15
2022-09-18T06:25:21.576Z,7.50
2022-09-18T06:27:53.543Z,4.43
2022-09-18T06:30:20.601Z,5.82
2022-09-18T06:32:47.979Z,2.90
2022-09-18T06:35:14.835Z,10.77
2022-09-18T06:37:41.599Z,6.55
2022-09-18T06:40:08.801Z,4.85
2022-09-18T06:42:35.576Z,6.80
2022-09-18T06:45:02.349Z,7.18
2022-09-18T06:47:29.411Z,5.50
2022-09-18T06:49:56.447Z,5.63
2022-09-18T06:52:23.248Z,7.95
2022-09-18T06:54:50.046Z,5.90
2022-09-18T06:57:16.862Z,4.88
2022-09-18T06:59:43.673Z,6.45
2022-09-18T07:02:19.568Z,4.07
2022-09-18T07:04:47.013Z,6.20
2022-09-18T07:07:13.814Z,5.00
2022-09-18T07:09:40.591Z,5.47
2022-09-18T07:12:07.475Z,9.70
2022-09-18T07:14:34.393Z,5.43
2022-09-18T07:17:01.306Z,7.53
2022-09-18T07:19:28.119Z,4.30
2022-09-18T07:21:54.929Z,3.67
2022-09-18T07:24:21.722Z,6.90
2022-09-18T07:26:48.545Z,4.53
2022-09-18T07:29:15.363Z,8.38
2022-09-18T07:31:42.216Z,5.38
2022-09-18T07:34:09.403Z,7.70
2022-09-18T07:36:36.174Z,7.32
2022-09-18T07:39:03.354Z,6.07
2022-09-18T07:41:30.225Z,2.65
2022-09-18T07:43:58.014Z,9.77
2022-09-18T07:46:26.837Z,9.27
2022-09-18T07:48:53.615Z,6.68
2022-09-18T07:51:26.011Z,12.95
2022-09-18T07:53:53.282Z,7.10
2022-09-18T07:56:20.082Z,4.43
2022-09-18T07:58:47.891Z,6.88
2022-09-18T08:01:14.751Z,8.23
2022-09-18T08:03:41.852Z,5.53
2022-09-18T08:06:09.166Z,7.72
2022-09-18T08:08:36.324Z,6.32
2022-09-18T08:11:03.365Z,4.60
2022-09-18T08:13:30.256Z,7.68
2022-09-18T08:15:57.986Z,7.18
2022-09-18T08:18:24.913Z,2.88
2022-09-18T08:20:51.690Z,6.10
2022-09-18T08:23:19.552Z,6.22
2022-09-18T08:25:47.557Z,7.70
2022-09-18T08:28:14.418Z,5.68
2022-09-18T08:30:41.237Z,6.35
2022-09-18T08:33:09.082Z,5.32
2022-09-18T08:35:35.910Z,6.38
2022-09-18T08:38:03.991Z,4.18
2022-09-18T08:40:36.976Z,5.70
2022-09-18T08:43:28.179Z,5.47
2022-09-18T08:46:18.445Z,9.27
2022-09-18T08:48:56.807Z,4.70
2022-09-18T08:51:28.500Z,4.22
2022-09-18T08:53:56.959Z,4.03
2022-09-18T08:56:25.011Z,3.10
2022-09-18T08:58:55.867Z,9.55
2022-09-18T09:01:22.944Z,7.57
2022-09-18T09:04:13.654Z,8.65
2022-09-18T09:07:13.229Z,4.43
2022-09-18T09:10:09.687Z,8.07
2022-09-18T09:12:41.220Z,5.63
2022-09-18T09:15:45.502Z,5.95
2022-09-18T09:18:43.997Z,8.18
2022-09-18T09:21:23.626Z,9.05
2022-09-18T09:23:58.976Z,5.15
2022-09-18T09:26:32.221Z,5.10
2022-09-18T09:29:00.127Z,5.35
2022-09-18T09:31:34.368Z,6.85
2022-09-18T09:34:13.247Z,4.50
2022-09-18T09:36:40.008Z,6.47
2022-09-18T09:39:35.679Z,9.30
2022-09-18T09:42:13.691Z,5.18
2022-09-18T09:44:59.650Z,3.70
2022-09-18T09:47:48.028Z,3.17
2022-09-18T09:50:19.710Z,5.35
2022-09-18T09:52:49.606Z,10.88
2022-09-18T09:55:30.488Z,8.75
2022-09-18T09:58:03.496Z,6.95
2022-09-18T10:00:34.395Z,5.75
2022-09-18T10:03:28.802Z,9.57
2022-09-18T10:06:19.134Z,5.70
2022-09-18T10:08:55.101Z,5.22
2022-09-18T10:11:27.898Z,9.73
2022-09-18T10:14:02.313Z,6.55
2022-09-18T10:16:35.241Z,7.65
2022-09-18T10:19:04.447Z,5.45
2022-09-18T10:21:35.589Z,8.00
2022-09-18T10:24:40.158Z,6.80
2022-09-18T10:27:11.547Z,5.63
2022-09-18T10:29:38.556Z,3.42
2022-09-18T10:32:07.155Z,6.20
2022-09-18T10:34:47.661Z,8.13
2022-09-18T10:37:36.773Z,6.10
2022-09-18T10:40:26.804Z,3.25
2022-09-18T10:42:56.783Z,3.72
2022-09-18T10:45:38.057Z,5.78
2022-09-18T10:51:07.575Z,8.38
2022-09-18T10:53:42.616Z,6.40
2022-09-18T10:56:20.264Z,4.63
2022-09-18T10:58:56.179Z,5.35
2022-09-18T11:01:24.041Z,3.88
2022-09-18T11:04:01.927Z,7.03
2022-09-18T11:06:31.910Z,7.22
2022-09-18T11:09:00.809Z,5.30
2022-09-18T11:11:32.934Z,5.25
2022-09-18T11:14:06.174Z,6.70
2022-09-18T11:16:37.787Z,10.77
2022-09-18T11:19:11.171Z,6.20
2022-09-18T11:21:56.812Z,7.93
2022-09-18T11:24:34.722Z,5.63
2022-09-18T11:27:16.910Z,9.05
2022-09-18T11:29:45.066Z,4.85
2022-09-18T11:32:30.422Z,4.22
2022-09-18T11:35:13.499Z,5.53
2022-09-18T11:37:47.581Z,6.53
2022-09-18T11:40:26.623Z,3.72
2022-09-18T11:42:54.818Z,8.35
2022-09-18T11:45:26.019Z,9.73
2022-09-18T11:48:01.691Z,7.55
2022-09-18T11:50:31.395Z,7.38
2022-09-18T11:53:09.632Z,8.93
2022-09-18T11:55:49.797Z,9.13
2022-09-18T11:58:26.597Z,7.40
2022-09-18T12:01:05.440Z,9.00
2022-09-18T12:03:35.176Z,7.63
2022-09-18T12:06:10.938Z,7.75
2022-09-18T12:08:55.436Z,5.28
2022-09-18T12:11:50.348Z,11.20
2022-09-18T12:14:35.334Z,5.78
2022-09-18T12:17:22.800Z,10.48
2022-09-18T12:19:56.705Z,12.30
2022-09-18T12:22:43.676Z,9.57
2022-09-18T12:25:12.431Z,10.77
2022-09-18T12:27:49.609Z,9.68
2022-09-18T12:30:19.574Z,6.28
2022-09-18T12:33:04.665Z,5.80
2022-09-18T12:35:54.313Z,6.53
2022-09-18T12:38:48.514Z,8.40
2022-09-18T12:41:21.270Z,12.88
2022-09-18T12:44:14.774Z,6.53
2022-09-18T12:47:13.234Z,9.50
2022-09-18T12:50:07.934Z,8.02
2022-09-18T12:53:10.174Z,8.85
2022-09-18T12:55:50.916Z,10.20
2022-09-18T12:58:32.901Z,7.10
2022-09-18T13:01:03.400Z,4.90
2022-09-18T13:03:37.043Z,7.70
2022-09-18T13:06:11.718Z,6.10
2022-09-18T13:08:54.686Z,5.57
2022-09-18T13:11:35.014Z,8.57
2022-09-18T13:14:26.403Z,5.47
2022-09-18T13:17:11.576Z,7.05
2022-09-18T13:19:50.665Z,8.75
2022-09-18T13:22:18.770Z,7.28
2022-09-18T13:24:46.782Z,9.38
2022-09-18T13:30:09.178Z,11.70
2022-09-18T13:32:45.427Z,6.82
2022-09-18T13:35:34.858Z,12.38
2022-09-18T13:38:18.346Z,7.03
2022-09-18T13:41:05.333Z,12.93
2022-09-18T13:43:40.446Z,7.47
2022-09-18T13:46:07.561Z,4.30
2022-09-18T13:48:40.541Z,5.25
2022-09-18T13:51:17.599Z,11.75
2022-09-18T13:53:44.718Z,8.38
2022-09-18T13:56:12.901Z,10.00
2022-09-18T13:58:51.349Z,8.80
2022-09-18T14:01:41.664Z,7.35
2022-09-18T14:04:59.282Z,8.00
2022-09-18T14:07:29.647Z,6.35
2022-09-18T14:10:06.940Z,4.15
2022-09-18T14:12:35.225Z,8.55
2022-09-18T14:15:22.908Z,4.75
2022-09-18T14:18:37.353Z,4.95
2022-09-18T14:21:20.132Z,3.05
2022-09-18T14:23:50.085Z,11.57
2022-09-18T14:26:38.314Z,8.35
2022-09-18T14:29:19.540Z,8.27
2022-09-18T14:31:56.380Z,7.93
2022-09-18T14:34:42.997Z,11.00
2022-09-18T14:37:19.285Z,10.52
2022-09-18T14:39:46.750Z,9.40
2022-09-18T14:42:33.503Z,6.97
2022-09-18T14:45:15.002Z,7.80
2022-09-18T14:47:49.292Z,10.38
2022-09-18T14:50:37.874Z,10.75
2022-09-18T14:53:25.495Z,10.38
2022-09-18T14:55:56.837Z,12.27
2022-09-18T14:58:31.125Z,9.63
2022-09-18T15:00:58.428Z,9.10
2022-09-18T15:03:30.170Z,6.70
2022-09-18T15:06:06.813Z,7.00
2022-09-18T15:08:33.711Z,4.55
2022-09-18T15:11:00.521Z,18.92
2022-09-18T15:13:27.322Z,7.57
2022-09-18T15:15:59.210Z,9.38
2022-09-18T15:18:27.682Z,6.63
2022-09-18T15:20:56.623Z,10.98
2022-09-18T15:23:28.313Z,10.93
2022-09-18T15:25:57.095Z,8.48
2022-09-18T15:28:25.513Z,15.13
2022-09-18T15:30:57.486Z,6.50
2022-09-18T15:33:26.321Z,7.88
2022-09-18T15:35:53.976Z,6.90
2022-09-18T15:38:25.018Z,5.05
2022-09-18T15:40:51.898Z,7.18
2022-09-18T15:43:31.109Z,14.13
2022-09-18T15:46:02.590Z,10.23
2022-09-18T15:48:48.150Z,3.85
2022-09-18T15:51:26.182Z,11.00
2022-09-18T15:54:02.842Z,11.15
2022-09-18T15:56:29.819Z,10.05
2022-09-18T15:59:00.147Z,8.45
2022-09-18T16:01:37.152Z,10.82
2022-09-18T16:04:08.950Z,13.45
2022-09-18T16:06:41.617Z,12.65
2022-09-18T16:09:08.420Z,7.35
2022-09-18T16:11:39.612Z,8.23
2022-09-18T16:14:47.298Z,5.03
2022-09-18T16:17:38.190Z,8.77
2022-09-18T16:20:30.126Z,9.75
2022-09-18T16:23:21.545Z,10.93
2022-09-18T16:26:01.868Z,7.07
2022-09-18T16:28:30.134Z,9.70
2022-09-18T16:30:56.970Z,13.07
2022-09-18T16:33:28.587Z,6.38
2022-09-18T16:36:07.843Z,5.05
2022-09-18T16:38:35.119Z,7.95
2022-09-18T16:41:01.904Z,8.02
2022-09-18T16:43:29.790Z,6.43
2022-09-18T16:45:56.573Z,8.50
2022-09-18T16:48:23.734Z,10.02
2022-09-18T16:50:50.522Z,15.23
2022-09-18T16:53:17.594Z,21.30
2022-09-18T16:55:47.471Z,16.13
2022-09-18T16:58:14.878Z,22.35
2022-09-18T17:00:41.784Z,36.03
2022-09-18T17:03:08.828Z,31.55
2022-09-18T17:05:35.719Z,21.70
2022-09-18T17:08:04.032Z,14.30
2022-09-18T17:10:31.945Z,18.40
2022-09-18T17:13:00.814Z,11.90
2022-09-18T17:15:27.718Z,13.47
2022-09-18T17:17:54.571Z,8.27
2022-09-18T17:20:21.347Z,15.85
2022-09-18T17:22:48.548Z,9.93
2022-09-18T17:25:15.483Z,19.00
2022-09-18T17:27:43.880Z,9.95
2022-09-18T17:30:11.661Z,11.45
2022-09-18T17:32:38.526Z,14.93
2022-09-18T17:35:05.669Z,15.63
2022-09-18T17:37:32.477Z,6.60
2022-09-18T17:40:00.469Z,11.82
2022-09-18T17:42:27.323Z,8.98
2022-09-18T17:44:54.125Z,11.02
2022-09-18T17:47:20.946Z,13.32
2022-09-18T17:49:47.791Z,25.77
2022-09-18T17:52:15.022Z,14.47
2022-09-18T17:54:41.866Z,22.77
2022-09-18T17:57:11.707Z,16.50
2022-09-18T17:59:39.553Z,9.03
2022-09-18T18:02:07.470Z,11.13
2022-09-18T18:04:36.370Z,10.73
2022-09-18T18:07:04.408Z,14.23
2022-09-18T18:09:31.465Z,12.98
2022-09-18T18:11:58.293Z,16.93
2022-09-18T18:14:25.224Z,14.90
2022-09-18T18:16:52.749Z,20.55
2022-09-18T18:19:19.657Z,14.17
2022-09-18T18:21:46.462Z,11.88
2022-09-18T18:24:16.961Z,12.77
2022-09-18T18:26:44.109Z,19.00
2022-09-18T18:29:16.040Z,17.20
2022-09-18T18:31:43.310Z,23.23
2022-09-18T18:34:10.947Z,19.03
2022-09-18T18:36:38.866Z,24.17
2022-09-18T18:39:09.779Z,23.10
2022-09-18T18:41:37.696Z,12.73
2022-09-18T18:44:05.671Z,17.50
2022-09-18T18:46:37.590Z,17.33
2022-09-18T18:49:09.845Z,27.00
2022-09-18T18:51:45.994Z,21.83
2022-09-18T18:54:16.491Z,16.48
2022-09-18T18:56:43.549Z,17.05
2022-09-18T18:59:17.705Z,15.93
2022-09-18T19:01:44.917Z,18.07
2022-09-18T19:04:13.879Z,25.20
2022-09-18T19:06:42.264Z,17.73
2022-09-18T19:09:30.724Z,13.30
2022-09-18T19:11:57.561Z,16.07
2022-09-18T19:14:26.072Z,19.70
2022-09-18T19:16:53.278Z,13.70
2022-09-18T19:19:21.650Z,19.80
2022-09-18T19:21:48.468Z,19.60
2022-09-18T19:24:16.473Z,15.80
2022-09-18T19:26:43.335Z,23.92
2022-09-18T19:29:12.879Z,19.25
2022-09-18T19:31:40.641Z,20.45
2022-09-18T19:34:07.527Z,16.05
2022-09-18T19:36:34.528Z,16.88
2022-09-18T19:39:04.003Z,20.17
2022-09-18T19:41:38.983Z,14.00
2022-09-18T19:44:31.271Z,15.60
2022-09-18T19:47:05.105Z,14.25
2022-09-18T19:49:33.762Z,10.77
2022-09-18T19:52:02.052Z,16.42
2022-09-18T19:54:29.056Z,18.92
2022-09-18T19:56:55.870Z,13.48
2022-09-18T19:59:22.672Z,14.80
2022-09-18T20:01:49.526Z,14.02
2022-09-18T20:04:16.745Z,19.88
2022-09-18T20:06:44.388Z,16.30
2022-09-18T20:09:11.218Z,12.40
2022-09-18T20:11:38.050Z,23.55
2022-09-18T20:14:04.934Z,16.05
2022-09-18T20:16:31.927Z,16.67
2022-09-18T20:18:58.856Z,18.60
2022-09-18T20:21:25.614Z,16.70
2022-09-18T20:24:02.020Z,19.30
2022-09-18T20:26:29.010Z,22.27
2022-09-18T20:28:55.837Z,12.80
2022-09-18T20:31:23.915Z,13.90
2022-09-18T20:33:57.631Z,20.88
2022-09-18T20:36:25.639Z,17.92
2022-09-18T20:38:54.175Z,19.55
2022-09-18T20:41:21.429Z,14.82
2022-09-18T20:43:49.802Z,18.02
2022-09-18T20:46:17.978Z,22.13
2022-09-18T20:48:55.251Z,20.05
2022-09-18T20:51:26.687Z,14.75
2022-09-18T20:53:57.198Z,12.85
2022-09-18T20:56:29.978Z,15.30
2022-09-18T20:58:58.406Z,18.23
2022-09-18T21:01:27.542Z,13.73
2022-09-18T21:03:56.618Z,12.95
2022-09-18T21:06:31.665Z,22.02
2022-09-18T21:08:58.719Z,12.77
2022-09-18T21:11:27.482Z,12.43
2022-09-18T21:13:59.124Z,20.15
2022-09-18T21:16:27.280Z,13.23
2022-09-18T21:18:56.763Z,11.20
2022-09-18T21:21:24.269Z,13.90
2022-09-18T21:23:54.263Z,15.27
2022-09-18T21:26:21.428Z,22.38
2022-09-18T21:28:52.062Z,14.30
2022-09-18T21:31:18.919Z,8.88
2022-09-18T21:33:45.950Z,11.13
2022-09-18T21:36:12.722Z,11.90
2022-09-18T21:38:41.170Z,11.27
2022-09-18T21:41:09.695Z,17.50
2022-09-18T21:43:38.186Z,12.68
2022-09-18T21:46:11.454Z,12.63
2022-09-18T21:48:41.758Z,14.23
2022-09-18T21:51:10.783Z,17.17
2022-09-18T21:53:41.277Z,11.88
2022-09-18T21:56:10.309Z,15.17
2022-09-18T21:58:40.530Z,10.63
2022-09-18T22:01:20.831Z,12.27
2022-09-18T22:03:54.716Z,12.45
2022-09-18T22:06:38.907Z,18.38
2022-09-18T22:09:08.123Z,14.10
2022-09-18T22:11:37.001Z,9.68
2022-09-18T22:14:06.541Z,13.98
2022-09-18T22:16:33.607Z,12.63
2022-09-18T22:19:00.493Z,17.63
2022-09-18T22:21:28.879Z,12.75
2022-09-18T22:23:57.138Z,13.23
2022-09-18T22:26:25.185Z,16.42
2022-09-18T22:28:53.689Z,9.02
2022-09-18T22:31:20.879Z,16.77
2022-09-18T22:33:48.638Z,9.63
2022-09-18T22:36:15.835Z,9.80
2022-09-18T22:38:42.626Z,10.50
2022-09-18T22:41:09.446Z,13.43
2022-09-18T22:43:37.477Z,17.88
2022-09-18T22:46:12.276Z,10.70
2022-09-18T22:48:39.376Z,20.33
2022-09-18T22:51:11.682Z,12.10
2022-09-18T22:53:41.111Z,13.20
2022-09-18T22:56:12.574Z,15.70
2022-09-18T22:58:41.329Z,14.93
2022-09-18T23:01:23.087Z,21.75
2022-09-18T23:03:52.390Z,14.60
2022-09-18T23:06:21.608Z,8.13
2022-09-18T23:08:51.954Z,19.17
2022-09-18T23:11:21.106Z,10.98
2022-09-18T23:14:09.164Z,7.33
2022-09-18T23:16:36.455Z,7.43
2022-09-18T23:19:10.042Z,10.53
2022-09-18T23:21:38.378Z,17.73
2022-09-18T23:24:09.057Z,12.00
2022-09-18T23:26:37.993Z,9.07
2022-09-18T23:29:06.447Z,10.07
2022-09-18T23:31:35.078Z,11.47
2022-09-18T23:34:03.317Z,6.28
2022-09-18T23:36:32.490Z,14.40
2022-09-18T23:39:00.722Z,16.80
2022-09-18T23:41:29.794Z,7.00
2022-09-18T23:43:56.624Z,8.65
2022-09-18T23:46:24.170Z,10.18
2022-09-18T23:48:55.134Z,9.68
2022-09-18T23:51:28.445Z,8.55
2022-09-18T23:53:56.821Z,9.88
2022-09-18T23:56:23.992Z,15.90
2022-09-18T23:58:57.722Z,10.05
