createdAt,value
2019-02-05T00:01:50.285Z,18.93
2019-02-05T00:04:20.785Z,19.67
2019-02-05T00:06:51.457Z,20.40
2019-02-05T00:09:22.084Z,21.67
2019-02-05T00:11:53.030Z,19.17
2019-02-05T00:14:24.028Z,18.73
2019-02-05T00:16:54.670Z,20.83
2019-02-05T00:19:25.706Z,20.20
2019-02-05T00:21:56.542Z,21.10
2019-02-05T00:24:27.394Z,21.50
2019-02-05T00:26:58.106Z,21.27
2019-02-05T00:29:28.638Z,20.20
2019-02-05T00:31:59.146Z,18.17
2019-02-05T00:34:29.826Z,17.23
2019-02-05T00:37:00.319Z,16.03
2019-02-05T00:39:31.050Z,16.87
2019-02-05T00:42:01.852Z,17.57
2019-02-05T00:44:32.494Z,18.03
2019-02-05T00:47:03.080Z,17.77
2019-02-05T00:49:33.722Z,18.90
2019-02-05T00:52:04.332Z,18.03
2019-02-05T00:54:35.344Z,17.17
2019-02-05T00:57:05.978Z,17.77
2019-02-05T00:59:36.605Z,17.53
2019-02-05T01:02:07.246Z,17.37
2019-02-05T01:04:37.913Z,15.80
2019-02-05T01:07:08.571Z,16.23
2019-02-05T01:09:39.282Z,15.30
2019-02-05T01:12:10.149Z,16.20
2019-02-05T01:14:42.645Z,15.67
2019-02-05T01:17:13.252Z,15.87
2019-02-05T01:19:43.867Z,14.40
2019-02-05T01:22:14.445Z,14.17
2019-02-05T01:24:45.709Z,14.43
2019-02-05T01:27:16.445Z,15.53
2019-02-05T01:29:46.973Z,15.07
2019-02-05T01:32:17.517Z,15.63
2019-02-05T01:34:48.135Z,16.27
2019-02-05T01:37:18.736Z,16.10
2019-02-05T01:39:49.410Z,15.37
2019-02-05T01:42:19.945Z,14.40
2019-02-05T01:44:51.882Z,15.00
2019-02-05T01:47:22.745Z,15.97
2019-02-05T01:49:53.314Z,15.33
2019-02-05T01:52:23.995Z,16.40
2019-02-05T01:54:54.554Z,15.77
2019-02-05T01:57:25.016Z,14.77
2019-02-05T01:59:55.826Z,15.20
2019-02-05T02:02:26.416Z,16.90
2019-02-05T02:04:57.024Z,16.90
2019-02-05T02:07:27.722Z,15.30
2019-02-05T02:09:58.240Z,16.23
2019-02-05T02:12:28.806Z,14.60
2019-02-05T02:14:59.348Z,15.60
2019-02-05T02:17:29.974Z,15.70
2019-02-05T02:20:00.447Z,15.43
2019-02-05T02:22:31.122Z,16.30
2019-02-05T02:25:01.734Z,14.53
2019-02-05T02:27:32.978Z,14.80
2019-02-05T02:30:03.714Z,15.90
2019-02-05T02:32:35.430Z,14.87
2019-02-05T02:35:06.203Z,16.17
2019-02-05T02:37:36.737Z,15.63
2019-02-05T02:40:07.847Z,15.80
2019-02-05T02:42:38.411Z,14.30
2019-02-05T02:45:13.285Z,15.20
2019-02-05T02:47:43.999Z,14.83
2019-02-05T02:50:15.661Z,14.33
2019-02-05T02:52:46.651Z,13.80
2019-02-05T02:55:18.557Z,13.67
2019-02-05T02:57:49.132Z,14.20
2019-02-05T03:00:21.020Z,14.83
2019-02-05T03:02:51.992Z,14.77
2019-02-05T03:05:23.381Z,16.20
2019-02-05T03:07:54.639Z,16.53
2019-02-05T03:10:27.463Z,16.33
2019-02-05T03:12:58.780Z,16.53
2019-02-05T03:15:29.921Z,15.50
2019-02-05T03:18:00.470Z,17.67
2019-02-05T03:20:31.628Z,17.87
2019-02-05T03:23:02.545Z,17.73
2019-02-05T03:25:33.207Z,19.23
2019-02-05T03:28:03.964Z,20.17
2019-02-05T03:30:34.563Z,21.83
2019-02-05T03:33:05.216Z,20.33
2019-02-05T03:35:55.485Z,20.77
2019-02-05T03:38:26.012Z,21.53
2019-02-05T03:41:14.083Z,21.63
2019-02-05T03:43:45.037Z,21.63
2019-02-05T03:46:17.568Z,22.40
2019-02-05T03:48:50.317Z,22.93
2019-02-05T03:52:09.094Z,23.70
2019-02-05T03:55:17.770Z,23.23
2019-02-05T03:58:47.416Z,23.40
2019-02-05T04:01:50.826Z,23.33
2019-02-05T04:05:08.747Z,23.83
2019-02-05T04:08:25.714Z,24.80
2019-02-05T04:11:38.703Z,25.00
2019-02-05T04:14:38.513Z,26.47
2019-02-05T04:18:17.677Z,25.03
2019-02-05T04:21:47.274Z,26.33
2019-02-05T04:24:44.833Z,23.73
2019-02-05T04:28:05.682Z,22.43
2019-02-05T04:31:23.021Z,21.87
2019-02-05T04:34:52.311Z,22.37
2019-02-05T04:37:55.123Z,23.00
2019-02-05T04:41:01.110Z,22.93
2019-02-05T04:43:46.767Z,21.27
2019-02-05T04:47:03.606Z,21.00
2019-02-05T04:50:01.583Z,20.67
2019-02-05T04:53:17.230Z,22.47
2019-02-05T04:56:38.178Z,23.33
2019-02-05T04:59:53.040Z,22.17
2019-02-05T05:02:56.486Z,21.80
2019-02-05T05:06:11.421Z,21.67
2019-02-05T05:09:22.736Z,20.37
2019-02-05T05:11:53.228Z,22.03
2019-02-05T05:14:23.850Z,21.10
2019-02-05T05:16:54.646Z,19.47
2019-02-05T05:19:25.142Z,21.50
2019-02-05T05:21:56.110Z,20.73
2019-02-05T05:24:26.828Z,18.70
2019-02-05T05:26:57.518Z,19.03
2019-02-05T05:29:28.454Z,16.63
2019-02-05T05:31:59.037Z,17.97
2019-02-05T05:34:29.802Z,17.83
2019-02-05T05:36:58.657Z,18.67
2019-02-05T05:39:29.243Z,18.07
2019-02-05T05:42:00.126Z,18.60
2019-02-05T05:44:30.796Z,17.93
2019-02-05T05:47:01.451Z,16.47
2019-02-05T05:50:29.232Z,16.17
2019-02-05T05:52:59.742Z,15.43
2019-02-05T05:55:31.415Z,14.17
2019-02-05T05:58:02.433Z,15.70
2019-02-05T06:00:33.344Z,15.63
2019-02-05T06:03:03.984Z,15.07
2019-02-05T06:05:35.355Z,15.03
2019-02-05T06:08:06.245Z,13.70
2019-02-05T06:10:36.930Z,13.43
2019-02-05T06:13:07.929Z,13.77
2019-02-05T06:16:20.970Z,12.70
2019-02-05T06:18:51.607Z,11.80
2019-02-05T06:21:22.040Z,12.50
2019-02-05T06:23:52.879Z,12.30
2019-02-05T06:26:23.856Z,11.93
2019-02-05T06:28:54.616Z,13.60
2019-02-05T06:31:25.333Z,13.27
2019-02-05T06:33:55.899Z,11.20
2019-02-05T06:36:26.793Z,11.83
2019-02-05T06:38:57.313Z,12.90
2019-02-05T06:41:27.977Z,12.63
2019-02-05T06:43:58.595Z,12.43
2019-02-05T06:46:29.181Z,13.50
2019-02-05T06:48:59.708Z,12.80
2019-02-05T06:51:30.178Z,10.90
2019-02-05T06:54:00.970Z,11.90
2019-02-05T06:56:31.548Z,11.27
2019-02-05T06:59:02.136Z,13.00
2019-02-05T07:01:32.599Z,12.93
2019-02-05T07:04:04.670Z,10.97
2019-02-05T07:06:35.204Z,10.60
2019-02-05T07:09:09.462Z,12.23
2019-02-05T07:11:40.150Z,10.80
2019-02-05T07:14:12.364Z,12.50
2019-02-05T07:16:42.920Z,13.80
2019-02-05T07:19:13.578Z,11.40
2019-02-05T07:21:44.693Z,10.97
2019-02-05T07:24:15.185Z,9.97
2019-02-05T07:26:45.740Z,11.17
2019-02-05T07:29:16.332Z,10.77
2019-02-05T07:31:46.937Z,11.83
2019-02-05T07:34:17.790Z,11.97
2019-02-05T07:36:49.922Z,12.43
2019-02-05T07:39:20.446Z,12.00
2019-02-05T07:41:50.975Z,12.00
2019-02-05T07:44:21.474Z,11.10
2019-02-05T07:46:52.051Z,11.90
2019-02-05T07:49:22.777Z,11.60
2019-02-05T07:51:54.354Z,12.20
2019-02-05T07:54:24.857Z,13.23
2019-02-05T07:56:56.345Z,13.50
2019-02-05T07:59:26.887Z,14.13
2019-02-05T08:01:57.805Z,11.83
2019-02-05T08:04:28.351Z,12.43
2019-02-05T08:06:59.041Z,12.63
2019-02-05T08:09:29.950Z,12.57
2019-02-05T08:12:00.504Z,16.03
2019-02-05T08:14:31.035Z,13.50
2019-02-05T08:17:01.866Z,13.57
2019-02-05T08:19:32.388Z,13.43
2019-02-05T08:22:03.124Z,14.30
2019-02-05T08:24:34.503Z,13.60
2019-02-05T08:27:05.476Z,13.70
2019-02-05T08:29:36.079Z,13.93
2019-02-05T08:32:06.984Z,15.87
2019-02-05T08:34:40.658Z,15.07
2019-02-05T08:37:11.247Z,14.33
2019-02-05T08:39:41.825Z,14.37
2019-02-05T08:42:18.335Z,14.70
2019-02-05T08:44:48.895Z,14.50
2019-02-05T08:47:19.753Z,11.77
2019-02-05T08:49:50.343Z,11.30
2019-02-05T08:52:21.680Z,10.87
2019-02-05T08:54:52.257Z,11.53
2019-02-05T08:57:22.833Z,12.37
2019-02-05T08:59:53.836Z,10.73
2019-02-05T09:02:24.509Z,11.93
2019-02-05T09:04:55.262Z,11.77
2019-02-05T09:07:26.351Z,10.90
2019-02-05T09:09:56.849Z,11.97
2019-02-05T09:12:27.611Z,11.90
2019-02-05T09:14:58.165Z,11.83
2019-02-05T09:17:28.900Z,9.93
2019-02-05T09:19:59.615Z,11.43
2019-02-05T09:22:30.475Z,11.50
2019-02-05T09:25:01.299Z,11.37
2019-02-05T09:27:33.386Z,11.90
2019-02-05T09:30:03.941Z,12.70
2019-02-05T09:32:35.121Z,13.13
2019-02-05T09:35:07.075Z,12.10
2019-02-05T09:37:37.648Z,14.17
2019-02-05T09:40:10.525Z,13.37
2019-02-05T09:42:42.135Z,12.93
2019-02-05T09:45:13.051Z,12.13
2019-02-05T09:47:43.710Z,13.03
2019-02-05T09:50:15.088Z,12.97
2019-02-05T09:52:45.624Z,12.73
2019-02-05T09:55:16.658Z,13.03
2019-02-05T09:57:47.188Z,12.00
2019-02-05T10:00:32.889Z,11.57
2019-02-05T10:03:03.464Z,14.77
2019-02-05T10:05:34.035Z,13.53
2019-02-05T10:08:05.042Z,11.27
2019-02-05T10:10:35.873Z,14.43
2019-02-05T10:13:08.233Z,14.63
2019-02-05T10:15:39.822Z,14.67
2019-02-05T10:18:12.098Z,13.13
2019-02-05T10:20:43.960Z,13.73
2019-02-05T10:23:14.630Z,13.70
2019-02-05T10:25:45.188Z,13.63
2019-02-05T10:28:16.226Z,13.67
2019-02-05T10:30:48.117Z,13.93
2019-02-05T10:33:18.807Z,16.60
2019-02-05T10:35:49.365Z,16.93
2019-02-05T10:38:20.324Z,16.03
2019-02-05T10:40:51.199Z,15.10
2019-02-05T10:43:21.752Z,16.43
2019-02-05T10:45:52.441Z,16.40
2019-02-05T10:48:24.766Z,17.30
2019-02-05T10:50:55.591Z,15.37
2019-02-05T10:53:26.090Z,16.77
2019-02-05T10:55:56.721Z,17.23
2019-02-05T10:58:27.389Z,16.90
2019-02-05T11:00:57.985Z,15.03
2019-02-05T11:03:28.599Z,16.47
2019-02-05T11:05:59.137Z,15.40
2019-02-05T11:08:29.620Z,17.00
2019-02-05T11:11:00.443Z,15.23
2019-02-05T11:13:31.344Z,15.23
2019-02-05T11:16:01.863Z,14.67
2019-02-05T11:18:32.395Z,14.90
2019-02-05T11:21:04.494Z,16.17
2019-02-05T11:23:35.377Z,14.87
2019-02-05T11:26:05.941Z,15.10
2019-02-05T11:28:36.862Z,14.50
2019-02-05T11:31:07.404Z,14.93
2019-02-05T11:33:38.013Z,14.93
2019-02-05T11:36:08.601Z,14.00
2019-02-05T11:38:39.226Z,14.57
2019-02-05T11:41:09.715Z,14.77
2019-02-05T11:43:40.596Z,15.00
2019-02-05T11:46:11.140Z,15.00
2019-02-05T11:48:41.676Z,15.70
2019-02-05T11:51:12.322Z,15.00
2019-02-05T11:53:42.857Z,14.90
2019-02-05T11:56:13.366Z,14.57
2019-02-05T11:58:45.500Z,13.93
2019-02-05T12:01:38.370Z,14.33
2019-02-05T12:04:01.564Z,16.57
2019-02-05T12:06:32.063Z,15.83
2019-02-05T12:09:02.554Z,16.07
2019-02-05T12:11:34.658Z,15.33
2019-02-05T12:14:06.061Z,15.27
2019-02-05T12:16:36.686Z,15.93
2019-02-05T12:19:07.316Z,15.53
2019-02-05T12:21:38.348Z,15.63
2019-02-05T12:24:09.038Z,16.33
2019-02-05T12:26:39.699Z,15.83
2019-02-05T12:29:10.583Z,14.67
2019-02-05T12:31:41.254Z,15.53
2019-02-05T12:34:11.923Z,15.70
2019-02-05T12:36:42.713Z,16.90
2019-02-05T12:39:18.255Z,15.80
2019-02-05T12:41:51.211Z,17.17
2019-02-05T12:44:21.703Z,15.43
2019-02-05T12:46:52.387Z,15.20
2019-02-05T12:49:23.042Z,15.50
2019-02-05T12:51:54.153Z,15.13
2019-02-05T12:54:24.715Z,16.57
2019-02-05T12:56:55.614Z,15.63
2019-02-05T12:59:26.301Z,16.33
2019-02-05T13:01:56.877Z,15.27
2019-02-05T13:04:27.477Z,16.33
2019-02-05T13:06:58.211Z,16.07
2019-02-05T13:09:37.958Z,15.53
2019-02-05T13:12:08.489Z,16.83
2019-02-05T13:14:38.962Z,16.47
2019-02-05T13:17:09.703Z,16.03
2019-02-05T13:19:40.257Z,15.83
2019-02-05T13:22:10.981Z,16.80
2019-02-05T13:24:41.518Z,16.00
2019-02-05T13:27:12.099Z,16.97
2019-02-05T13:29:42.654Z,16.37
2019-02-05T13:32:13.284Z,15.73
2019-02-05T13:34:43.977Z,16.23
2019-02-05T13:37:14.494Z,16.37
2019-02-05T13:39:45.133Z,17.10
2019-02-05T13:42:15.701Z,18.30
2019-02-05T13:44:46.882Z,18.20
2019-02-05T13:47:17.603Z,15.77
2019-02-05T13:49:48.134Z,17.50
2019-02-05T13:52:18.870Z,16.57
2019-02-05T13:54:49.359Z,22.57
2019-02-05T13:57:20.030Z,18.57
2019-02-05T13:59:50.765Z,16.27
2019-02-05T14:02:21.363Z,17.70
2019-02-05T14:04:52.135Z,17.30
2019-02-05T14:07:22.728Z,18.10
2019-02-05T14:09:53.646Z,18.43
2019-02-05T14:12:24.643Z,19.00
2019-02-05T14:14:55.103Z,19.10
2019-02-05T14:17:25.727Z,18.27
2019-02-05T14:19:56.298Z,18.53
2019-02-05T14:22:26.827Z,16.87
2019-02-05T14:24:57.931Z,18.77
2019-02-05T14:27:28.998Z,18.73
2019-02-05T14:29:59.536Z,18.90
2019-02-05T14:32:30.787Z,18.23
2019-02-05T14:35:01.643Z,17.83
2019-02-05T14:37:33.670Z,19.03
2019-02-05T14:40:05.078Z,19.10
2019-02-05T14:42:35.859Z,17.83
2019-02-05T14:45:07.910Z,18.17
2019-02-05T14:47:38.516Z,19.40
2019-02-05T14:50:16.706Z,20.33
2019-02-05T14:52:47.284Z,21.03
2019-02-05T14:55:17.914Z,19.40
2019-02-05T14:57:48.705Z,19.27
2019-02-05T15:00:28.427Z,19.87
2019-02-05T15:03:01.911Z,20.23
2019-02-05T15:05:32.019Z,20.93
2019-02-05T15:08:09.166Z,21.67
2019-02-05T15:10:40.070Z,22.03
2019-02-05T15:13:11.459Z,21.03
2019-02-05T15:18:57.924Z,25.20
2019-02-05T15:21:28.894Z,22.60
2019-02-05T15:23:59.817Z,22.63
2019-02-05T15:26:30.493Z,27.57
2019-02-05T15:29:01.707Z,23.07
2019-02-05T15:31:32.335Z,22.67
2019-02-05T15:34:17.569Z,23.47
2019-02-05T15:36:50.468Z,24.17
2019-02-05T15:39:21.006Z,24.70
2019-02-05T15:41:51.664Z,24.10
2019-02-05T15:44:22.317Z,24.03
2019-02-05T15:46:53.207Z,24.47
2019-02-05T15:49:26.901Z,25.20
2019-02-05T15:51:56.448Z,24.33
2019-02-05T15:54:26.882Z,24.23
2019-02-05T15:56:57.502Z,24.70
2019-02-05T15:59:29.246Z,23.57
2019-02-05T16:02:06.387Z,24.60
2019-02-05T16:04:32.368Z,24.97
2019-02-05T16:07:02.993Z,24.17
2019-02-05T16:09:33.940Z,25.43
2019-02-05T16:12:04.602Z,25.23
2019-02-05T16:14:35.155Z,25.33
2019-02-05T16:17:05.934Z,25.57
2019-02-05T16:19:36.561Z,25.83
2019-02-05T16:22:07.128Z,25.70
2019-02-05T16:24:38.040Z,24.90
2019-02-05T16:27:09.050Z,25.37
2019-02-05T16:29:39.896Z,26.57
2019-02-05T16:32:17.370Z,27.20
2019-02-05T16:34:42.680Z,26.37
2019-02-05T16:37:13.765Z,25.73
2019-02-05T16:39:45.726Z,25.70
2019-02-05T16:42:16.301Z,30.57
2019-02-05T16:44:46.862Z,27.60
2019-02-05T16:47:17.469Z,27.20
2019-02-05T16:49:48.428Z,26.70
2019-02-05T16:52:19.022Z,27.13
2019-02-05T16:54:49.816Z,29.93
2019-02-05T16:57:20.318Z,28.20
2019-02-05T16:59:50.899Z,30.27
2019-02-05T17:02:28.679Z,29.30
2019-02-05T17:04:53.693Z,28.27
2019-02-05T17:07:24.499Z,27.13
2019-02-05T17:09:55.103Z,29.70
2019-02-05T17:12:25.957Z,30.37
2019-02-05T17:14:56.457Z,29.50
2019-02-05T17:17:27.213Z,30.40
2019-02-05T17:19:57.820Z,28.07
2019-02-05T17:22:28.429Z,29.10
2019-02-05T17:24:59.068Z,30.47
2019-02-05T17:27:29.569Z,30.07
2019-02-05T17:30:00.381Z,32.80
2019-02-05T17:32:40.020Z,30.83
2019-02-05T17:35:03.061Z,31.27
2019-02-05T17:37:33.897Z,30.43
2019-02-05T17:40:05.209Z,29.60
2019-02-05T17:42:35.776Z,33.37
2019-02-05T17:45:09.622Z,32.87
2019-02-05T17:47:40.375Z,32.37
2019-02-05T17:50:11.680Z,33.40
2019-02-05T17:52:42.649Z,34.30
2019-02-05T17:55:14.422Z,34.07
2019-02-05T17:57:45.300Z,34.23
2019-02-05T18:00:25.148Z,36.10
2019-02-05T18:02:55.375Z,35.33
2019-02-05T18:05:25.986Z,35.50
2019-02-05T18:07:57.160Z,34.83
2019-02-05T18:10:28.199Z,35.53
2019-02-05T18:13:00.198Z,39.70
2019-02-05T18:15:32.459Z,37.77
2019-02-05T18:18:03.087Z,35.93
2019-02-05T18:20:36.435Z,38.50
2019-02-05T18:23:07.246Z,38.37
2019-02-05T18:25:41.795Z,40.27
2019-02-05T18:28:13.728Z,37.70
2019-02-05T18:30:44.682Z,41.20
2019-02-05T18:33:16.816Z,40.30
2019-02-05T18:35:47.585Z,39.70
2019-02-05T18:38:18.123Z,39.87
2019-02-05T18:40:51.137Z,39.00
2019-02-05T18:43:22.080Z,40.60
2019-02-05T18:45:53.217Z,42.80
2019-02-05T18:48:26.725Z,42.80
2019-02-05T18:50:56.497Z,43.13
2019-02-05T18:53:27.127Z,43.37
2019-02-05T18:55:57.879Z,42.87
2019-02-05T18:58:28.589Z,45.60
2019-02-05T19:01:00.762Z,45.30
2019-02-05T19:03:32.535Z,43.17
2019-02-05T19:06:03.372Z,41.67
2019-02-05T19:08:36.021Z,42.30
2019-02-05T19:11:06.653Z,42.23
2019-02-05T19:13:37.363Z,41.77
2019-02-05T19:16:08.174Z,42.43
2019-02-05T19:18:39.011Z,41.47
2019-02-05T19:21:09.626Z,41.50
2019-02-05T19:23:41.312Z,41.93
2019-02-05T19:26:15.717Z,43.60
2019-02-05T19:28:46.703Z,41.63
2019-02-05T19:31:30.559Z,41.47
2019-02-05T19:34:01.248Z,39.90
2019-02-05T19:36:34.427Z,40.27
2019-02-05T19:39:08.800Z,40.77
2019-02-05T19:41:40.076Z,42.33
2019-02-05T19:44:10.718Z,43.37
2019-02-05T19:46:52.073Z,42.17
2019-02-05T19:49:34.089Z,39.93
2019-02-05T19:52:04.802Z,39.37
2019-02-05T19:54:35.426Z,38.07
2019-02-05T19:57:05.996Z,40.10
2019-02-05T19:59:36.550Z,40.77
2019-02-05T20:02:07.608Z,39.70
2019-02-05T20:04:39.382Z,39.77
2019-02-05T20:07:10.122Z,39.57
2019-02-05T20:09:40.833Z,39.23
2019-02-05T20:12:11.353Z,41.80
2019-02-05T20:14:42.351Z,41.93
2019-02-05T20:17:12.836Z,39.07
2019-02-05T20:19:43.534Z,40.57
2019-02-05T20:22:15.559Z,40.33
2019-02-05T20:24:46.305Z,41.57
2019-02-05T20:27:17.021Z,39.77
2019-02-05T20:29:48.089Z,43.97
2019-02-05T20:32:20.095Z,43.43
2019-02-05T20:34:50.801Z,39.93
2019-02-05T20:37:21.575Z,40.10
2019-02-05T20:39:52.334Z,40.73
2019-02-05T20:42:23.671Z,40.43
2019-02-05T20:44:55.917Z,41.17
2019-02-05T20:47:31.083Z,42.27
2019-02-05T20:50:01.820Z,41.97
2019-02-05T20:52:32.579Z,41.10
2019-02-05T20:55:03.673Z,41.73
2019-02-05T20:57:34.739Z,42.30
2019-02-05T21:00:10.017Z,42.90
2019-02-05T21:02:40.730Z,42.73
2019-02-05T21:05:13.207Z,45.80
2019-02-05T21:07:43.962Z,44.93
2019-02-05T21:10:19.037Z,45.93
2019-02-05T21:12:49.674Z,46.33
2019-02-05T21:15:21.778Z,45.07
2019-02-05T21:17:52.655Z,46.03
2019-02-05T21:20:29.228Z,44.20
2019-02-05T21:23:16.664Z,45.83
2019-02-05T21:25:48.450Z,45.33
2019-02-05T21:28:19.322Z,46.87
2019-02-05T21:30:49.922Z,47.50
2019-02-05T21:33:20.520Z,46.10
2019-02-05T21:35:51.392Z,47.70
2019-02-05T21:38:22.025Z,45.77
2019-02-05T21:40:53.722Z,47.50
2019-02-05T21:43:28.106Z,47.70
2019-02-05T21:46:01.130Z,46.77
2019-02-05T21:48:35.170Z,51.17
2019-02-05T21:51:05.816Z,51.70
2019-02-05T21:53:37.084Z,53.23
2019-02-05T21:56:07.635Z,52.03
2019-02-05T21:58:38.129Z,50.97
2019-02-05T22:01:09.610Z,51.23
2019-02-05T22:03:40.319Z,51.03
2019-02-05T22:06:10.947Z,53.03
2019-02-05T22:08:44.836Z,49.83
2019-02-05T22:11:21.059Z,47.47
2019-02-05T22:13:52.224Z,48.27
2019-02-05T22:16:22.756Z,49.10
2019-02-05T22:18:54.178Z,48.13
2019-02-05T22:21:25.349Z,49.63
2019-02-05T22:23:55.987Z,48.33
2019-02-05T22:26:26.691Z,48.80
2019-02-05T22:28:57.995Z,51.13
2019-02-05T22:31:28.561Z,47.43
2019-02-05T22:33:59.673Z,47.37
2019-02-05T22:36:30.773Z,45.77
2019-02-05T22:39:01.884Z,44.57
2019-02-05T22:41:34.579Z,44.67
2019-02-05T22:44:05.739Z,43.50
2019-02-05T22:46:36.277Z,46.37
2019-02-05T22:49:06.947Z,43.80
2019-02-05T22:51:37.863Z,45.50
2019-02-05T22:54:08.497Z,43.63
2019-02-05T22:56:38.990Z,42.83
2019-02-05T22:59:10.077Z,44.07
2019-02-05T23:02:04.888Z,44.50
2019-02-05T23:05:25.652Z,43.90
2019-02-05T23:07:56.210Z,41.13
2019-02-05T23:11:03.123Z,40.77
2019-02-05T23:13:25.532Z,42.57
2019-02-05T23:15:56.667Z,43.70
2019-02-05T23:18:27.216Z,42.23
2019-02-05T23:20:58.027Z,42.20
2019-02-05T23:23:29.326Z,42.17
2019-02-05T23:26:00.026Z,42.33
2019-02-05T23:28:30.592Z,41.93
2019-02-05T23:31:01.642Z,44.67
2019-02-05T23:33:32.217Z,42.90
2019-02-05T23:36:03.241Z,40.50
2019-02-05T23:38:33.760Z,43.17
2019-02-05T23:41:04.663Z,42.00
2019-02-05T23:43:35.665Z,42.73
2019-02-05T23:46:06.541Z,41.30
2019-02-05T23:48:37.141Z,42.20
2019-02-05T23:51:07.903Z,39.90
2019-02-05T23:53:38.354Z,40.20
2019-02-05T23:56:08.965Z,38.73
2019-02-05T23:58:40.735Z,41.43
