createdAt,value
2023-01-12T00:00:40.077Z,8.37
2023-01-12T00:04:44.729Z,8.41
2023-01-12T00:08:48.300Z,8.39
2023-01-12T00:12:51.291Z,8.41
2023-01-12T00:16:54.253Z,8.37
2023-01-12T00:20:58.563Z,8.44
2023-01-12T00:25:01.578Z,8.43
2023-01-12T00:29:04.546Z,8.51
2023-01-12T00:33:07.547Z,8.61
2023-01-12T00:37:13.926Z,8.68
2023-01-12T00:41:37.959Z,8.63
2023-01-12T00:45:39.944Z,8.71
2023-01-12T00:49:43.053Z,8.67
2023-01-12T00:53:47.389Z,8.71
2023-01-12T00:57:50.386Z,8.68
2023-01-12T01:01:53.466Z,8.68
2023-01-12T01:06:02.703Z,8.66
2023-01-12T01:10:08.023Z,8.78
2023-01-12T01:14:11.063Z,8.87
2023-01-12T01:18:14.099Z,8.92
2023-01-12T01:22:17.400Z,8.84
2023-01-12T01:26:23.359Z,8.84
2023-01-12T01:30:26.546Z,8.84
2023-01-12T01:34:29.626Z,8.80
2023-01-12T01:38:33.510Z,8.91
2023-01-12T01:42:37.950Z,8.90
2023-01-12T01:46:45.107Z,8.96
2023-01-12T01:50:55.246Z,9.02
2023-01-12T01:55:02.059Z,9.13
2023-01-12T01:59:11.130Z,9.19
2023-01-12T02:03:15.044Z,9.31
2023-01-12T02:07:18.175Z,9.18
2023-01-12T02:11:40.435Z,9.23
2023-01-12T02:16:11.627Z,9.20
2023-01-12T02:20:37.236Z,9.19
2023-01-12T02:25:03.340Z,9.14
2023-01-12T02:29:36.031Z,9.17
2023-01-12T02:33:55.256Z,9.09
2023-01-12T02:38:06.890Z,9.02
2023-01-12T02:42:35.306Z,9.10
2023-01-12T02:46:40.222Z,9.05
2023-01-12T02:50:52.396Z,9.03
2023-01-12T02:54:57.911Z,8.99
2023-01-12T02:59:07.477Z,9.00
2023-01-12T03:03:12.185Z,8.98
2023-01-12T03:07:39.803Z,8.96
2023-01-12T03:11:44.682Z,8.89
2023-01-12T03:15:53.357Z,8.88
2023-01-12T03:20:02.747Z,8.84
2023-01-12T03:24:11.691Z,8.83
2023-01-12T03:28:17.741Z,8.87
2023-01-12T03:32:21.623Z,8.81
2023-01-12T03:36:34.495Z,8.86
2023-01-12T03:40:46.780Z,8.90
2023-01-12T03:44:59.954Z,8.94
2023-01-12T03:49:07.518Z,8.99
2023-01-12T03:53:12.433Z,8.88
2023-01-12T03:57:17.631Z,8.90
2023-01-12T04:01:21.143Z,8.92
2023-01-12T04:05:24.252Z,8.89
2023-01-12T04:09:27.235Z,8.88
2023-01-12T04:13:31.897Z,8.87
2023-01-12T04:17:34.885Z,8.87
2023-01-12T04:21:54.807Z,8.82
2023-01-12T04:25:57.821Z,8.82
2023-01-12T04:30:02.195Z,8.80
2023-01-12T04:34:05.186Z,8.80
2023-01-12T04:38:09.048Z,8.78
2023-01-12T04:42:32.052Z,8.81
2023-01-12T04:46:36.397Z,8.85
2023-01-12T04:50:40.565Z,8.83
2023-01-12T04:54:43.664Z,8.76
2023-01-12T04:58:46.857Z,8.85
2023-01-12T05:02:53.689Z,8.91
2023-01-12T05:06:56.691Z,8.99
2023-01-12T05:11:01.244Z,8.85
2023-01-12T05:15:04.577Z,8.87
2023-01-12T05:19:10.425Z,8.84
2023-01-12T05:23:13.396Z,8.84
2023-01-12T05:27:16.441Z,8.84
2023-01-12T05:31:20.427Z,8.87
2023-01-12T05:35:24.846Z,8.75
2023-01-12T05:39:27.836Z,8.74
2023-01-12T05:43:48.495Z,8.71
2023-01-12T05:47:58.349Z,8.70
2023-01-12T05:52:02.940Z,8.77
2023-01-12T05:56:08.694Z,8.84
2023-01-12T06:00:12.836Z,8.80
2023-01-12T06:04:16.456Z,8.77
2023-01-12T06:08:20.878Z,8.78
2023-01-12T06:12:41.497Z,8.81
2023-01-12T06:16:45.042Z,8.84
2023-01-12T06:20:48.103Z,8.93
2023-01-12T06:24:53.868Z,8.89
2023-01-12T06:28:56.876Z,8.93
2023-01-12T06:33:02.918Z,8.92
2023-01-12T06:37:07.376Z,8.96
2023-01-12T06:41:34.513Z,8.95
2023-01-12T06:45:37.589Z,9.04
2023-01-12T06:49:40.664Z,9.04
2023-01-12T06:53:43.745Z,9.12
2023-01-12T06:57:48.073Z,9.09
2023-01-12T07:01:51.322Z,9.14
2023-01-12T07:05:54.595Z,9.21
2023-01-12T07:09:57.651Z,9.24
2023-01-12T07:14:02.153Z,9.25
2023-01-12T07:18:05.219Z,9.30
2023-01-12T07:22:08.236Z,9.35
2023-01-12T07:26:11.903Z,9.34
2023-01-12T07:30:16.827Z,9.43
2023-01-12T07:34:19.843Z,9.35
2023-01-12T07:38:22.840Z,9.37
2023-01-12T07:42:25.880Z,9.37
2023-01-12T07:46:30.659Z,9.36
2023-01-12T07:50:33.719Z,9.42
2023-01-12T07:54:37.661Z,9.38
2023-01-12T07:58:40.666Z,9.44
2023-01-12T08:02:45.497Z,9.45
2023-01-12T08:06:48.558Z,9.49
2023-01-12T08:10:51.827Z,9.54
2023-01-12T08:14:54.849Z,9.47
2023-01-12T08:19:03.561Z,9.59
2023-01-12T08:23:12.080Z,9.62
2023-01-12T08:27:16.688Z,9.64
2023-01-12T08:31:22.303Z,9.62
2023-01-12T08:35:29.447Z,9.57
2023-01-12T08:39:35.245Z,9.67
2023-01-12T08:43:52.186Z,9.65
2023-01-12T08:47:55.584Z,9.65
2023-01-12T08:52:00.307Z,9.69
2023-01-12T08:56:03.474Z,9.71
2023-01-12T09:00:08.623Z,9.76
2023-01-12T09:04:11.867Z,9.81
2023-01-12T09:08:16.471Z,9.84
2023-01-12T09:12:19.577Z,9.82
2023-01-12T09:16:23.246Z,9.84
2023-01-12T09:20:26.481Z,9.89
2023-01-12T09:24:30.896Z,9.88
2023-01-12T09:28:34.364Z,9.89
2023-01-12T09:32:38.111Z,9.92
2023-01-12T09:36:42.148Z,9.91
2023-01-12T09:40:46.605Z,9.94
2023-01-12T09:45:09.347Z,9.96
2023-01-12T09:49:13.418Z,9.97
2023-01-12T09:53:20.114Z,10.04
2023-01-12T09:57:53.357Z,10.11
2023-01-12T10:01:57.406Z,10.15
2023-01-12T10:06:01.609Z,10.18
2023-01-12T10:10:04.885Z,10.15
2023-01-12T10:14:22.152Z,10.21
2023-01-12T10:18:32.177Z,10.20
2023-01-12T10:22:42.597Z,10.17
2023-01-12T10:26:46.347Z,10.21
2023-01-12T10:30:50.896Z,10.20
2023-01-12T10:34:54.205Z,10.24
2023-01-12T10:38:59.641Z,10.20
2023-01-12T10:43:22.439Z,10.21
2023-01-12T10:47:26.809Z,10.19
2023-01-12T10:51:31.655Z,10.17
2023-01-12T10:55:38.922Z,10.16
2023-01-12T10:59:42.965Z,10.17
2023-01-12T11:03:47.446Z,10.16
2023-01-12T11:07:50.722Z,10.17
2023-01-12T11:11:56.000Z,10.18
2023-01-12T11:16:06.128Z,10.19
2023-01-12T11:20:19.483Z,10.20
2023-01-12T11:24:34.352Z,10.17
2023-01-12T11:28:43.643Z,10.18
2023-01-12T11:32:51.016Z,10.22
2023-01-12T11:37:01.884Z,10.21
2023-01-12T11:41:09.773Z,10.25
2023-01-12T11:45:18.710Z,10.28
2023-01-12T11:49:28.415Z,10.30
2023-01-12T11:53:32.920Z,10.36
2023-01-12T11:57:49.561Z,10.39
2023-01-12T12:02:02.807Z,10.38
2023-01-12T12:06:19.502Z,10.40
2023-01-12T12:10:27.765Z,10.41
2023-01-12T12:14:48.940Z,10.43
2023-01-12T12:19:07.118Z,10.42
2023-01-12T12:23:23.380Z,10.40
2023-01-12T12:27:39.105Z,10.41
2023-01-12T12:31:56.028Z,10.44
2023-01-12T12:36:09.551Z,10.44
2023-01-12T12:40:25.323Z,10.37
2023-01-12T12:44:57.806Z,10.33
2023-01-12T12:49:05.094Z,10.34
2023-01-12T12:53:20.940Z,10.36
2023-01-12T12:57:23.999Z,10.33
2023-01-12T13:01:59.895Z,10.33
2023-01-12T13:06:15.878Z,10.37
2023-01-12T13:10:29.688Z,10.37
2023-01-12T13:14:35.073Z,10.37
2023-01-12T13:19:04.177Z,10.37
2023-01-12T13:23:40.350Z,10.36
2023-01-12T13:27:54.200Z,10.34
2023-01-12T13:31:59.454Z,10.37
2023-01-12T13:36:12.130Z,10.33
2023-01-12T13:40:20.323Z,10.37
2023-01-12T13:44:28.634Z,10.39
2023-01-12T13:48:35.386Z,10.40
2023-01-12T13:52:40.296Z,10.42
2023-01-12T13:56:44.181Z,10.46
2023-01-12T14:00:56.913Z,10.47
2023-01-12T14:05:20.014Z,10.46
2023-01-12T14:09:35.692Z,10.55
2023-01-12T14:13:50.451Z,10.61
2023-01-12T14:18:02.432Z,10.68
2023-01-12T14:22:05.758Z,10.55
2023-01-12T14:26:17.621Z,10.54
2023-01-12T14:30:21.815Z,10.59
2023-01-12T14:34:32.043Z,10.54
2023-01-12T14:38:35.611Z,10.63
2023-01-12T14:42:57.273Z,10.57
2023-01-12T14:47:00.321Z,10.61
2023-01-12T14:51:17.761Z,10.54
2023-01-12T14:55:28.362Z,10.61
2023-01-12T14:59:35.179Z,10.61
2023-01-12T15:03:43.864Z,10.60
2023-01-12T15:07:55.377Z,10.59
2023-01-12T15:11:58.522Z,10.51
2023-01-12T15:16:22.040Z,10.66
2023-01-12T15:20:45.331Z,10.62
2023-01-12T15:25:06.066Z,10.64
2023-01-12T15:29:09.354Z,10.57
2023-01-12T15:33:13.979Z,10.52
2023-01-12T15:37:18.392Z,10.55
2023-01-12T15:41:44.949Z,10.49
2023-01-12T15:45:48.699Z,10.54
2023-01-12T15:49:53.477Z,10.56
2023-01-12T15:53:56.506Z,10.58
2023-01-12T15:57:59.550Z,10.67
2023-01-12T16:02:02.686Z,10.66
2023-01-12T16:06:07.702Z,10.63
2023-01-12T16:10:12.432Z,10.65
2023-01-12T16:14:16.463Z,10.67
2023-01-12T16:18:19.643Z,10.61
2023-01-12T16:22:26.559Z,10.67
2023-01-12T16:26:30.664Z,10.61
2023-01-12T16:30:33.758Z,10.67
2023-01-12T16:34:38.125Z,10.82
2023-01-12T16:38:42.755Z,10.72
2023-01-12T16:42:45.817Z,10.77
2023-01-12T16:46:50.326Z,10.74
2023-01-12T16:50:53.403Z,10.82
2023-01-12T16:54:57.766Z,10.77
2023-01-12T16:59:00.774Z,10.79
2023-01-12T17:03:03.931Z,10.71
2023-01-12T17:07:07.455Z,10.69
2023-01-12T17:11:14.021Z,10.64
2023-01-12T17:15:17.223Z,10.53
2023-01-12T17:19:21.775Z,10.56
2023-01-12T17:23:25.069Z,10.62
2023-01-12T17:27:29.578Z,10.58
2023-01-12T17:31:32.600Z,10.57
2023-01-12T17:35:35.887Z,10.65
2023-01-12T17:39:40.809Z,10.61
2023-01-12T17:43:45.412Z,10.63
2023-01-12T17:47:48.395Z,10.52
2023-01-12T17:51:51.481Z,10.58
2023-01-12T17:55:54.493Z,10.59
2023-01-12T17:59:59.026Z,10.65
2023-01-12T18:04:02.744Z,10.65
2023-01-12T18:08:05.798Z,10.56
2023-01-12T18:12:10.439Z,10.48
2023-01-12T18:16:16.698Z,10.45
2023-01-12T18:20:19.866Z,10.48
2023-01-12T18:24:23.349Z,10.43
2023-01-12T18:28:26.436Z,10.47
2023-01-12T18:32:30.883Z,10.49
2023-01-12T18:36:36.062Z,10.54
2023-01-12T18:40:39.107Z,10.55
2023-01-12T18:44:42.145Z,10.43
2023-01-12T18:48:47.535Z,10.47
2023-01-12T18:53:08.211Z,10.45
2023-01-12T18:57:12.081Z,10.46
2023-01-12T19:01:19.846Z,10.43
2023-01-12T19:05:34.094Z,10.44
2023-01-12T19:09:38.241Z,10.39
2023-01-12T19:13:59.522Z,10.41
2023-01-12T19:18:02.555Z,10.45
2023-01-12T19:22:24.260Z,10.37
2023-01-12T19:26:44.898Z,10.35
2023-01-12T19:30:48.337Z,10.34
2023-01-12T19:34:56.341Z,10.39
2023-01-12T19:39:03.492Z,10.41
2023-01-12T19:43:14.442Z,10.39
2023-01-12T19:47:17.522Z,10.35
2023-01-12T19:51:20.723Z,10.46
2023-01-12T19:55:25.178Z,10.39
2023-01-12T19:59:28.363Z,10.31
2023-01-12T20:03:31.520Z,10.39
2023-01-12T20:07:34.557Z,10.45
2023-01-12T20:11:39.075Z,10.31
2023-01-12T20:15:43.444Z,10.27
2023-01-12T20:19:46.581Z,10.34
2023-01-12T20:23:49.615Z,10.27
2023-01-12T20:27:54.827Z,10.19
2023-01-12T20:31:57.864Z,10.16
2023-01-12T20:36:01.416Z,10.14
2023-01-12T20:40:05.217Z,10.19
2023-01-12T20:44:15.231Z,10.30
2023-01-12T20:48:18.337Z,10.30
2023-01-12T20:52:21.455Z,10.23
2023-01-12T20:56:25.913Z,10.29
2023-01-12T21:00:32.023Z,10.25
2023-01-12T21:04:35.799Z,10.25
2023-01-12T21:08:40.133Z,10.26
2023-01-12T21:12:43.169Z,10.22
2023-01-12T21:16:47.636Z,10.27
2023-01-12T21:20:50.690Z,10.29
2023-01-12T21:24:53.783Z,10.28
2023-01-12T21:28:56.834Z,10.30
2023-01-12T21:33:01.188Z,10.28
2023-01-12T21:37:04.264Z,10.34
2023-01-12T21:41:07.687Z,10.41
2023-01-12T21:45:11.135Z,10.38
2023-01-12T21:49:15.915Z,10.34
2023-01-12T21:53:21.702Z,10.39
2023-01-12T21:57:24.864Z,10.45
2023-01-12T22:01:28.039Z,10.43
2023-01-12T22:05:34.267Z,10.40
2023-01-12T22:09:37.316Z,10.42
2023-01-12T22:13:40.798Z,10.44
2023-01-12T22:17:43.989Z,10.46
2023-01-12T22:21:48.312Z,10.60
2023-01-12T22:25:51.297Z,10.67
2023-01-12T22:29:55.389Z,10.75
2023-01-12T22:34:02.747Z,10.71
2023-01-12T22:38:09.418Z,10.72
2023-01-12T22:42:13.221Z,10.59
2023-01-12T22:46:18.074Z,10.65
2023-01-12T22:50:21.710Z,10.63
2023-01-12T22:54:26.159Z,10.67
2023-01-12T22:58:29.150Z,10.68
2023-01-12T23:02:49.839Z,10.73
2023-01-12T23:06:52.954Z,10.76
2023-01-12T23:11:05.673Z,10.73
2023-01-12T23:15:09.378Z,10.77
2023-01-12T23:19:12.491Z,10.76
2023-01-12T23:23:17.833Z,10.69
2023-01-12T23:27:22.259Z,10.67
2023-01-12T23:31:34.510Z,10.61
2023-01-12T23:35:39.207Z,10.60
2023-01-12T23:39:42.260Z,10.54
2023-01-12T23:43:46.990Z,10.51
2023-01-12T23:47:50.217Z,10.52
2023-01-12T23:51:53.292Z,10.45
2023-01-12T23:55:57.229Z,10.43
