createdAt,value
2024-02-07T00:01:32.287Z,5.50
2024-02-07T00:04:01.164Z,5.40
2024-02-07T00:06:29.114Z,5.50
2024-02-07T00:08:56.947Z,5.30
2024-02-07T00:11:24.974Z,5.40
2024-02-07T00:13:52.961Z,5.40
2024-02-07T00:16:21.094Z,5.40
2024-02-07T00:18:50.354Z,5.40
2024-02-07T00:21:18.220Z,5.30
2024-02-07T00:23:46.046Z,5.40
2024-02-07T00:26:13.915Z,5.40
2024-02-07T00:28:41.862Z,5.40
2024-02-07T00:31:09.740Z,5.30
2024-02-07T00:33:37.680Z,5.30
2024-02-07T00:36:07.499Z,5.40
2024-02-07T00:38:35.441Z,5.30
2024-02-07T00:41:03.402Z,5.30
2024-02-07T00:43:34.317Z,5.20
2024-02-07T00:46:02.347Z,5.10
2024-02-07T00:48:30.181Z,5.10
2024-02-07T00:50:58.038Z,5.20
2024-02-07T00:53:27.268Z,5.20
2024-02-07T00:55:55.232Z,5.20
2024-02-07T00:58:23.672Z,5.00
2024-02-07T01:00:51.612Z,5.00
2024-02-07T01:03:19.565Z,4.90
2024-02-07T01:05:47.535Z,5.00
2024-02-07T01:08:16.178Z,5.00
2024-02-07T01:10:46.862Z,5.00
2024-02-07T01:13:14.832Z,5.00
2024-02-07T01:15:42.803Z,5.10
2024-02-07T01:18:10.780Z,5.00
2024-02-07T01:20:38.842Z,5.10
2024-02-07T01:23:09.361Z,5.00
2024-02-07T01:25:37.584Z,5.10
2024-02-07T01:28:07.485Z,5.00
2024-02-07T01:30:35.359Z,5.10
2024-02-07T01:33:03.701Z,5.00
2024-02-07T01:35:32.644Z,5.00
2024-02-07T01:38:08.344Z,4.90
2024-02-07T01:40:43.791Z,4.90
2024-02-07T01:43:13.613Z,5.00
2024-02-07T01:45:41.807Z,5.10
2024-02-07T01:48:10.674Z,5.10
2024-02-07T01:50:42.057Z,5.10
2024-02-07T01:53:11.863Z,5.10
2024-02-07T01:55:40.954Z,5.10
2024-02-07T01:58:09.746Z,5.10
2024-02-07T02:00:39.476Z,5.20
2024-02-07T02:03:07.517Z,5.20
2024-02-07T02:05:35.452Z,5.10
2024-02-07T02:08:03.995Z,5.30
2024-02-07T02:10:32.419Z,5.40
2024-02-07T02:13:00.678Z,5.40
2024-02-07T02:15:28.704Z,5.50
2024-02-07T02:17:57.966Z,5.70
2024-02-07T02:20:26.380Z,5.70
2024-02-07T02:23:14.529Z,5.70
2024-02-07T02:26:12.458Z,5.70
2024-02-07T02:28:54.393Z,5.60
2024-02-07T02:31:26.058Z,5.70
2024-02-07T02:33:58.214Z,5.70
2024-02-07T02:36:26.234Z,5.80
2024-02-07T02:38:54.253Z,5.80
2024-02-07T02:41:24.559Z,5.70
2024-02-07T02:43:53.566Z,5.80
2024-02-07T02:46:22.955Z,5.80
2024-02-07T02:48:51.053Z,5.80
2024-02-07T02:51:18.945Z,5.80
2024-02-07T02:53:46.784Z,5.90
2024-02-07T02:56:14.601Z,5.90
2024-02-07T02:58:44.438Z,5.90
2024-02-07T03:01:13.250Z,5.90
2024-02-07T03:03:54.690Z,6.00
2024-02-07T03:06:31.099Z,6.00
2024-02-07T03:09:09.252Z,6.00
2024-02-07T03:11:37.781Z,6.10
2024-02-07T03:14:07.366Z,6.10
2024-02-07T03:16:35.616Z,6.00
2024-02-07T03:19:05.299Z,6.00
2024-02-07T03:21:33.390Z,6.00
2024-02-07T03:24:01.473Z,5.90
2024-02-07T03:26:29.313Z,5.90
2024-02-07T03:28:57.730Z,5.90
2024-02-07T03:31:25.657Z,5.90
2024-02-07T03:33:54.932Z,5.90
2024-02-07T03:36:24.196Z,5.90
2024-02-07T03:38:52.093Z,5.90
2024-02-07T03:41:19.940Z,5.80
2024-02-07T03:43:49.047Z,5.80
2024-02-07T03:46:17.078Z,6.00
2024-02-07T03:48:46.682Z,6.00
2024-02-07T03:51:17.273Z,6.00
2024-02-07T03:53:47.675Z,5.90
2024-02-07T03:56:15.987Z,5.90
2024-02-07T03:58:44.382Z,5.90
2024-02-07T04:01:16.986Z,6.00
2024-02-07T04:03:47.748Z,6.00
2024-02-07T04:06:16.846Z,5.90
2024-02-07T04:08:46.705Z,5.90
2024-02-07T04:11:17.455Z,6.00
2024-02-07T04:13:44.739Z,5.90
2024-02-07T04:16:30.546Z,6.00
2024-02-07T04:19:16.238Z,5.90
2024-02-07T04:22:02.357Z,5.90
2024-02-07T04:24:49.104Z,5.90
2024-02-07T04:27:34.819Z,5.80
2024-02-07T04:30:21.308Z,5.90
2024-02-07T04:33:06.995Z,5.90
2024-02-07T04:35:52.438Z,5.90
2024-02-07T04:38:41.917Z,5.90
2024-02-07T04:41:30.498Z,5.80
2024-02-07T04:44:16.021Z,5.90
2024-02-07T04:47:01.536Z,5.80
2024-02-07T04:49:47.132Z,6.00
2024-02-07T04:52:32.788Z,5.80
2024-02-07T04:55:18.434Z,5.80
2024-02-07T04:58:05.518Z,5.80
2024-02-07T05:00:51.197Z,5.90
2024-02-07T05:03:36.729Z,5.90
2024-02-07T05:06:22.799Z,5.80
2024-02-07T05:09:08.553Z,5.90
2024-02-07T05:11:54.126Z,5.80
2024-02-07T05:14:41.077Z,5.80
2024-02-07T05:17:09.159Z,5.80
2024-02-07T05:19:37.412Z,5.90
2024-02-07T05:22:05.740Z,5.90
2024-02-07T05:24:33.669Z,6.00
2024-02-07T05:27:03.090Z,6.10
2024-02-07T05:29:32.554Z,6.10
2024-02-07T05:32:00.748Z,6.10
2024-02-07T05:34:28.786Z,6.10
2024-02-07T05:36:56.726Z,6.20
2024-02-07T05:39:24.789Z,6.30
2024-02-07T05:41:52.707Z,6.30
2024-02-07T05:44:20.689Z,6.30
2024-02-07T05:46:50.047Z,6.30
2024-02-07T05:49:18.200Z,6.40
2024-02-07T05:52:01.350Z,6.40
2024-02-07T05:54:30.651Z,6.40
2024-02-07T05:56:58.517Z,6.50
2024-02-07T05:59:26.405Z,6.40
2024-02-07T06:01:55.851Z,6.40
2024-02-07T06:04:23.873Z,6.40
2024-02-07T06:06:52.221Z,6.40
2024-02-07T06:09:20.141Z,6.50
2024-02-07T06:11:48.083Z,6.50
2024-02-07T06:14:16.707Z,6.50
2024-02-07T06:16:45.904Z,6.40
2024-02-07T06:19:19.248Z,6.40
2024-02-07T06:21:47.385Z,6.40
2024-02-07T06:24:15.252Z,6.50
2024-02-07T06:26:43.131Z,6.40
2024-02-07T06:29:11.075Z,6.40
2024-02-07T06:31:38.963Z,6.40
2024-02-07T06:34:06.880Z,6.40
2024-02-07T06:36:36.104Z,6.40
2024-02-07T06:39:04.144Z,6.40
2024-02-07T06:41:32.057Z,6.40
2024-02-07T06:44:00.265Z,6.50
2024-02-07T06:46:30.579Z,6.40
2024-02-07T06:48:58.499Z,6.40
2024-02-07T06:51:26.399Z,6.50
2024-02-07T06:53:55.630Z,6.50
2024-02-07T06:56:23.507Z,6.50
2024-02-07T06:58:51.397Z,6.50
2024-02-07T07:01:19.718Z,6.50
2024-02-07T07:03:51.492Z,6.50
2024-02-07T07:06:19.573Z,6.50
2024-02-07T07:08:47.489Z,6.50
2024-02-07T07:11:16.703Z,6.50
2024-02-07T07:13:44.585Z,6.50
2024-02-07T07:16:12.592Z,6.50
2024-02-07T07:18:40.583Z,6.50
2024-02-07T07:21:08.583Z,6.50
2024-02-07T07:23:36.485Z,6.50
2024-02-07T07:26:04.485Z,6.50
2024-02-07T07:28:34.066Z,6.40
2024-02-07T07:31:01.969Z,6.40
2024-02-07T07:33:29.814Z,6.40
2024-02-07T07:35:57.773Z,6.40
2024-02-07T07:38:25.896Z,6.40
2024-02-07T07:40:53.822Z,6.40
2024-02-07T07:43:21.782Z,6.40
2024-02-07T07:45:51.032Z,6.40
2024-02-07T07:48:23.805Z,6.40
2024-02-07T07:50:52.492Z,6.40
2024-02-07T07:53:20.340Z,6.50
2024-02-07T07:55:48.249Z,6.40
2024-02-07T07:58:16.212Z,6.40
2024-02-07T08:00:44.132Z,6.40
2024-02-07T08:03:13.352Z,6.40
2024-02-07T08:05:42.969Z,6.40
2024-02-07T08:08:11.310Z,6.40
2024-02-07T08:10:39.588Z,6.30
2024-02-07T08:13:07.480Z,6.30
2024-02-07T08:15:35.419Z,6.30
2024-02-07T08:18:03.366Z,6.40
2024-02-07T08:20:32.715Z,6.40
2024-02-07T08:23:00.712Z,6.30
2024-02-07T08:25:28.718Z,6.30
2024-02-07T08:27:56.589Z,6.30
2024-02-07T08:30:24.493Z,6.40
2024-02-07T08:32:52.519Z,6.40
2024-02-07T08:35:20.703Z,6.40
2024-02-07T08:37:50.136Z,6.40
2024-02-07T08:40:18.106Z,6.60
2024-02-07T08:42:46.473Z,6.60
2024-02-07T08:45:14.586Z,6.70
2024-02-07T08:47:43.956Z,6.70
2024-02-07T08:50:12.440Z,6.80
2024-02-07T08:52:41.691Z,6.80
2024-02-07T08:55:11.876Z,6.80
2024-02-07T08:57:41.357Z,6.80
2024-02-07T09:00:11.014Z,6.90
2024-02-07T09:02:38.965Z,6.90
2024-02-07T09:05:07.399Z,6.90
2024-02-07T09:07:36.237Z,6.90
2024-02-07T09:10:04.654Z,7.00
2024-02-07T09:12:34.180Z,7.00
2024-02-07T09:15:02.394Z,7.00
2024-02-07T09:17:32.710Z,7.10
2024-02-07T09:20:01.203Z,7.00
2024-02-07T09:22:29.427Z,7.10
2024-02-07T09:24:57.700Z,7.20
2024-02-07T09:27:25.874Z,7.20
2024-02-07T09:30:06.920Z,7.30
2024-02-07T09:32:41.519Z,7.30
2024-02-07T09:35:10.247Z,7.40
2024-02-07T09:37:38.872Z,7.40
2024-02-07T09:40:07.798Z,7.50
2024-02-07T09:42:38.872Z,7.50
2024-02-07T09:45:09.531Z,7.50
2024-02-07T09:47:43.508Z,7.50
2024-02-07T09:50:12.856Z,7.50
2024-02-07T09:52:42.038Z,7.70
2024-02-07T09:55:10.739Z,7.80
2024-02-07T09:57:40.069Z,7.90
2024-02-07T10:00:11.111Z,7.90
2024-02-07T10:02:44.226Z,7.90
2024-02-07T10:05:16.003Z,7.80
2024-02-07T10:07:44.917Z,7.80
2024-02-07T10:10:13.372Z,7.70
2024-02-07T10:12:41.547Z,7.50
2024-02-07T10:15:11.923Z,7.40
2024-02-07T10:17:39.863Z,7.30
2024-02-07T10:20:11.861Z,7.20
2024-02-07T10:22:43.797Z,7.20
2024-02-07T10:25:13.651Z,7.20
2024-02-07T10:27:42.568Z,7.30
2024-02-07T10:30:14.341Z,7.20
2024-02-07T10:32:46.593Z,7.20
2024-02-07T10:35:19.355Z,7.20
2024-02-07T10:37:47.434Z,7.20
2024-02-07T10:40:15.607Z,7.20
2024-02-07T10:42:43.654Z,7.10
2024-02-07T10:45:14.775Z,7.00
2024-02-07T10:47:44.921Z,7.00
2024-02-07T10:50:13.277Z,7.00
2024-02-07T10:52:42.717Z,6.90
2024-02-07T10:55:13.311Z,6.90
2024-02-07T10:57:45.660Z,6.90
2024-02-07T11:00:16.592Z,6.90
2024-02-07T11:02:47.084Z,6.90
2024-02-07T11:05:15.442Z,6.90
2024-02-07T11:07:43.594Z,6.90
2024-02-07T11:10:17.361Z,7.00
2024-02-07T11:12:46.009Z,7.00
2024-02-07T11:15:15.360Z,7.00
2024-02-07T11:17:43.296Z,7.00
2024-02-07T11:20:12.718Z,7.10
2024-02-07T11:22:43.999Z,7.10
2024-02-07T11:25:17.791Z,7.10
2024-02-07T11:27:45.961Z,7.10
2024-02-07T11:30:19.032Z,7.00
2024-02-07T11:32:50.148Z,7.00
2024-02-07T11:35:21.420Z,7.00
2024-02-07T11:37:51.430Z,7.00
2024-02-07T11:40:24.714Z,7.00
2024-02-07T11:43:02.957Z,7.00
2024-02-07T11:45:32.492Z,7.00
2024-02-07T11:48:00.533Z,7.00
2024-02-07T11:50:35.604Z,7.10
2024-02-07T11:53:04.415Z,7.10
2024-02-07T11:55:41.429Z,7.30
2024-02-07T11:58:10.402Z,7.50
2024-02-07T12:00:42.168Z,7.50
2024-02-07T12:03:14.442Z,7.60
2024-02-07T12:05:44.057Z,7.60
2024-02-07T12:08:14.099Z,7.70
2024-02-07T12:10:42.256Z,7.90
2024-02-07T12:13:12.047Z,7.90
2024-02-07T12:15:42.072Z,8.00
2024-02-07T12:18:10.245Z,8.10
2024-02-07T12:20:39.144Z,8.10
2024-02-07T12:23:07.564Z,8.10
2024-02-07T12:25:35.720Z,8.00
2024-02-07T12:28:13.617Z,8.00
2024-02-07T12:30:44.706Z,8.00
2024-02-07T12:33:13.175Z,8.00
2024-02-07T12:35:50.367Z,8.00
2024-02-07T12:38:18.358Z,8.00
2024-02-07T12:40:48.599Z,7.90
2024-02-07T12:43:17.996Z,7.80
2024-02-07T12:45:51.994Z,7.80
2024-02-07T12:48:19.905Z,7.80
2024-02-07T12:50:48.737Z,7.90
2024-02-07T12:53:18.198Z,8.10
2024-02-07T12:55:48.288Z,8.10
2024-02-07T12:58:17.069Z,8.10
2024-02-07T13:00:45.265Z,8.00
2024-02-07T13:03:14.841Z,8.10
2024-02-07T13:05:42.747Z,8.10
2024-02-07T13:08:13.354Z,8.20
2024-02-07T13:10:42.014Z,8.20
2024-02-07T13:13:10.033Z,8.10
2024-02-07T13:15:38.424Z,8.10
2024-02-07T13:18:06.726Z,8.10
2024-02-07T13:20:36.126Z,8.20
2024-02-07T13:23:04.181Z,8.20
2024-02-07T13:25:32.131Z,8.20
2024-02-07T13:28:00.061Z,8.10
2024-02-07T13:30:28.034Z,8.00
2024-02-07T13:32:55.983Z,8.00
2024-02-07T13:35:23.955Z,8.00
2024-02-07T13:37:53.831Z,8.00
2024-02-07T13:40:21.825Z,8.00
2024-02-07T13:42:49.734Z,8.00
2024-02-07T13:45:20.048Z,8.00
2024-02-07T13:47:47.980Z,8.10
2024-02-07T13:50:15.957Z,8.00
2024-02-07T13:52:45.180Z,8.10
2024-02-07T13:55:14.591Z,8.10
2024-02-07T13:57:42.423Z,8.10
2024-02-07T14:00:11.252Z,8.20
2024-02-07T14:02:39.210Z,8.20
2024-02-07T14:05:07.370Z,8.20
2024-02-07T14:07:35.347Z,8.30
2024-02-07T14:10:03.430Z,8.30
2024-02-07T14:12:32.615Z,8.40
2024-02-07T14:15:00.510Z,8.40
2024-02-07T14:17:28.429Z,8.50
2024-02-07T14:19:56.352Z,8.50
2024-02-07T14:22:24.331Z,8.50
2024-02-07T14:24:52.241Z,8.50
2024-02-07T14:27:20.097Z,8.50
2024-02-07T14:29:49.303Z,8.50
2024-02-07T14:32:17.816Z,8.50
2024-02-07T14:34:46.965Z,8.50
2024-02-07T14:37:16.722Z,8.50
2024-02-07T14:39:45.407Z,8.40
2024-02-07T14:42:13.579Z,8.40
2024-02-07T14:44:41.623Z,8.40
2024-02-07T14:47:12.712Z,8.40
2024-02-07T14:49:40.865Z,8.40
2024-02-07T14:52:13.960Z,8.40
2024-02-07T14:54:43.842Z,8.40
2024-02-07T14:57:12.051Z,8.40
2024-02-07T14:59:40.117Z,8.50
2024-02-07T15:02:12.762Z,8.40
2024-02-07T15:04:42.108Z,8.40
2024-02-07T15:07:10.471Z,8.40
2024-02-07T15:09:42.598Z,8.40
2024-02-07T15:12:11.723Z,8.30
2024-02-07T15:14:39.695Z,8.40
2024-02-07T15:17:08.138Z,8.30
2024-02-07T15:19:41.666Z,8.30
2024-02-07T15:22:09.698Z,8.40
2024-02-07T15:24:37.551Z,8.30
2024-02-07T15:27:05.765Z,8.30
2024-02-07T15:29:33.842Z,8.30
2024-02-07T15:32:01.858Z,8.30
2024-02-07T15:34:30.192Z,8.30
2024-02-07T15:36:59.619Z,8.20
2024-02-07T15:39:27.518Z,8.30
2024-02-07T15:41:55.747Z,8.20
2024-02-07T15:44:23.744Z,8.30
2024-02-07T15:46:52.216Z,8.20
2024-02-07T15:49:20.789Z,8.20
2024-02-07T15:51:49.113Z,8.20
2024-02-07T15:54:18.445Z,8.10
2024-02-07T15:56:46.828Z,8.10
2024-02-07T15:59:17.013Z,8.10
2024-02-07T16:01:52.569Z,8.10
2024-02-07T16:04:22.165Z,8.10
2024-02-07T16:06:51.857Z,8.00
2024-02-07T16:09:21.539Z,8.00
2024-02-07T16:11:49.404Z,8.00
2024-02-07T16:14:18.908Z,8.00
2024-02-07T16:16:47.700Z,8.00
2024-02-07T16:19:16.137Z,8.00
2024-02-07T16:21:44.210Z,8.00
2024-02-07T16:24:12.632Z,8.00
2024-02-07T16:26:41.919Z,8.00
2024-02-07T16:29:09.815Z,8.00
2024-02-07T16:31:38.221Z,8.00
2024-02-07T16:34:06.131Z,8.00
2024-02-07T16:36:34.192Z,8.00
2024-02-07T16:39:02.058Z,8.00
2024-02-07T16:41:30.268Z,8.00
2024-02-07T16:43:59.478Z,8.00
2024-02-07T16:46:27.434Z,8.00
2024-02-07T16:48:55.414Z,8.00
2024-02-07T16:51:23.290Z,7.90
2024-02-07T16:53:51.152Z,7.90
2024-02-07T16:56:21.231Z,7.90
2024-02-07T16:58:49.465Z,7.90
2024-02-07T17:01:23.521Z,7.90
2024-02-07T17:03:51.809Z,7.90
2024-02-07T17:06:21.427Z,7.90
2024-02-07T17:08:49.959Z,7.90
2024-02-07T17:11:17.888Z,7.90
2024-02-07T17:13:45.895Z,7.80
2024-02-07T17:16:13.929Z,7.90
2024-02-07T17:18:43.191Z,7.80
2024-02-07T17:21:11.106Z,7.80
2024-02-07T17:23:39.665Z,7.70
2024-02-07T17:26:07.636Z,7.80
2024-02-07T17:28:35.614Z,7.80
2024-02-07T17:31:04.549Z,7.70
2024-02-07T17:33:32.513Z,7.70
2024-02-07T17:36:01.797Z,7.70
2024-02-07T17:38:30.622Z,7.70
2024-02-07T17:41:00.103Z,7.60
2024-02-07T17:43:28.032Z,7.60
2024-02-07T17:45:57.844Z,7.60
2024-02-07T17:48:26.610Z,7.60
2024-02-07T17:50:55.247Z,7.60
2024-02-07T17:53:24.661Z,7.60
2024-02-07T17:55:52.631Z,7.50
2024-02-07T17:58:20.658Z,7.50
2024-02-07T18:00:48.682Z,7.50
2024-02-07T18:03:16.574Z,7.50
2024-02-07T18:05:44.777Z,7.40
2024-02-07T18:08:12.765Z,7.40
2024-02-07T18:10:42.301Z,7.30
2024-02-07T18:13:10.165Z,7.30
2024-02-07T18:15:39.857Z,7.30
2024-02-07T18:18:08.499Z,7.30
2024-02-07T18:20:36.533Z,7.20
2024-02-07T18:23:04.821Z,7.20
2024-02-07T18:25:32.705Z,7.10
2024-02-07T18:28:01.943Z,7.00
2024-02-07T18:30:29.839Z,7.00
2024-02-07T18:32:57.977Z,6.90
2024-02-07T18:35:27.598Z,6.90
2024-02-07T18:37:55.565Z,6.90
2024-02-07T18:40:23.414Z,6.90
2024-02-07T18:42:51.388Z,6.80
2024-02-07T18:45:20.574Z,6.80
2024-02-07T18:47:48.493Z,6.80
2024-02-07T18:50:16.571Z,6.80
2024-02-07T18:52:44.506Z,6.80
2024-02-07T18:55:12.351Z,6.70
2024-02-07T18:57:40.242Z,6.70
2024-02-07T19:00:09.873Z,6.70
2024-02-07T19:02:39.194Z,6.70
2024-02-07T19:05:07.686Z,6.70
2024-02-07T19:07:35.722Z,6.60
2024-02-07T19:10:03.643Z,6.60
2024-02-07T19:12:31.536Z,6.70
2024-02-07T19:14:59.391Z,6.80
2024-02-07T19:17:27.269Z,6.70
2024-02-07T19:19:56.512Z,6.70
2024-02-07T19:22:24.391Z,6.70
2024-02-07T19:24:54.043Z,6.70
2024-02-07T19:27:22.228Z,6.80
2024-02-07T19:29:50.444Z,6.70
2024-02-07T19:32:20.297Z,6.90
2024-02-07T19:34:49.644Z,6.80
2024-02-07T19:37:19.399Z,6.70
2024-02-07T19:39:47.304Z,6.70
2024-02-07T19:42:15.245Z,6.70
2024-02-07T19:44:43.106Z,6.60
2024-02-07T19:47:11.316Z,6.70
2024-02-07T19:49:39.269Z,6.70
2024-02-07T19:52:07.405Z,6.70
2024-02-07T19:54:36.826Z,6.70
2024-02-07T19:57:05.112Z,6.60
2024-02-07T19:59:32.977Z,6.60
2024-02-07T20:02:00.871Z,6.60
2024-02-07T20:04:28.803Z,6.50
2024-02-07T20:06:56.866Z,6.50
2024-02-07T20:09:25.193Z,6.50
2024-02-07T20:11:54.484Z,6.50
2024-02-07T20:14:22.403Z,6.50
2024-02-07T20:16:50.298Z,6.50
2024-02-07T20:19:18.385Z,6.50
2024-02-07T20:21:46.368Z,6.50
2024-02-07T20:24:14.322Z,6.50
2024-02-07T20:26:42.144Z,6.50
2024-02-07T20:29:11.427Z,6.50
2024-02-07T20:31:39.384Z,6.50
2024-02-07T20:34:07.873Z,6.50
2024-02-07T20:36:37.855Z,6.50
2024-02-07T20:39:06.661Z,6.50
2024-02-07T20:41:41.449Z,6.50
2024-02-07T20:44:13.381Z,6.50
2024-02-07T20:46:41.479Z,6.40
2024-02-07T20:49:09.442Z,6.50
2024-02-07T20:51:37.333Z,6.50
2024-02-07T20:54:05.493Z,6.40
2024-02-07T20:56:33.426Z,6.50
2024-02-07T20:59:01.490Z,6.40
2024-02-07T21:01:30.863Z,6.40
2024-02-07T21:03:59.022Z,6.50
2024-02-07T21:06:29.269Z,6.40
2024-02-07T21:08:57.431Z,6.40
2024-02-07T21:11:25.715Z,6.40
2024-02-07T21:13:53.783Z,6.30
2024-02-07T21:16:21.779Z,6.30
2024-02-07T21:18:51.629Z,6.30
2024-02-07T21:21:19.674Z,6.30
2024-02-07T21:23:48.108Z,6.30
2024-02-07T21:26:16.087Z,6.40
2024-02-07T21:28:44.011Z,6.40
2024-02-07T21:31:11.921Z,6.50
2024-02-07T21:33:39.939Z,6.60
2024-02-07T21:36:09.508Z,6.50
2024-02-07T21:38:37.399Z,6.50
2024-02-07T21:41:05.635Z,6.60
2024-02-07T21:43:33.606Z,6.50
2024-02-07T21:46:01.486Z,6.50
2024-02-07T21:48:29.359Z,6.50
2024-02-07T21:50:57.258Z,6.60
2024-02-07T21:53:26.985Z,6.60
2024-02-07T21:55:55.352Z,6.60
2024-02-07T21:58:23.599Z,6.60
2024-02-07T22:00:51.715Z,6.60
2024-02-07T22:03:19.601Z,6.60
2024-02-07T22:05:47.453Z,6.50
2024-02-07T22:08:15.386Z,6.50
2024-02-07T22:10:45.453Z,6.40
2024-02-07T22:13:13.427Z,6.50
2024-02-07T22:15:41.307Z,6.50
2024-02-07T22:18:09.228Z,6.50
2024-02-07T22:20:38.442Z,6.50
2024-02-07T22:23:06.636Z,6.50
2024-02-07T22:25:34.892Z,6.40
2024-02-07T22:28:06.873Z,6.40
2024-02-07T22:30:34.950Z,6.50
2024-02-07T22:33:02.892Z,6.50
2024-02-07T22:35:30.833Z,6.50
2024-02-07T22:37:58.943Z,6.50
2024-02-07T22:40:26.921Z,6.50
2024-02-07T22:42:54.781Z,6.60
2024-02-07T22:45:25.672Z,6.60
2024-02-07T22:47:53.844Z,6.70
2024-02-07T22:50:21.881Z,6.70
2024-02-07T22:52:49.895Z,6.70
2024-02-07T22:55:17.883Z,6.80
2024-02-07T22:57:45.995Z,6.90
2024-02-07T23:00:16.316Z,6.90
2024-02-07T23:02:45.993Z,6.90
2024-02-07T23:05:14.436Z,6.90
2024-02-07T23:07:42.538Z,6.90
2024-02-07T23:10:10.914Z,6.90
2024-02-07T23:12:38.801Z,7.00
2024-02-07T23:15:07.931Z,6.90
2024-02-07T23:17:36.796Z,7.00
2024-02-07T23:20:06.909Z,7.00
2024-02-07T23:22:35.134Z,7.10
2024-02-07T23:25:03.065Z,7.10
2024-02-07T23:27:31.008Z,7.10
2024-02-07T23:29:58.847Z,7.10
2024-02-07T23:32:26.783Z,7.10
2024-02-07T23:34:54.806Z,7.10
2024-02-07T23:37:24.092Z,7.00
2024-02-07T23:39:52.763Z,7.00
2024-02-07T23:42:20.644Z,6.90
2024-02-07T23:44:48.465Z,6.90
2024-02-07T23:47:16.334Z,6.80
2024-02-07T23:49:44.237Z,6.80
2024-02-07T23:52:12.128Z,6.80
2024-02-07T23:54:41.304Z,6.80
2024-02-07T23:57:09.271Z,6.90
2024-02-07T23:59:37.540Z,6.80
