createdAt,value
2022-09-13T00:01:46.349Z,2.38
2022-09-13T00:04:15.489Z,2.38
2022-09-13T00:06:43.492Z,2.58
2022-09-13T00:09:12.855Z,2.33
2022-09-13T00:11:41.171Z,2.58
2022-09-13T00:14:09.160Z,2.50
2022-09-13T00:16:37.260Z,1.98
2022-09-13T00:19:08.622Z,2.42
2022-09-13T00:21:37.350Z,2.70
2022-09-13T00:24:05.806Z,2.38
2022-09-13T00:26:35.250Z,2.25
2022-09-13T00:29:03.380Z,2.00
2022-09-13T00:31:31.603Z,2.30
2022-09-13T00:34:00.985Z,2.10
2022-09-13T00:36:29.564Z,2.00
2022-09-13T00:38:57.997Z,2.17
2022-09-13T00:41:27.101Z,2.40
2022-09-13T00:43:58.481Z,2.30
2022-09-13T00:46:33.892Z,2.40
2022-09-13T00:49:09.708Z,2.33
2022-09-13T00:51:38.252Z,2.55
2022-09-13T00:54:06.491Z,2.50
2022-09-13T00:56:41.403Z,2.67
2022-09-13T00:59:14.791Z,2.67
2022-09-13T01:01:49.257Z,2.55
2022-09-13T01:04:18.981Z,2.10
2022-09-13T01:06:48.130Z,2.72
2022-09-13T01:09:17.263Z,2.47
2022-09-13T01:11:50.392Z,2.37
2022-09-13T01:14:26.653Z,2.63
2022-09-13T01:16:55.080Z,2.50
2022-09-13T01:19:23.470Z,2.28
2022-09-13T01:22:39.003Z,2.33
2022-09-13T01:25:36.292Z,2.30
2022-09-13T01:28:52.063Z,2.43
2022-09-13T01:31:29.083Z,2.93
2022-09-13T01:34:14.102Z,2.67
2022-09-13T01:37:00.166Z,2.40
2022-09-13T01:39:44.720Z,2.50
2022-09-13T01:42:22.402Z,2.23
2022-09-13T01:45:07.873Z,2.33
2022-09-13T01:47:47.151Z,2.40
2022-09-13T01:50:30.027Z,2.23
2022-09-13T01:53:02.930Z,2.53
2022-09-13T01:55:38.118Z,2.20
2022-09-13T01:58:17.855Z,2.77
2022-09-13T02:00:53.332Z,2.33
2022-09-13T02:03:29.561Z,2.50
2022-09-13T02:06:02.674Z,2.33
2022-09-13T02:08:40.210Z,2.83
2022-09-13T02:11:17.117Z,2.33
2022-09-13T02:13:55.590Z,2.30
2022-09-13T02:16:29.715Z,2.40
2022-09-13T02:19:04.850Z,2.57
2022-09-13T02:21:39.391Z,2.30
2022-09-13T02:24:09.774Z,2.60
2022-09-13T02:26:41.148Z,2.67
2022-09-13T02:29:14.574Z,2.90
2022-09-13T02:31:46.554Z,2.70
2022-09-13T02:34:22.752Z,2.60
2022-09-13T02:36:53.749Z,2.83
2022-09-13T02:39:25.624Z,2.33
2022-09-13T02:41:59.666Z,2.27
2022-09-13T02:44:32.209Z,2.43
2022-09-13T02:47:12.134Z,1.90
2022-09-13T02:49:51.807Z,2.60
2022-09-13T02:52:27.533Z,2.90
2022-09-13T02:55:03.214Z,3.43
2022-09-13T02:57:36.054Z,2.93
2022-09-13T03:00:04.780Z,3.00
2022-09-13T03:02:35.288Z,2.47
2022-09-13T03:05:18.142Z,2.57
2022-09-13T03:07:46.211Z,2.50
2022-09-13T03:10:16.560Z,2.63
2022-09-13T03:13:06.076Z,2.37
2022-09-13T03:15:47.871Z,2.53
2022-09-13T03:18:30.980Z,2.70
2022-09-13T03:21:08.042Z,2.77
2022-09-13T03:23:51.275Z,2.97
2022-09-13T03:26:27.840Z,2.30
2022-09-13T03:29:10.370Z,2.50
2022-09-13T03:31:46.699Z,2.70
2022-09-13T03:34:25.286Z,2.50
2022-09-13T03:36:58.289Z,2.40
2022-09-13T03:39:36.698Z,2.60
2022-09-13T03:42:13.528Z,2.67
2022-09-13T03:44:45.340Z,2.67
2022-09-13T03:47:14.281Z,2.43
2022-09-13T03:49:43.099Z,3.10
2022-09-13T03:52:13.139Z,3.10
2022-09-13T03:54:41.208Z,2.60
2022-09-13T03:57:22.995Z,2.60
2022-09-13T03:59:53.161Z,2.70
2022-09-13T04:02:22.257Z,2.93
2022-09-13T04:04:50.907Z,2.87
2022-09-13T04:07:21.746Z,3.00
2022-09-13T04:09:50.106Z,3.27
2022-09-13T04:12:19.143Z,2.50
2022-09-13T04:14:47.398Z,2.47
2022-09-13T04:17:15.536Z,2.83
2022-09-13T04:19:47.086Z,2.90
2022-09-13T04:22:15.810Z,2.90
2022-09-13T04:24:45.282Z,2.90
2022-09-13T04:27:13.574Z,2.60
2022-09-13T04:29:41.776Z,2.80
2022-09-13T04:32:11.006Z,2.73
2022-09-13T04:34:42.075Z,2.70
2022-09-13T04:37:10.289Z,2.83
2022-09-13T04:39:38.311Z,2.60
2022-09-13T04:42:08.285Z,2.67
2022-09-13T04:44:36.329Z,2.40
2022-09-13T04:47:04.561Z,2.90
2022-09-13T04:49:32.759Z,2.70
2022-09-13T04:52:00.910Z,3.40
2022-09-13T04:54:29.163Z,3.03
2022-09-13T04:56:57.778Z,2.70
2022-09-13T04:59:27.868Z,3.27
2022-09-13T05:01:56.027Z,2.80
2022-09-13T05:04:24.115Z,3.03
2022-09-13T05:06:52.546Z,2.57
2022-09-13T05:09:20.570Z,3.17
2022-09-13T05:11:48.744Z,2.80
2022-09-13T05:14:16.734Z,3.33
2022-09-13T05:16:46.470Z,3.43
2022-09-13T05:19:14.795Z,3.10
2022-09-13T05:21:42.796Z,3.07
2022-09-13T05:24:11.155Z,2.90
2022-09-13T05:26:43.839Z,3.20
2022-09-13T05:29:11.987Z,2.90
2022-09-13T05:31:42.010Z,2.93
2022-09-13T05:34:15.088Z,3.03
2022-09-13T05:36:43.444Z,3.20
2022-09-13T05:39:31.932Z,3.03
2022-09-13T05:42:02.622Z,3.13
2022-09-13T05:44:30.887Z,3.00
2022-09-13T05:46:58.958Z,2.60
2022-09-13T05:49:29.727Z,2.90
2022-09-13T05:51:57.827Z,2.87
2022-09-13T05:54:26.058Z,2.50
2022-09-13T05:56:57.560Z,3.13
2022-09-13T05:59:31.741Z,3.90
2022-09-13T06:02:03.893Z,3.05
2022-09-13T06:04:33.463Z,3.03
2022-09-13T06:07:01.531Z,3.07
2022-09-13T06:09:30.506Z,3.63
2022-09-13T06:12:01.632Z,4.88
2022-09-13T06:14:29.801Z,3.80
2022-09-13T06:16:57.872Z,3.60
2022-09-13T06:19:26.091Z,3.78
2022-09-13T06:21:55.541Z,4.15
2022-09-13T06:24:23.748Z,4.78
2022-09-13T06:26:51.863Z,4.68
2022-09-13T06:29:20.040Z,5.38
2022-09-13T06:31:48.074Z,5.20
2022-09-13T06:34:17.537Z,4.97
2022-09-13T06:36:45.639Z,4.75
2022-09-13T06:39:15.017Z,4.50
2022-09-13T06:41:49.906Z,4.97
2022-09-13T06:44:18.131Z,5.32
2022-09-13T06:46:47.237Z,4.85
2022-09-13T06:49:15.791Z,4.93
2022-09-13T06:51:43.833Z,4.22
2022-09-13T06:54:14.395Z,3.97
2022-09-13T06:56:42.419Z,3.80
2022-09-13T06:59:11.746Z,4.15
2022-09-13T07:01:41.870Z,3.63
2022-09-13T07:04:13.763Z,4.18
2022-09-13T07:06:42.990Z,3.67
2022-09-13T07:09:15.983Z,3.55
2022-09-13T07:11:47.130Z,3.17
2022-09-13T07:14:15.990Z,3.75
2022-09-13T07:16:46.048Z,3.15
2022-09-13T07:19:16.038Z,3.58
2022-09-13T07:21:44.829Z,3.90
2022-09-13T07:24:14.310Z,3.47
2022-09-13T07:26:42.324Z,3.38
2022-09-13T07:29:13.587Z,3.10
2022-09-13T07:31:42.966Z,3.60
2022-09-13T07:34:18.664Z,3.50
2022-09-13T07:36:47.619Z,3.40
2022-09-13T07:39:22.138Z,3.38
2022-09-13T07:41:51.285Z,3.17
2022-09-13T07:44:19.550Z,3.38
2022-09-13T07:46:47.547Z,3.20
2022-09-13T07:49:18.243Z,3.25
2022-09-13T07:51:46.772Z,3.30
2022-09-13T07:54:18.567Z,2.88
2022-09-13T07:56:47.024Z,3.08
2022-09-13T07:59:17.199Z,2.90
2022-09-13T08:01:47.296Z,3.20
2022-09-13T08:04:18.501Z,3.42
2022-09-13T08:06:46.972Z,2.92
2022-09-13T08:09:17.548Z,3.97
2022-09-13T08:11:53.774Z,3.72
2022-09-13T08:14:23.683Z,3.17
2022-09-13T08:16:52.248Z,3.40
2022-09-13T08:19:20.407Z,3.13
2022-09-13T08:21:49.227Z,3.25
2022-09-13T08:24:23.567Z,2.85
2022-09-13T08:26:52.085Z,3.08
2022-09-13T08:29:20.337Z,3.28
2022-09-13T08:31:48.519Z,3.33
2022-09-13T08:34:18.532Z,2.78
2022-09-13T08:36:46.659Z,2.58
2022-09-13T08:39:14.770Z,2.45
2022-09-13T08:42:21.043Z,2.80
2022-09-13T08:44:53.614Z,2.65
2022-09-13T08:47:41.640Z,2.90
2022-09-13T08:50:18.662Z,2.50
2022-09-13T08:53:01.513Z,2.60
2022-09-13T08:55:42.123Z,2.90
2022-09-13T08:58:31.947Z,2.60
2022-09-13T09:01:09.732Z,1.90
2022-09-13T09:03:44.738Z,2.58
2022-09-13T09:06:18.304Z,2.58
2022-09-13T09:08:49.563Z,2.42
2022-09-13T09:11:28.887Z,2.53
2022-09-13T09:14:06.416Z,2.22
2022-09-13T09:16:40.886Z,2.30
2022-09-13T09:19:18.422Z,2.63
2022-09-13T09:21:49.364Z,2.28
2022-09-13T09:24:22.124Z,2.20
2022-09-13T09:26:50.747Z,2.22
2022-09-13T09:29:25.126Z,2.38
2022-09-13T09:32:09.312Z,2.45
2022-09-13T09:34:51.162Z,2.05
2022-09-13T09:37:27.191Z,2.40
2022-09-13T09:40:03.058Z,2.03
2022-09-13T09:42:34.047Z,2.70
2022-09-13T09:45:09.008Z,2.40
2022-09-13T09:47:45.636Z,2.03
2022-09-13T09:50:18.362Z,2.33
2022-09-13T09:52:53.498Z,2.33
2022-09-13T09:55:29.146Z,2.13
2022-09-13T09:58:00.549Z,2.03
2022-09-13T10:00:34.131Z,2.08
2022-09-13T10:03:05.215Z,2.40
2022-09-13T10:05:35.022Z,2.20
2022-09-13T10:08:05.556Z,2.47
2022-09-13T10:10:39.156Z,2.17
2022-09-13T10:13:14.365Z,2.00
2022-09-13T10:15:54.458Z,2.25
2022-09-13T10:18:43.446Z,2.38
2022-09-13T10:21:23.937Z,1.95
2022-09-13T10:23:52.268Z,2.03
2022-09-13T10:26:23.821Z,2.17
2022-09-13T10:28:58.257Z,2.22
2022-09-13T10:31:33.174Z,1.73
2022-09-13T10:34:03.859Z,1.60
2022-09-13T10:36:51.515Z,1.50
2022-09-13T10:39:21.527Z,2.00
2022-09-13T10:41:53.478Z,2.15
2022-09-13T10:44:31.092Z,1.52
2022-09-13T10:47:02.975Z,2.00
2022-09-13T10:49:45.592Z,1.70
2022-09-13T10:52:34.615Z,2.35
2022-09-13T10:55:35.484Z,1.40
2022-09-13T10:58:19.493Z,1.52
2022-09-13T11:01:17.284Z,1.73
2022-09-13T11:04:15.444Z,1.45
2022-09-13T11:06:48.666Z,1.60
2022-09-13T11:09:20.908Z,1.77
2022-09-13T11:11:57.834Z,1.60
2022-09-13T11:14:50.536Z,1.70
2022-09-13T11:17:28.099Z,1.45
2022-09-13T11:20:09.266Z,1.73
2022-09-13T11:23:04.008Z,1.50
2022-09-13T11:25:49.780Z,1.70
2022-09-13T11:28:26.205Z,1.40
2022-09-13T11:31:14.367Z,1.40
2022-09-13T11:33:55.570Z,1.60
2022-09-13T11:36:56.228Z,1.60
2022-09-13T11:39:32.833Z,1.70
2022-09-13T11:42:17.734Z,1.40
2022-09-13T11:45:02.756Z,1.77
2022-09-13T11:47:41.372Z,1.38
2022-09-13T11:50:35.952Z,1.70
2022-09-13T11:53:33.847Z,1.48
2022-09-13T11:56:08.293Z,1.30
2022-09-13T11:58:40.848Z,1.38
2022-09-13T12:01:11.902Z,1.52
2022-09-13T12:03:48.869Z,1.73
2022-09-13T12:06:23.019Z,1.30
2022-09-13T12:08:55.608Z,1.42
2022-09-13T12:11:28.740Z,1.33
2022-09-13T12:13:59.723Z,1.63
2022-09-13T12:16:36.041Z,1.40
2022-09-13T12:19:09.211Z,1.33
2022-09-13T12:21:40.398Z,1.55
2022-09-13T12:24:14.973Z,1.90
2022-09-13T12:26:51.243Z,1.77
2022-09-13T12:29:33.348Z,1.65
2022-09-13T12:32:04.560Z,1.52
2022-09-13T12:34:39.476Z,1.77
2022-09-13T12:37:30.845Z,1.70
2022-09-13T12:40:15.920Z,1.75
2022-09-13T12:43:02.644Z,2.13
2022-09-13T12:45:58.754Z,2.00
2022-09-13T12:48:52.100Z,1.80
2022-09-13T12:51:33.941Z,1.70
2022-09-13T12:54:22.360Z,1.77
2022-09-13T12:57:05.052Z,1.90
2022-09-13T12:59:59.408Z,2.22
2022-09-13T13:02:35.837Z,1.85
2022-09-13T13:05:06.945Z,2.00
2022-09-13T13:07:38.159Z,2.28
2022-09-13T13:10:08.134Z,1.90
2022-09-13T13:12:39.108Z,1.67
2022-09-13T13:15:50.083Z,1.60
2022-09-13T13:18:27.712Z,1.70
2022-09-13T13:21:27.293Z,2.10
2022-09-13T13:24:33.095Z,2.10
2022-09-13T13:27:01.333Z,1.73
2022-09-13T13:29:30.842Z,2.22
2022-09-13T13:32:14.619Z,1.90
2022-09-13T13:34:45.979Z,1.83
2022-09-13T13:37:38.532Z,1.85
2022-09-13T13:40:29.190Z,2.00
2022-09-13T13:43:16.852Z,1.40
2022-09-13T13:45:59.531Z,1.70
2022-09-13T13:48:41.382Z,1.73
2022-09-13T13:51:24.298Z,1.73
2022-09-13T13:54:02.452Z,1.80
2022-09-13T13:56:47.068Z,1.75
2022-09-13T13:59:19.466Z,1.65
2022-09-13T14:01:54.217Z,1.80
2022-09-13T14:04:56.726Z,1.67
2022-09-13T14:08:01.741Z,1.98
2022-09-13T14:10:42.323Z,1.80
2022-09-13T14:13:24.112Z,1.83
2022-09-13T14:16:02.622Z,1.98
2022-09-13T14:19:03.091Z,1.63
2022-09-13T14:21:32.542Z,1.80
2022-09-13T14:24:16.925Z,1.80
2022-09-13T14:26:45.885Z,1.23
2022-09-13T14:29:18.462Z,1.80
2022-09-13T14:31:48.237Z,1.63
2022-09-13T14:34:24.559Z,1.60
2022-09-13T14:36:56.673Z,1.50
2022-09-13T14:39:25.400Z,1.30
2022-09-13T14:42:02.321Z,1.27
2022-09-13T14:44:32.561Z,1.10
2022-09-13T14:47:07.226Z,1.30
2022-09-13T14:49:45.342Z,1.40
2022-09-13T14:52:25.387Z,1.15
2022-09-13T14:54:57.499Z,1.48
2022-09-13T14:57:29.846Z,1.90
2022-09-13T15:00:01.473Z,1.60
2022-09-13T15:02:32.763Z,1.63
2022-09-13T15:05:02.351Z,1.90
2022-09-13T15:07:35.271Z,1.67
2022-09-13T15:10:10.006Z,1.70
2022-09-13T15:12:38.724Z,1.83
2022-09-13T15:15:35.343Z,1.70
2022-09-13T15:18:06.173Z,1.70
2022-09-13T15:20:49.184Z,1.98
2022-09-13T15:23:20.313Z,1.50
2022-09-13T15:25:54.688Z,2.10
2022-09-13T15:28:26.023Z,1.92
2022-09-13T15:30:54.901Z,1.70
2022-09-13T15:33:27.329Z,1.70
2022-09-13T15:36:30.096Z,2.00
2022-09-13T15:39:05.268Z,2.20
2022-09-13T15:41:52.312Z,1.70
2022-09-13T15:44:20.700Z,1.83
2022-09-13T15:46:52.289Z,1.88
2022-09-13T15:49:22.854Z,2.00
2022-09-13T15:51:55.636Z,1.80
2022-09-13T15:54:27.937Z,1.90
2022-09-13T15:56:55.922Z,1.77
2022-09-13T15:59:41.752Z,1.65
2022-09-13T16:02:19.535Z,1.70
2022-09-13T16:04:50.944Z,1.70
2022-09-13T16:07:19.471Z,2.20
2022-09-13T16:09:49.728Z,1.55
2022-09-13T16:12:18.852Z,1.98
2022-09-13T16:14:47.651Z,2.10
2022-09-13T16:17:25.246Z,2.10
2022-09-13T16:19:53.799Z,2.25
2022-09-13T16:22:22.197Z,2.20
2022-09-13T16:24:51.815Z,1.90
2022-09-13T16:27:21.011Z,2.05
2022-09-13T16:29:49.398Z,2.10
2022-09-13T16:32:17.376Z,1.80
2022-09-13T16:34:45.882Z,2.50
2022-09-13T16:37:15.222Z,3.53
2022-09-13T16:39:43.577Z,3.10
2022-09-13T16:42:13.293Z,3.30
2022-09-13T16:44:42.150Z,2.58
2022-09-13T16:47:10.276Z,2.42
2022-09-13T16:49:38.543Z,2.95
2022-09-13T16:52:06.975Z,2.55
2022-09-13T16:54:35.519Z,2.58
2022-09-13T16:57:04.445Z,2.45
2022-09-13T16:59:35.501Z,2.38
2022-09-13T17:02:03.916Z,2.67
2022-09-13T17:04:32.140Z,2.25
2022-09-13T17:07:01.961Z,2.20
2022-09-13T17:09:30.829Z,2.47
2022-09-13T17:12:01.318Z,2.08
2022-09-13T17:14:29.519Z,2.10
2022-09-13T17:16:59.229Z,2.10
2022-09-13T17:19:30.546Z,2.58
2022-09-13T17:21:59.271Z,2.95
2022-09-13T17:24:30.579Z,3.13
2022-09-13T17:26:59.683Z,3.25
2022-09-13T17:29:31.009Z,2.78
2022-09-13T17:32:04.306Z,2.40
2022-09-13T17:34:35.030Z,2.55
2022-09-13T17:37:03.924Z,3.20
2022-09-13T17:39:32.506Z,2.58
2022-09-13T17:42:04.044Z,3.10
2022-09-13T17:44:46.498Z,2.67
2022-09-13T17:47:16.544Z,2.92
2022-09-13T17:49:46.727Z,2.25
2022-09-13T17:52:14.847Z,2.72
2022-09-13T17:54:43.305Z,2.42
2022-09-13T17:57:11.883Z,3.13
2022-09-13T17:59:39.972Z,3.00
2022-09-13T18:02:08.887Z,2.70
2022-09-13T18:05:04.679Z,3.63
2022-09-13T18:07:33.975Z,4.20
2022-09-13T18:10:02.030Z,5.30
2022-09-13T18:12:30.215Z,4.50
2022-09-13T18:14:58.631Z,4.82
2022-09-13T18:17:26.878Z,4.03
2022-09-13T18:20:01.182Z,4.03
2022-09-13T18:22:31.407Z,3.65
2022-09-13T18:24:59.405Z,3.35
2022-09-13T18:27:29.946Z,3.88
2022-09-13T18:30:06.172Z,3.25
2022-09-13T18:32:34.237Z,3.00
2022-09-13T18:35:07.606Z,3.00
2022-09-13T18:37:35.683Z,3.25
2022-09-13T18:40:06.740Z,2.65
2022-09-13T18:42:34.896Z,2.95
2022-09-13T18:45:02.986Z,2.60
2022-09-13T18:47:32.002Z,2.72
2022-09-13T18:50:11.550Z,2.45
2022-09-13T18:52:40.509Z,2.33
2022-09-13T18:55:09.030Z,2.50
2022-09-13T18:57:38.071Z,2.83
2022-09-13T19:00:06.946Z,2.17
2022-09-13T19:02:56.618Z,2.63
2022-09-13T19:05:30.304Z,2.70
2022-09-13T19:07:58.401Z,2.47
2022-09-13T19:10:26.714Z,2.42
2022-09-13T19:12:55.042Z,2.25
2022-09-13T19:15:23.155Z,2.53
2022-09-13T19:17:53.177Z,2.03
2022-09-13T19:20:23.170Z,2.00
2022-09-13T19:22:59.805Z,2.65
2022-09-13T19:25:30.185Z,2.10
2022-09-13T19:27:58.280Z,2.40
2022-09-13T19:30:27.746Z,2.53
2022-09-13T19:32:55.748Z,2.50
2022-09-13T19:35:26.595Z,2.70
2022-09-13T19:37:56.379Z,2.40
2022-09-13T19:40:24.947Z,2.72
2022-09-13T19:42:53.838Z,2.85
2022-09-13T19:45:23.283Z,2.55
2022-09-13T19:50:44.031Z,2.47
2022-09-13T19:53:13.419Z,3.03
2022-09-13T19:55:46.735Z,2.97
2022-09-13T19:58:16.910Z,2.50
2022-09-13T20:00:45.492Z,2.70
2022-09-13T20:03:15.744Z,3.03
2022-09-13T20:05:51.858Z,2.72
2022-09-13T20:08:25.862Z,3.33
2022-09-13T20:10:55.241Z,2.78
2022-09-13T20:13:24.643Z,2.70
2022-09-13T20:15:53.678Z,2.58
2022-09-13T20:18:22.147Z,2.85
2022-09-13T20:20:57.748Z,2.80
2022-09-13T20:23:27.487Z,3.50
2022-09-13T20:25:56.907Z,2.33
2022-09-13T20:28:25.017Z,3.42
2022-09-13T20:30:57.471Z,2.95
2022-09-13T20:33:28.586Z,2.47
2022-09-13T20:35:58.713Z,3.08
2022-09-13T20:38:29.044Z,2.58
2022-09-13T20:40:57.422Z,3.10
2022-09-13T20:43:27.059Z,2.70
2022-09-13T20:45:58.292Z,2.83
2022-09-13T20:48:28.431Z,3.30
2022-09-13T20:51:00.459Z,4.15
2022-09-13T20:53:30.549Z,3.47
2022-09-13T20:56:04.192Z,3.28
2022-09-13T20:58:35.751Z,3.33
2022-09-13T21:01:05.557Z,3.03
2022-09-13T21:03:37.354Z,3.40
2022-09-13T21:06:06.553Z,3.45
2022-09-13T21:08:44.188Z,2.90
2022-09-13T21:11:15.210Z,3.40
2022-09-13T21:13:47.540Z,2.90
2022-09-13T21:16:18.758Z,2.97
2022-09-13T21:18:48.912Z,3.15
2022-09-13T21:21:20.083Z,2.85
2022-09-13T21:23:50.320Z,2.80
2022-09-13T21:26:23.006Z,3.03
2022-09-13T21:28:53.063Z,2.67
2022-09-13T21:31:25.003Z,3.00
2022-09-13T21:33:55.504Z,2.60
2022-09-13T21:36:24.050Z,3.30
2022-09-13T21:38:55.900Z,2.83
2022-09-13T21:41:25.280Z,2.58
2022-09-13T21:43:53.593Z,2.20
2022-09-13T21:46:23.633Z,2.53
2022-09-13T21:48:53.691Z,2.53
2022-09-13T21:51:23.601Z,2.67
2022-09-13T21:53:58.525Z,2.63
2022-09-13T21:56:30.254Z,2.33
2022-09-13T21:59:00.882Z,2.47
2022-09-13T22:01:30.886Z,2.80
2022-09-13T22:04:02.031Z,2.40
2022-09-13T22:06:33.854Z,2.63
2022-09-13T22:09:07.404Z,3.15
2022-09-13T22:11:39.848Z,2.50
2022-09-13T22:14:09.742Z,2.22
2022-09-13T22:16:39.939Z,2.40
2022-09-13T22:19:11.539Z,2.67
2022-09-13T22:21:43.889Z,2.53
2022-09-13T22:24:17.584Z,2.42
2022-09-13T22:26:48.462Z,2.60
2022-09-13T22:29:17.204Z,2.40
2022-09-13T22:31:47.495Z,2.90
2022-09-13T22:34:17.961Z,2.50
2022-09-13T22:36:46.538Z,2.30
2022-09-13T22:39:21.909Z,2.60
2022-09-13T22:41:49.900Z,2.65
2022-09-13T22:44:18.028Z,2.40
2022-09-13T22:46:47.544Z,2.47
2022-09-13T22:49:17.579Z,2.30
2022-09-13T22:51:46.819Z,2.63
2022-09-13T22:54:17.427Z,2.50
2022-09-13T22:56:47.194Z,2.60
2022-09-13T22:59:16.885Z,2.92
2022-09-13T23:01:45.442Z,2.88
2022-09-13T23:04:14.109Z,2.58
2022-09-13T23:06:44.293Z,2.53
2022-09-13T23:09:17.765Z,2.55
2022-09-13T23:11:47.823Z,2.70
2022-09-13T23:14:19.815Z,2.50
2022-09-13T23:16:50.106Z,2.60
2022-09-13T23:19:19.681Z,2.78
2022-09-13T23:21:48.637Z,2.65
2022-09-13T23:24:18.257Z,2.63
2022-09-13T23:26:48.569Z,2.13
2022-09-13T23:29:18.651Z,2.78
2022-09-13T23:31:51.937Z,2.47
2022-09-13T23:34:20.912Z,2.70
2022-09-13T23:36:56.020Z,2.67
2022-09-13T23:39:24.162Z,2.53
2022-09-13T23:41:53.917Z,3.35
2022-09-13T23:44:24.239Z,2.92
2022-09-13T23:46:53.368Z,3.03
2022-09-13T23:49:23.656Z,2.92
2022-09-13T23:51:51.895Z,2.90
2022-09-13T23:54:22.185Z,2.40
2022-09-13T23:56:50.402Z,2.67
2022-09-13T23:59:19.855Z,2.63
