createdAt,value
2019-04-23T00:00:07.658Z,7.70
2019-04-23T00:01:22.067Z,8.00
2019-04-23T00:02:08.287Z,9.00
2019-04-23T00:03:05.803Z,8.70
2019-04-23T00:04:08.453Z,8.90
2019-04-23T00:05:11.323Z,9.40
2019-04-23T00:06:15.256Z,9.30
2019-04-23T00:07:15.703Z,9.50
2019-04-23T00:08:11.417Z,9.20
2019-04-23T00:09:12.451Z,8.40
2019-04-23T00:10:12.317Z,8.60
2019-04-23T00:11:17.195Z,8.70
2019-04-23T00:12:12.681Z,8.50
2019-04-23T00:13:09.046Z,8.90
2019-04-23T00:14:15.866Z,8.50
2019-04-23T00:16:27.783Z,8.90
2019-04-23T00:17:15.042Z,8.60
2019-04-23T00:18:15.211Z,8.50
2019-04-23T00:19:03.197Z,8.50
2019-04-23T00:20:10.748Z,9.00
2019-04-23T00:21:15.548Z,9.20
2019-04-23T00:22:11.171Z,9.00
2019-04-23T00:23:11.041Z,9.00
2019-04-23T00:24:19.308Z,8.80
2019-04-23T00:26:12.978Z,9.20
2019-04-23T00:27:24.064Z,8.90
2019-04-23T00:28:18.309Z,8.70
2019-04-23T00:29:13.437Z,8.70
2019-04-23T00:30:32.116Z,9.30
2019-04-23T00:31:15.504Z,8.80
2019-04-23T00:32:15.468Z,9.30
2019-04-23T00:33:12.082Z,9.00
2019-04-23T00:34:09.405Z,9.10
2019-04-23T00:35:05.960Z,9.30
2019-04-23T00:36:17.560Z,9.50
2019-04-23T00:37:12.968Z,9.50
2019-04-23T00:38:12.091Z,9.80
2019-04-23T00:39:14.092Z,9.20
2019-04-23T00:40:02.967Z,8.80
2019-04-23T00:41:11.316Z,9.00
2019-04-23T00:42:06.616Z,8.80
2019-04-23T00:43:08.600Z,8.80
2019-04-23T00:44:12.289Z,8.60
2019-04-23T00:45:07.163Z,9.00
2019-04-23T00:46:06.612Z,8.90
2019-04-23T00:47:09.913Z,8.90
2019-04-23T00:48:14.991Z,9.20
2019-04-23T00:49:12.115Z,9.30
2019-04-23T00:50:16.074Z,9.30
2019-04-23T00:51:02.296Z,8.70
2019-04-23T00:52:14.824Z,8.80
2019-04-23T00:53:12.615Z,8.60
2019-04-23T00:54:15.126Z,8.90
2019-04-23T00:55:11.073Z,10.00
2019-04-23T00:56:26.921Z,9.30
2019-04-23T00:57:29.422Z,9.20
2019-04-23T00:58:12.518Z,9.60
2019-04-23T00:59:05.410Z,9.30
2019-04-23T01:01:02.460Z,9.00
2019-04-23T01:02:12.952Z,9.30
2019-04-23T01:04:05.768Z,9.00
2019-04-23T01:05:14.810Z,9.90
2019-04-23T01:06:08.085Z,9.20
2019-04-23T01:07:04.627Z,9.00
2019-04-23T01:08:13.267Z,9.60
2019-04-23T01:09:15.656Z,9.70
2019-04-23T01:10:10.122Z,9.50
2019-04-23T01:12:06.132Z,9.10
2019-04-23T01:13:08.770Z,9.60
2019-04-23T01:14:10.847Z,9.90
2019-04-23T01:15:12.044Z,9.40
2019-04-23T01:16:28.744Z,9.50
2019-04-23T01:17:17.354Z,9.20
2019-04-23T01:18:10.977Z,9.40
2019-04-23T01:18:59.564Z,9.10
2019-04-23T01:20:10.911Z,9.70
2019-04-23T01:20:54.115Z,9.60
2019-04-23T01:21:47.495Z,9.40
2019-04-23T01:22:46.426Z,9.70
2019-04-23T01:23:53.822Z,9.10
2019-04-23T01:24:48.371Z,9.30
2019-04-23T01:25:56.534Z,9.00
2019-04-23T01:27:22.381Z,9.50
2019-04-23T01:28:12.138Z,9.80
2019-04-23T01:29:13.994Z,9.80
2019-04-23T01:31:15.989Z,9.20
2019-04-23T01:32:05.337Z,9.20
2019-04-23T01:33:22.857Z,9.30
2019-04-23T01:34:13.096Z,10.30
2019-04-23T01:37:14.256Z,9.60
2019-04-23T01:38:11.135Z,9.60
2019-04-23T01:39:11.618Z,9.50
2019-04-23T01:40:19.184Z,10.10
2019-04-23T01:41:13.191Z,10.00
2019-04-23T01:42:22.872Z,10.10
2019-04-23T01:43:10.813Z,10.10
2019-04-23T01:44:13.835Z,9.90
2019-04-23T01:45:24.589Z,9.80
2019-04-23T01:46:12.883Z,9.50
2019-04-23T01:47:18.624Z,9.60
2019-04-23T01:48:11.142Z,10.20
2019-04-23T01:49:18.549Z,10.20
2019-04-23T01:50:14.163Z,10.00
2019-04-23T01:51:22.171Z,10.80
2019-04-23T01:52:22.623Z,9.60
2019-04-23T01:53:16.533Z,10.20
2019-04-23T01:54:09.512Z,10.00
2019-04-23T01:55:17.181Z,11.00
2019-04-23T01:56:11.451Z,10.00
2019-04-23T01:57:21.167Z,10.40
2019-04-23T01:58:27.590Z,10.70
2019-04-23T01:59:10.813Z,10.30
2019-04-23T02:00:16.744Z,10.50
2019-04-23T02:01:11.610Z,10.30
2019-04-23T02:02:14.353Z,10.50
2019-04-23T02:03:28.025Z,10.70
2019-04-23T02:04:16.710Z,10.90
2019-04-23T02:05:17.268Z,10.50
2019-04-23T02:06:16.646Z,10.50
2019-04-23T02:07:16.641Z,10.10
2019-04-23T02:09:12.368Z,10.40
2019-04-23T02:10:25.837Z,10.90
2019-04-23T02:11:28.580Z,10.10
2019-04-23T02:12:11.095Z,10.40
2019-04-23T02:13:16.408Z,10.60
2019-04-23T02:14:14.836Z,10.70
2019-04-23T02:15:26.406Z,10.50
2019-04-23T02:16:10.504Z,10.20
2019-04-23T02:17:35.995Z,10.50
2019-04-23T02:18:14.983Z,10.30
2019-04-23T02:19:18.197Z,10.30
2019-04-23T02:20:17.786Z,9.40
2019-04-23T02:21:10.666Z,10.40
2019-04-23T02:22:18.882Z,10.70
2019-04-23T02:24:12.783Z,10.70
2019-04-23T02:25:15.530Z,11.30
2019-04-23T02:26:09.454Z,9.60
2019-04-23T02:27:12.125Z,10.50
2019-04-23T02:28:19.892Z,11.20
2019-04-23T02:29:15.906Z,10.50
2019-04-23T02:30:37.537Z,10.30
2019-04-23T02:32:15.182Z,10.50
2019-04-23T02:33:29.546Z,10.10
2019-04-23T02:34:43.268Z,11.00
2019-04-23T02:35:32.663Z,10.40
2019-04-23T02:37:22.435Z,10.60
2019-04-23T02:38:22.145Z,10.10
2019-04-23T02:39:12.202Z,10.60
2019-04-23T02:41:20.370Z,10.30
2019-04-23T02:42:28.811Z,10.20
2019-04-23T02:43:22.289Z,10.90
2019-04-23T02:45:16.771Z,10.00
2019-04-23T02:46:09.824Z,11.00
2019-04-23T02:47:22.552Z,10.60
2019-04-23T02:48:24.094Z,10.30
2019-04-23T02:49:27.022Z,11.60
2019-04-23T02:51:21.546Z,10.50
2019-04-23T02:57:13.465Z,10.60
2019-04-23T02:58:36.721Z,10.40
2019-04-23T02:59:32.543Z,10.70
2019-04-23T03:03:25.152Z,10.50
2019-04-23T03:04:55.148Z,10.90
2019-04-23T03:05:36.654Z,10.90
2019-04-23T03:07:26.724Z,10.60
2019-04-23T03:08:20.339Z,11.30
2019-04-23T03:09:20.963Z,10.40
2019-04-23T03:10:16.078Z,10.70
2019-04-23T03:11:30.653Z,10.40
2019-04-23T03:12:24.904Z,10.50
2019-04-23T03:14:18.492Z,10.70
2019-04-23T03:16:39.549Z,11.30
2019-04-23T03:17:13.282Z,11.40
2019-04-23T03:18:35.103Z,11.30
2019-04-23T03:19:21.752Z,11.00
2019-04-23T03:20:21.525Z,10.80
2019-04-23T03:21:27.038Z,10.50
2019-04-23T03:22:15.781Z,10.70
2019-04-23T03:23:25.286Z,10.70
2019-04-23T03:24:40.504Z,10.70
2019-04-23T03:25:15.016Z,10.90
2019-04-23T03:26:25.187Z,11.20
2019-04-23T03:27:26.866Z,10.80
2019-04-23T03:28:31.464Z,10.90
2019-04-23T03:29:21.826Z,10.80
2019-04-23T03:34:42.532Z,10.50
2019-04-23T03:35:16.299Z,10.90
2019-04-23T03:37:23.378Z,10.10
2019-04-23T03:38:36.412Z,11.50
2019-04-23T03:39:30.215Z,10.50
2019-04-23T03:41:25.788Z,10.80
2019-04-23T03:42:17.330Z,10.90
2019-04-23T03:43:26.027Z,10.60
2019-04-23T03:44:22.358Z,10.50
2019-04-23T03:45:27.812Z,10.60
2019-04-23T03:49:15.070Z,10.20
2019-04-23T03:51:22.396Z,10.90
2019-04-23T03:52:27.985Z,11.10
2019-04-23T03:53:25.829Z,10.40
2019-04-23T03:55:19.138Z,10.10
2019-04-23T03:56:22.421Z,10.60
2019-04-23T03:57:18.359Z,10.50
2019-04-23T03:58:21.183Z,10.60
2019-04-23T03:59:29.042Z,10.30
2019-04-23T04:00:24.706Z,10.20
2019-04-23T04:01:25.240Z,10.20
2019-04-23T04:02:35.309Z,10.10
2019-04-23T04:05:24.858Z,9.80
2019-04-23T04:06:24.382Z,10.20
2019-04-23T04:07:40.262Z,10.20
2019-04-23T04:08:18.273Z,9.70
2019-04-23T04:09:26.022Z,10.30
2019-04-23T04:10:16.304Z,10.50
2019-04-23T04:11:14.607Z,10.00
2019-04-23T04:12:21.079Z,10.70
2019-04-23T04:13:22.341Z,10.30
2019-04-23T04:15:31.332Z,10.10
2019-04-23T04:17:26.793Z,10.60
2019-04-23T04:19:29.448Z,10.20
2019-04-23T04:20:29.297Z,10.80
2019-04-23T04:24:22.352Z,9.90
2019-04-23T04:24:27.654Z,10.60
2019-04-23T04:25:37.501Z,10.00
2019-04-23T04:26:22.802Z,10.30
2019-04-23T04:27:13.315Z,10.30
2019-04-23T04:28:17.855Z,10.00
2019-04-23T04:29:34.451Z,9.80
2019-04-23T04:30:22.208Z,10.20
2019-04-23T04:31:16.643Z,9.60
2019-04-23T04:32:33.659Z,10.50
2019-04-23T04:33:29.830Z,9.80
2019-04-23T04:36:20.432Z,10.40
2019-04-23T04:37:37.792Z,10.10
2019-04-23T04:38:36.419Z,9.90
2019-04-23T04:39:19.845Z,9.80
2019-04-23T04:41:26.005Z,10.50
2019-04-23T04:42:14.718Z,10.30
2019-04-23T04:44:37.332Z,9.90
2019-04-23T04:47:25.760Z,9.60
2019-04-23T04:48:18.060Z,9.80
2019-04-23T04:50:16.923Z,10.20
2019-04-23T04:53:35.629Z,10.90
2019-04-23T04:54:14.295Z,9.90
2019-04-23T04:56:25.206Z,9.70
2019-04-23T04:57:24.173Z,9.80
2019-04-23T04:58:32.541Z,9.50
2019-04-23T04:59:17.850Z,10.20
2019-04-23T05:02:41.724Z,9.40
2019-04-23T05:04:19.733Z,9.70
2019-04-23T05:05:47.978Z,9.50
2019-04-23T05:06:23.629Z,9.00
2019-04-23T05:07:23.753Z,9.60
2019-04-23T05:11:19.509Z,9.40
2019-04-23T05:13:35.291Z,9.30
2019-04-23T05:14:13.407Z,8.70
2019-04-23T05:15:07.347Z,9.20
2019-04-23T05:16:13.945Z,9.40
2019-04-23T05:17:15.653Z,8.80
2019-04-23T05:19:22.074Z,9.10
2019-04-23T05:20:13.178Z,9.50
2019-04-23T05:21:18.177Z,9.10
2019-04-23T05:22:16.651Z,8.90
2019-04-23T05:25:04.148Z,9.10
2019-04-23T05:26:11.528Z,9.10
2019-04-23T05:27:15.530Z,9.00
2019-04-23T05:28:13.853Z,9.20
2019-04-23T05:30:15.072Z,9.00
2019-04-23T05:31:14.723Z,9.30
2019-04-23T05:32:14.914Z,9.00
2019-04-23T05:33:17.119Z,9.40
2019-04-23T05:34:08.025Z,9.20
2019-04-23T05:35:16.874Z,9.20
2019-04-23T05:36:27.033Z,8.90
2019-04-23T05:37:16.626Z,9.10
2019-04-23T05:38:29.464Z,8.90
2019-04-23T05:39:17.532Z,9.30
2019-04-23T05:40:25.488Z,9.20
2019-04-23T05:41:16.978Z,8.30
2019-04-23T05:42:11.193Z,9.20
2019-04-23T05:43:12.698Z,8.80
2019-04-23T05:44:15.855Z,10.10
2019-04-23T05:45:11.146Z,9.00
2019-04-23T05:46:14.224Z,9.40
2019-04-23T05:47:17.145Z,8.50
2019-04-23T05:48:16.236Z,9.20
2019-04-23T05:49:14.300Z,9.30
2019-04-23T05:50:18.822Z,8.50
2019-04-23T05:51:17.934Z,8.80
2019-04-23T05:52:09.726Z,9.20
2019-04-23T05:53:13.379Z,9.20
2019-04-23T05:54:12.525Z,9.60
2019-04-23T05:55:09.090Z,9.00
2019-04-23T05:56:07.683Z,8.80
2019-04-23T05:57:10.321Z,9.10
2019-04-23T05:58:19.918Z,8.80
2019-04-23T05:59:12.863Z,9.30
2019-04-23T06:00:12.076Z,8.80
2019-04-23T06:01:20.256Z,8.60
2019-04-23T06:02:26.167Z,9.30
2019-04-23T06:03:14.701Z,8.90
2019-04-23T06:05:08.933Z,9.50
2019-04-23T06:06:13.661Z,9.00
2019-04-23T06:07:22.111Z,9.20
2019-04-23T06:08:11.623Z,9.10
2019-04-23T06:09:15.833Z,9.10
2019-04-23T06:10:13.221Z,8.70
2019-04-23T06:11:08.652Z,8.60
2019-04-23T06:13:12.034Z,8.50
2019-04-23T06:14:14.823Z,8.60
2019-04-23T06:15:12.848Z,9.10
2019-04-23T06:16:16.448Z,8.50
2019-04-23T06:17:16.374Z,8.90
2019-04-23T06:18:16.863Z,8.60
2019-04-23T06:19:22.747Z,8.50
2019-04-23T06:20:09.373Z,9.00
2019-04-23T06:21:10.165Z,8.80
2019-04-23T06:22:31.501Z,8.30
2019-04-23T06:23:18.166Z,8.50
2019-04-23T06:24:16.254Z,7.90
2019-04-23T06:25:21.479Z,7.90
2019-04-23T06:26:25.502Z,7.80
2019-04-23T06:27:13.438Z,8.40
2019-04-23T06:28:17.948Z,8.00
2019-04-23T06:29:16.200Z,8.40
2019-04-23T06:30:08.738Z,7.90
2019-04-23T06:31:09.323Z,8.40
2019-04-23T06:32:06.362Z,8.70
2019-04-23T06:33:14.604Z,7.90
2019-04-23T06:35:04.877Z,7.70
2019-04-23T06:36:13.938Z,8.20
2019-04-23T06:37:14.608Z,8.00
2019-04-23T06:39:11.498Z,8.40
2019-04-23T06:40:10.124Z,8.20
2019-04-23T06:42:08.141Z,8.20
2019-04-23T06:43:16.609Z,7.70
2019-04-23T06:44:12.966Z,8.20
2019-04-23T06:45:05.777Z,8.10
2019-04-23T06:46:11.907Z,8.20
2019-04-23T06:47:06.836Z,8.10
2019-04-23T06:48:20.624Z,7.80
2019-04-23T06:49:15.199Z,8.60
2019-04-23T06:50:04.207Z,7.80
2019-04-23T06:51:15.968Z,8.40
2019-04-23T06:52:15.147Z,7.90
2019-04-23T06:53:04.332Z,8.30
2019-04-23T06:54:15.332Z,9.10
2019-04-23T06:55:09.008Z,8.40
2019-04-23T06:56:13.193Z,7.70
2019-04-23T06:57:15.275Z,7.90
2019-04-23T06:58:13.616Z,9.20
2019-04-23T06:59:12.428Z,7.90
2019-04-23T07:00:11.823Z,8.00
2019-04-23T07:01:08.187Z,8.40
2019-04-23T07:02:12.036Z,7.90
2019-04-23T07:03:14.958Z,7.80
2019-04-23T07:04:12.473Z,8.10
2019-04-23T07:05:12.176Z,8.60
2019-04-23T07:07:31.408Z,8.00
2019-04-23T07:08:13.614Z,7.80
2019-04-23T07:09:10.677Z,8.70
2019-04-23T07:10:12.988Z,7.90
2019-04-23T07:11:18.855Z,8.00
2019-04-23T07:12:08.925Z,8.10
2019-04-23T07:13:10.582Z,7.60
2019-04-23T07:14:21.867Z,8.10
2019-04-23T07:15:16.367Z,8.00
2019-04-23T07:16:09.619Z,7.50
2019-04-23T07:17:19.843Z,7.70
2019-04-23T07:18:11.558Z,7.50
2019-04-23T07:19:17.810Z,7.50
2019-04-23T07:20:07.880Z,8.20
2019-04-23T07:21:16.949Z,8.30
2019-04-23T07:22:13.660Z,8.00
2019-04-23T07:23:13.438Z,7.80
2019-04-23T07:24:13.526Z,7.70
2019-04-23T07:25:08.286Z,7.70
2019-04-23T07:26:17.542Z,8.00
2019-04-23T07:27:10.337Z,7.90
2019-04-23T07:28:16.027Z,8.20
2019-04-23T07:29:15.546Z,7.80
2019-04-23T07:31:13.821Z,7.80
2019-04-23T07:32:05.642Z,7.90
2019-04-23T07:33:11.562Z,8.70
2019-04-23T07:34:19.265Z,8.00
2019-04-23T07:35:13.777Z,8.20
2019-04-23T07:36:15.592Z,7.30
2019-04-23T07:38:16.425Z,7.90
2019-04-23T07:40:28.570Z,7.00
2019-04-23T07:41:18.537Z,7.50
2019-04-23T07:43:08.957Z,7.70
2019-04-23T07:44:21.036Z,7.40
2019-04-23T07:45:10.116Z,7.40
2019-04-23T07:46:19.449Z,7.60
2019-04-23T07:47:15.662Z,7.40
2019-04-23T07:49:10.166Z,8.10
2019-04-23T07:50:23.382Z,7.40
2019-04-23T07:51:06.194Z,7.30
2019-04-23T07:55:21.989Z,7.50
2019-04-23T07:56:07.532Z,7.70
2019-04-23T07:57:14.538Z,7.60
2019-04-23T07:59:14.227Z,7.50
2019-04-23T08:00:07.547Z,7.50
2019-04-23T08:01:04.904Z,7.70
2019-04-23T08:02:16.008Z,8.10
2019-04-23T08:03:17.626Z,6.70
2019-04-23T08:04:14.339Z,7.50
2019-04-23T08:05:15.510Z,7.20
2019-04-23T08:06:05.970Z,7.90
2019-04-23T08:08:07.188Z,7.50
2019-04-23T08:09:09.099Z,6.50
2019-04-23T08:10:09.015Z,7.40
2019-04-23T08:12:25.815Z,7.20
2019-04-23T08:14:23.717Z,7.40
2019-04-23T08:15:07.434Z,7.20
2019-04-23T08:16:18.041Z,7.30
2019-04-23T08:17:10.749Z,7.70
2019-04-23T08:18:15.456Z,8.50
2019-04-23T08:19:05.550Z,7.20
2019-04-23T08:20:07.869Z,8.00
2019-04-23T08:21:10.460Z,7.50
2019-04-23T08:22:24.020Z,7.40
2019-04-23T08:23:09.985Z,9.20
2019-04-23T08:24:07.019Z,7.90
2019-04-23T08:25:27.054Z,12.60
2019-04-23T08:26:22.510Z,8.30
2019-04-23T08:27:11.121Z,7.50
2019-04-23T08:28:13.534Z,7.20
2019-04-23T08:29:12.313Z,6.90
2019-04-23T08:30:06.241Z,6.70
2019-04-23T08:31:08.568Z,6.90
2019-04-23T08:33:26.502Z,6.90
2019-04-23T08:34:17.208Z,6.80
2019-04-23T08:36:11.772Z,6.80
2019-04-23T08:37:13.599Z,6.80
2019-04-23T08:39:10.334Z,5.80
2019-04-23T08:40:15.097Z,6.70
2019-04-23T08:41:17.424Z,6.20
2019-04-23T08:42:30.321Z,6.60
2019-04-23T08:43:20.881Z,6.90
2019-04-23T08:44:18.309Z,6.40
2019-04-23T08:45:15.316Z,6.90
2019-04-23T08:46:05.930Z,6.40
2019-04-23T08:47:22.966Z,7.30
2019-04-23T08:48:18.734Z,7.10
2019-04-23T08:49:11.907Z,6.20
2019-04-23T08:50:04.013Z,6.10
2019-04-23T08:51:26.329Z,6.50
2019-04-23T08:52:13.444Z,7.00
2019-04-23T08:53:23.287Z,7.10
2019-04-23T08:54:21.937Z,6.50
2019-04-23T08:55:13.715Z,6.70
2019-04-23T08:56:10.408Z,6.60
2019-04-23T08:57:09.053Z,6.30
2019-04-23T08:58:11.416Z,6.60
2019-04-23T08:59:22.592Z,6.60
2019-04-23T09:00:09.325Z,8.90
2019-04-23T09:03:14.696Z,7.20
2019-04-23T09:04:11.172Z,6.90
2019-04-23T09:05:09.556Z,6.70
2019-04-23T09:07:20.550Z,6.50
2019-04-23T09:09:13.116Z,7.40
2019-04-23T09:10:17.832Z,6.90
2019-04-23T09:11:20.022Z,6.90
2019-04-23T09:12:07.049Z,6.50
2019-04-23T09:13:35.018Z,6.90
2019-04-23T09:13:59.501Z,5.80
2019-04-23T09:15:11.413Z,6.10
2019-04-23T09:16:22.099Z,5.90
2019-04-23T09:17:13.696Z,7.20
2019-04-23T09:18:09.319Z,6.10
2019-04-23T09:21:10.685Z,5.90
2019-04-23T09:22:18.786Z,6.00
2019-04-23T09:23:04.139Z,6.00
2019-04-23T09:24:04.222Z,5.60
2019-04-23T09:25:12.047Z,6.30
2019-04-23T09:26:02.291Z,6.30
2019-04-23T09:27:17.980Z,6.40
2019-04-23T09:28:09.114Z,6.10
2019-04-23T09:29:05.953Z,6.30
2019-04-23T09:31:14.562Z,6.30
2019-04-23T09:33:13.904Z,6.00
2019-04-23T09:34:11.292Z,6.30
2019-04-23T09:35:14.350Z,6.10
2019-04-23T09:36:08.272Z,6.80
2019-04-23T09:37:13.463Z,6.60
2019-04-23T09:38:10.206Z,6.80
2019-04-23T09:39:12.812Z,6.50
2019-04-23T09:40:18.970Z,6.10
2019-04-23T09:41:16.710Z,6.10
2019-04-23T09:42:11.320Z,6.10
2019-04-23T09:43:12.127Z,5.60
2019-04-23T09:45:07.245Z,5.70
2019-04-23T09:46:11.984Z,5.70
2019-04-23T09:50:09.988Z,6.00
2019-04-23T09:51:09.260Z,6.30
2019-04-23T09:54:09.779Z,6.10
2019-04-23T09:55:15.975Z,5.30
2019-04-23T09:56:04.996Z,6.20
2019-04-23T09:57:03.936Z,5.90
2019-04-23T09:58:08.295Z,6.30
2019-04-23T09:59:17.526Z,5.70
2019-04-23T10:00:10.658Z,6.20
2019-04-23T10:01:11.989Z,6.40
2019-04-23T10:02:01.286Z,5.50
2019-04-23T10:02:59.984Z,6.30
2019-04-23T10:03:57.626Z,6.20
2019-04-23T10:04:57.386Z,6.80
2019-04-23T10:05:51.025Z,5.90
2019-04-23T10:06:55.299Z,6.20
2019-04-23T10:07:51.780Z,5.90
2019-04-23T10:08:47.590Z,6.70
2019-04-23T10:09:40.722Z,5.90
2019-04-23T10:10:40.478Z,5.70
2019-04-23T10:11:40.980Z,6.00
2019-04-23T10:12:40.029Z,5.30
2019-04-23T10:13:40.586Z,6.40
2019-04-23T10:14:51.284Z,6.30
2019-04-23T10:15:43.095Z,6.50
2019-04-23T10:16:41.282Z,6.00
2019-04-23T10:17:40.317Z,5.70
2019-04-23T10:18:39.566Z,6.10
2019-04-23T10:19:40.587Z,6.30
2019-04-23T10:20:40.404Z,5.90
2019-04-23T10:21:39.539Z,6.10
2019-04-23T10:22:39.657Z,5.20
2019-04-23T10:23:41.135Z,5.80
2019-04-23T10:24:41.048Z,5.70
2019-04-23T10:25:40.325Z,5.60
2019-04-23T10:26:39.916Z,6.00
2019-04-23T10:27:41.230Z,5.90
2019-04-23T10:28:40.224Z,5.60
2019-04-23T10:29:39.458Z,5.90
2019-04-23T10:30:40.656Z,5.80
2019-04-23T10:31:40.018Z,7.70
2019-04-23T10:32:40.061Z,7.70
2019-04-23T10:33:39.950Z,7.40
2019-04-23T10:34:52.317Z,7.80
2019-04-23T10:35:49.209Z,6.10
2019-04-23T10:36:41.875Z,5.90
2019-04-23T10:37:46.710Z,5.60
2019-04-23T10:38:48.275Z,6.00
2019-04-23T10:39:43.566Z,6.00
2019-04-23T10:40:45.817Z,6.10
2019-04-23T10:41:42.590Z,6.60
2019-04-23T10:42:43.215Z,5.60
2019-04-23T10:43:44.001Z,6.00
2019-04-23T10:44:41.375Z,5.80
2019-04-23T10:45:57.603Z,5.30
2019-04-23T10:47:10.837Z,5.60
2019-04-23T10:48:12.310Z,5.60
2019-04-23T10:49:29.196Z,5.30
2019-04-23T10:50:05.080Z,5.70
2019-04-23T10:51:04.583Z,6.00
2019-04-23T10:52:12.900Z,5.70
2019-04-23T10:53:19.197Z,5.70
2019-04-23T10:54:25.050Z,5.40
2019-04-23T10:55:06.676Z,5.90
2019-04-23T10:56:11.271Z,6.60
2019-04-23T10:57:03.800Z,5.90
2019-04-23T10:58:14.033Z,5.50
2019-04-23T10:59:12.209Z,5.60
2019-04-23T11:00:07.198Z,6.00
2019-04-23T11:03:21.728Z,6.10
2019-04-23T11:04:21.454Z,5.80
2019-04-23T11:05:29.037Z,5.60
2019-04-23T11:06:17.658Z,5.70
2019-04-23T11:08:02.374Z,5.30
2019-04-23T11:09:18.261Z,5.90
2019-04-23T11:10:11.226Z,5.90
2019-04-23T11:12:16.306Z,5.30
2019-04-23T11:13:10.638Z,6.10
2019-04-23T11:14:14.716Z,6.30
2019-04-23T11:15:21.464Z,5.90
2019-04-23T11:17:04.442Z,5.50
2019-04-23T11:18:04.767Z,5.70
2019-04-23T11:19:17.134Z,6.20
2019-04-23T11:20:15.803Z,5.80
2019-04-23T11:21:18.625Z,5.80
2019-04-23T11:22:34.414Z,6.10
2019-04-23T11:23:01.653Z,6.20
2019-04-23T11:24:25.218Z,6.10
2019-04-23T11:25:21.696Z,5.90
2019-04-23T11:26:15.667Z,6.00
2019-04-23T11:27:17.443Z,5.70
2019-04-23T11:28:13.567Z,5.70
2019-04-23T11:29:12.851Z,5.80
2019-04-23T11:30:19.586Z,5.50
2019-04-23T11:31:15.585Z,5.60
2019-04-23T11:32:35.232Z,6.00
2019-04-23T11:33:15.908Z,7.20
2019-04-23T11:34:27.391Z,5.80
2019-04-23T11:36:33.283Z,6.40
2019-04-23T11:37:13.939Z,6.00
2019-04-23T11:39:23.277Z,6.60
2019-04-23T11:40:12.352Z,5.70
2019-04-23T11:41:17.059Z,6.10
2019-04-23T11:42:14.577Z,5.90
2019-04-23T11:43:14.310Z,6.00
2019-04-23T11:45:19.213Z,5.20
2019-04-23T11:47:12.596Z,5.90
2019-04-23T11:48:51.837Z,5.80
2019-04-23T11:49:26.774Z,6.50
2019-04-23T11:50:34.259Z,6.30
2019-04-23T11:50:56.017Z,5.60
2019-04-23T11:51:10.301Z,6.10
2019-04-23T11:51:39.440Z,6.30
2019-04-23T11:52:21.296Z,6.00
2019-04-23T11:53:18.421Z,6.10
2019-04-23T11:54:10.198Z,5.90
2019-04-23T11:55:18.135Z,5.90
2019-04-23T11:56:12.102Z,5.60
2019-04-23T11:59:16.317Z,5.80
2019-04-23T12:01:23.076Z,6.50
2019-04-23T12:02:07.247Z,6.20
2019-04-23T12:02:58.418Z,5.40
2019-04-23T12:04:24.956Z,6.30
2019-04-23T12:05:20.586Z,6.00
2019-04-23T12:06:15.302Z,6.60
2019-04-23T12:07:15.256Z,5.90
2019-04-23T12:08:16.932Z,6.10
2019-04-23T12:09:07.372Z,5.80
2019-04-23T12:10:15.824Z,7.30
2019-04-23T12:11:35.120Z,5.40
2019-04-23T12:12:11.237Z,6.60
2019-04-23T12:13:15.668Z,5.60
2019-04-23T12:14:21.979Z,6.10
2019-04-23T12:15:16.116Z,6.40
2019-04-23T12:16:10.596Z,6.20
2019-04-23T12:18:11.029Z,5.90
2019-04-23T12:19:41.367Z,5.90
2019-04-23T12:21:11.235Z,5.60
2019-04-23T12:24:21.862Z,6.50
2019-04-23T12:25:21.629Z,5.90
2019-04-23T12:26:11.563Z,6.20
2019-04-23T12:28:06.537Z,6.90
2019-04-23T12:29:09.929Z,6.40
2019-04-23T12:30:16.367Z,6.60
2019-04-23T12:31:13.814Z,6.10
2019-04-23T12:32:23.872Z,6.30
2019-04-23T12:33:16.035Z,5.90
2019-04-23T12:34:14.146Z,6.20
2019-04-23T12:36:14.522Z,6.10
2019-04-23T12:37:09.504Z,6.30
2019-04-23T12:38:07.278Z,6.80
2019-04-23T12:39:15.471Z,5.80
2019-04-23T12:40:18.723Z,6.50
2019-04-23T12:41:03.836Z,6.70
2019-04-23T12:42:25.356Z,6.60
2019-04-23T12:43:13.322Z,6.00
2019-04-23T12:44:12.932Z,6.20
2019-04-23T12:45:14.278Z,6.20
2019-04-23T12:46:03.873Z,6.20
2019-04-23T12:47:17.163Z,6.10
2019-04-23T12:49:30.351Z,6.60
2019-04-23T12:51:10.866Z,7.00
2019-04-23T12:52:12.116Z,7.70
2019-04-23T12:53:15.918Z,6.50
2019-04-23T12:54:07.688Z,6.20
2019-04-23T12:55:19.303Z,6.70
2019-04-23T12:56:12.777Z,6.00
2019-04-23T12:59:12.458Z,6.40
2019-04-23T13:00:07.129Z,7.00
2019-04-23T13:01:07.298Z,6.60
2019-04-23T13:03:06.318Z,6.90
2019-04-23T13:04:13.689Z,6.40
2019-04-23T13:05:12.181Z,7.30
2019-04-23T13:06:00.737Z,7.30
2019-04-23T13:07:13.158Z,5.90
2019-04-23T13:08:11.854Z,6.70
2019-04-23T13:09:19.366Z,6.40
2019-04-23T13:10:14.801Z,6.10
2019-04-23T13:11:06.876Z,7.00
2019-04-23T13:12:10.488Z,6.90
2019-04-23T13:14:08.490Z,6.10
2019-04-23T13:15:11.607Z,6.70
2019-04-23T13:16:33.859Z,6.80
2019-04-23T13:17:11.484Z,6.50
2019-04-23T13:18:04.707Z,6.70
2019-04-23T13:19:13.769Z,6.50
2019-04-23T13:20:15.167Z,6.70
2019-04-23T13:21:07.078Z,6.40
2019-04-23T13:22:09.924Z,6.50
2019-04-23T13:24:04.645Z,6.10
2019-04-23T13:25:15.412Z,7.70
2019-04-23T13:27:15.220Z,6.60
2019-04-23T13:28:08.337Z,6.50
2019-04-23T13:29:13.530Z,6.40
2019-04-23T13:30:08.153Z,7.80
2019-04-23T13:31:06.445Z,6.60
2019-04-23T13:32:04.783Z,6.30
2019-04-23T13:33:08.392Z,6.60
2019-04-23T13:34:07.083Z,6.90
2019-04-23T13:35:18.583Z,6.90
2019-04-23T13:36:08.443Z,6.50
2019-04-23T13:37:13.964Z,6.30
2019-04-23T13:38:08.431Z,7.70
2019-04-23T13:39:14.621Z,6.80
2019-04-23T13:40:10.913Z,6.80
2019-04-23T13:41:09.021Z,7.00
2019-04-23T13:42:20.028Z,7.00
2019-04-23T13:43:14.878Z,6.90
2019-04-23T13:44:00.148Z,7.00
2019-04-23T13:46:17.914Z,7.00
2019-04-23T13:47:17.885Z,6.40
2019-04-23T13:48:06.952Z,7.90
2019-04-23T13:49:02.796Z,7.10
2019-04-23T13:50:29.433Z,6.70
2019-04-23T13:51:07.251Z,6.80
2019-04-23T13:52:26.430Z,6.80
2019-04-23T13:54:24.652Z,6.50
2019-04-23T13:56:15.082Z,6.90
2019-04-23T13:57:36.540Z,6.90
2019-04-23T14:00:07.123Z,7.10
2019-04-23T14:01:18.235Z,6.90
2019-04-23T14:02:17.630Z,6.90
2019-04-23T14:03:03.203Z,7.00
2019-04-23T14:04:11.758Z,6.90
2019-04-23T14:05:06.241Z,7.00
2019-04-23T14:07:05.896Z,6.60
2019-04-23T14:08:13.613Z,6.40
2019-04-23T14:10:13.916Z,7.60
2019-04-23T14:11:19.450Z,7.50
2019-04-23T14:12:09.045Z,6.80
2019-04-23T14:13:37.277Z,7.80
2019-04-23T14:14:05.604Z,6.60
2019-04-23T14:16:15.317Z,7.20
2019-04-23T14:17:21.668Z,7.20
2019-04-23T14:18:27.004Z,6.90
2019-04-23T14:20:07.171Z,7.40
2019-04-23T14:21:15.703Z,8.40
2019-04-23T14:22:21.313Z,8.50
2019-04-23T14:24:17.622Z,6.70
2019-04-23T14:25:06.042Z,7.00
2019-04-23T14:26:17.219Z,7.00
2019-04-23T14:27:10.990Z,6.90
2019-04-23T14:29:14.968Z,7.70
2019-04-23T14:30:16.572Z,7.10
2019-04-23T14:31:05.959Z,6.80
2019-04-23T14:32:10.559Z,7.20
2019-04-23T14:33:15.483Z,7.30
2019-04-23T14:34:04.831Z,7.00
2019-04-23T14:35:18.382Z,7.30
2019-04-23T14:36:08.004Z,7.00
2019-04-23T14:37:17.029Z,7.30
2019-04-23T14:39:16.292Z,8.10
2019-04-23T14:40:10.989Z,7.20
2019-04-23T14:42:30.942Z,7.80
2019-04-23T14:43:18.329Z,7.20
2019-04-23T14:44:11.262Z,7.20
2019-04-23T14:45:21.457Z,8.70
2019-04-23T14:46:36.551Z,8.20
2019-04-23T14:48:09.007Z,7.80
2019-04-23T14:49:03.951Z,7.60
2019-04-23T14:50:27.900Z,7.90
2019-04-23T14:51:13.401Z,6.70
2019-04-23T14:52:09.335Z,7.50
2019-04-23T14:53:13.181Z,7.10
2019-04-23T14:54:04.816Z,7.30
2019-04-23T14:55:43.924Z,7.80
2019-04-23T14:56:14.842Z,8.00
2019-04-23T14:57:24.707Z,7.70
2019-04-23T14:58:18.475Z,7.20
2019-04-23T15:00:11.371Z,7.60
2019-04-23T15:02:08.757Z,7.00
2019-04-23T15:03:08.356Z,7.40
2019-04-23T15:04:04.849Z,7.60
2019-04-23T15:05:15.381Z,8.20
2019-04-23T15:07:09.000Z,7.40
2019-04-23T15:08:03.908Z,7.80
2019-04-23T15:09:16.652Z,7.70
2019-04-23T15:10:08.520Z,7.90
2019-04-23T15:12:20.824Z,6.80
2019-04-23T15:13:10.319Z,7.10
2019-04-23T15:14:01.937Z,8.20
2019-04-23T15:15:21.079Z,8.00
2019-04-23T15:16:16.673Z,8.80
2019-04-23T15:17:05.554Z,7.90
2019-04-23T15:18:04.073Z,7.40
2019-04-23T15:20:03.044Z,8.10
2019-04-23T15:21:33.196Z,7.70
2019-04-23T15:22:09.986Z,7.50
2019-04-23T15:25:21.393Z,7.70
2019-04-23T15:27:02.510Z,7.60
2019-04-23T15:28:06.895Z,7.60
2019-04-23T15:28:44.119Z,8.40
2019-04-23T15:29:57.790Z,8.00
2019-04-23T15:31:09.664Z,7.70
2019-04-23T15:32:14.965Z,8.10
2019-04-23T15:33:19.888Z,7.80
2019-04-23T15:35:16.646Z,7.80
2019-04-23T15:36:30.604Z,8.00
2019-04-23T15:38:30.427Z,8.50
2019-04-23T15:39:17.015Z,8.40
2019-04-23T15:40:11.041Z,8.60
2019-04-23T15:41:07.520Z,8.60