createdAt,value
2023-06-04T00:00:30.890Z,100889.03
2023-06-04T00:05:27.219Z,100886.91
2023-06-04T00:10:23.572Z,100889.75
2023-06-04T00:15:20.203Z,100882.19
2023-06-04T00:20:16.581Z,100882.00
2023-06-04T00:25:12.982Z,100881.38
2023-06-04T00:30:09.896Z,100880.28
2023-06-04T00:35:06.824Z,100871.75
2023-06-04T00:40:03.455Z,100880.69
2023-06-04T00:44:59.893Z,100880.72
2023-06-04T00:49:59.416Z,100877.59
2023-06-04T00:54:55.815Z,100873.13
2023-06-04T00:59:52.451Z,100867.38
2023-06-04T01:05:12.708Z,100867.59
2023-06-04T01:10:09.535Z,100867.69
2023-06-04T01:15:07.261Z,100863.34
2023-06-04T01:20:37.762Z,100852.06
2023-06-04T01:25:42.542Z,100853.84
2023-06-04T01:30:44.301Z,100857.53
2023-06-04T01:35:41.143Z,100843.59
2023-06-04T01:40:37.890Z,100844.81
2023-06-04T01:45:34.503Z,100849.78
2023-06-04T01:50:31.743Z,100842.91
2023-06-04T01:55:30.587Z,100841.19
2023-06-04T02:00:27.476Z,100845.25
2023-06-04T02:05:24.031Z,100846.31
2023-06-04T02:10:21.165Z,100840.78
2023-06-04T02:15:17.528Z,100850.66
2023-06-04T02:20:14.006Z,100845.88
2023-06-04T02:25:10.509Z,100863.47
2023-06-04T02:30:07.703Z,100861.31
2023-06-04T02:35:05.000Z,100861.00
2023-06-04T02:40:01.540Z,100860.47
2023-06-04T02:44:57.955Z,100861.84
2023-06-04T02:49:54.370Z,100858.03
2023-06-04T02:54:50.722Z,100864.00
2023-06-04T02:59:47.191Z,100859.53
2023-06-04T03:04:43.690Z,100859.94
2023-06-04T03:09:40.037Z,100864.91
2023-06-04T03:14:36.469Z,100861.72
2023-06-04T03:19:32.848Z,100860.38
2023-06-04T03:24:29.275Z,100860.56
2023-06-04T03:29:25.779Z,100851.53
2023-06-04T03:34:25.851Z,100852.06
2023-06-04T03:39:22.773Z,100854.41
2023-06-04T03:44:20.583Z,100862.69
2023-06-04T03:49:18.348Z,100862.56
2023-06-04T03:54:17.695Z,100858.22
2023-06-04T03:59:14.184Z,100869.28
2023-06-04T04:04:10.768Z,100867.59
2023-06-04T04:09:07.548Z,100873.00
2023-06-04T04:14:03.922Z,100872.28
2023-06-04T04:19:00.304Z,100869.09
2023-06-04T04:23:56.884Z,100872.69
2023-06-04T04:28:59.040Z,100877.91
2023-06-04T04:33:58.586Z,100867.56
2023-06-04T04:38:59.411Z,100877.13
2023-06-04T04:44:06.543Z,100872.44
2023-06-04T04:49:03.270Z,100866.94
2023-06-04T04:54:03.384Z,100874.97
2023-06-04T04:58:59.732Z,100880.72
2023-06-04T05:03:56.262Z,100877.25
2023-06-04T05:08:52.636Z,100876.59
2023-06-04T05:13:49.177Z,100872.78
2023-06-04T05:18:46.257Z,100877.72
2023-06-04T05:23:43.379Z,100885.53
2023-06-04T05:28:44.542Z,100882.22
2023-06-04T05:33:41.474Z,100879.13
2023-06-04T05:38:38.805Z,100876.53
2023-06-04T05:43:35.350Z,100887.22
2023-06-04T05:48:31.795Z,100890.81
2023-06-04T05:53:28.166Z,100884.38
2023-06-04T05:58:24.540Z,100892.63
2023-06-04T06:03:21.390Z,100886.63
2023-06-04T06:08:17.949Z,100891.97
2023-06-04T06:13:14.717Z,100891.84
2023-06-04T06:18:11.126Z,100895.19
2023-06-04T06:23:08.306Z,100904.44
2023-06-04T06:28:04.734Z,100904.38
2023-06-04T06:33:01.647Z,100906.91
2023-06-04T06:37:58.066Z,100899.88
2023-06-04T06:42:54.603Z,100902.97
2023-06-04T06:47:51.227Z,100905.41
2023-06-04T06:52:47.642Z,100911.25
2023-06-04T06:57:44.402Z,100916.63
2023-06-04T07:02:40.987Z,100918.88
2023-06-04T07:07:37.647Z,100925.94
2023-06-04T07:12:34.134Z,100938.25
2023-06-04T07:17:30.993Z,100935.91
2023-06-04T07:22:27.625Z,100932.06
2023-06-04T07:27:24.370Z,100920.56
2023-06-04T07:32:20.816Z,100923.31
2023-06-04T07:37:17.240Z,100926.94
2023-06-04T07:42:14.627Z,100933.00
2023-06-04T07:47:11.190Z,100935.38
2023-06-04T07:52:08.164Z,100923.47
2023-06-04T07:57:04.684Z,100930.91
2023-06-04T08:02:01.291Z,100922.81
2023-06-04T08:06:58.101Z,100926.69
2023-06-04T08:11:54.457Z,100931.91
2023-06-04T08:16:50.910Z,100938.25
2023-06-04T08:21:48.260Z,100943.28
2023-06-04T08:26:44.633Z,100931.44
2023-06-04T08:31:41.453Z,100934.16
2023-06-04T08:36:37.965Z,100943.28
2023-06-04T08:41:50.323Z,100948.16
2023-06-04T08:46:51.979Z,100942.91
2023-06-04T08:51:48.508Z,100937.22
2023-06-04T08:56:46.328Z,100944.31
2023-06-04T09:01:45.378Z,100955.34
2023-06-04T09:06:43.290Z,100959.19
2023-06-04T09:11:50.266Z,100946.53
2023-06-04T09:16:51.694Z,100959.34
2023-06-04T09:21:55.746Z,100945.97
2023-06-04T09:26:52.645Z,100952.66
2023-06-04T09:31:59.379Z,100953.56
2023-06-04T09:36:56.317Z,100954.38
2023-06-04T09:42:03.241Z,100946.00
2023-06-04T09:47:00.285Z,100946.72
2023-06-04T09:51:56.773Z,100940.75
2023-06-04T09:56:53.152Z,100939.28
2023-06-04T10:01:50.435Z,100937.59
2023-06-04T10:06:47.259Z,100947.28
2023-06-04T10:11:54.085Z,100937.97
2023-06-04T10:16:52.182Z,100931.66
2023-06-04T10:21:48.855Z,100935.91
2023-06-04T10:26:45.280Z,100920.50
2023-06-04T10:31:42.507Z,100919.97
2023-06-04T10:36:46.672Z,100928.69
2023-06-04T10:41:43.177Z,100926.28
2023-06-04T10:46:41.950Z,100934.41
2023-06-04T10:51:38.829Z,100928.47
2023-06-04T10:56:36.541Z,100920.50
2023-06-04T11:01:33.269Z,100912.75
2023-06-04T11:06:29.640Z,100916.03
2023-06-04T11:11:26.131Z,100910.13
2023-06-04T11:16:22.770Z,100913.94
2023-06-04T11:21:19.379Z,100914.16
2023-06-04T11:26:15.800Z,100913.44
2023-06-04T11:31:12.949Z,100901.03
2023-06-04T11:36:09.885Z,100914.28
2023-06-04T11:41:07.912Z,100913.63
2023-06-04T11:46:07.633Z,100898.72
2023-06-04T11:51:11.264Z,100899.16
2023-06-04T11:56:08.125Z,100893.88
2023-06-04T12:01:04.834Z,100899.53
2023-06-04T12:06:17.427Z,100890.25
2023-06-04T12:11:27.641Z,100887.00
2023-06-04T12:16:24.184Z,100895.53
2023-06-04T12:21:27.564Z,100890.84
2023-06-04T12:26:29.932Z,100891.78
2023-06-04T12:31:26.325Z,100878.50
2023-06-04T12:36:22.695Z,100890.91
2023-06-04T12:41:19.053Z,100879.88
2023-06-04T12:46:15.673Z,100881.44
2023-06-04T12:51:12.248Z,100880.09
2023-06-04T12:56:09.613Z,100871.47
2023-06-04T13:01:06.890Z,100879.38
2023-06-04T13:06:03.552Z,100875.09
2023-06-04T13:11:00.244Z,100870.78
2023-06-04T13:15:57.866Z,100876.78
2023-06-04T13:20:54.283Z,100871.50
2023-06-04T13:25:50.715Z,100879.22
2023-06-04T13:30:47.444Z,100873.03
2023-06-04T13:35:45.801Z,100870.16
2023-06-04T13:40:44.011Z,100871.88
2023-06-04T13:45:41.326Z,100859.94
2023-06-04T13:50:37.675Z,100859.81
2023-06-04T13:55:35.209Z,100859.19
2023-06-04T14:00:32.468Z,100856.22
2023-06-04T14:05:28.988Z,100856.28
2023-06-04T14:10:25.466Z,100850.47
2023-06-04T14:15:21.836Z,100842.44
2023-06-04T14:20:18.255Z,100849.16
2023-06-04T14:25:14.668Z,100847.81
2023-06-04T14:30:11.612Z,100841.06
2023-06-04T14:35:08.416Z,100833.13
2023-06-04T14:40:05.945Z,100828.00
2023-06-04T14:45:03.057Z,100836.22
2023-06-04T14:49:59.376Z,100828.78
2023-06-04T14:54:55.925Z,100825.22
2023-06-04T14:59:52.334Z,100829.91
2023-06-04T15:04:48.810Z,100823.94
2023-06-04T15:09:45.197Z,100818.31
2023-06-04T15:14:41.698Z,100811.34
2023-06-04T15:19:38.306Z,100821.53
2023-06-04T15:24:34.668Z,100811.97
2023-06-04T15:29:31.164Z,100817.81
2023-06-04T15:34:27.509Z,100816.22
2023-06-04T15:39:24.050Z,100815.75
2023-06-04T15:44:20.644Z,100806.59
2023-06-04T15:49:17.967Z,100799.50
2023-06-04T15:54:14.397Z,100806.63
2023-06-04T15:59:10.912Z,100800.63
2023-06-04T16:04:07.412Z,100798.47
2023-06-04T16:09:04.487Z,100798.63
2023-06-04T16:14:00.833Z,100799.78
2023-06-04T16:18:57.239Z,100791.16
2023-06-04T16:23:53.992Z,100783.06
2023-06-04T16:28:50.417Z,100778.97
2023-06-04T16:33:46.949Z,100781.31
2023-06-04T16:38:43.479Z,100773.94
2023-06-04T16:43:39.811Z,100762.47
2023-06-04T16:48:39.069Z,100764.72
2023-06-04T16:53:35.916Z,100759.63
2023-06-04T16:58:34.541Z,100753.84
2023-06-04T17:03:31.137Z,100752.34
2023-06-04T17:08:27.588Z,100756.25
2023-06-04T17:13:23.996Z,100751.13
2023-06-04T17:18:21.672Z,100752.06
2023-06-04T17:23:26.532Z,100749.28
2023-06-04T17:28:23.264Z,100746.31
2023-06-04T17:33:19.750Z,100752.69
2023-06-04T17:38:16.467Z,100760.88
2023-06-04T17:43:12.804Z,100759.03
2023-06-04T17:48:09.420Z,100767.09
2023-06-04T17:53:05.977Z,100761.84
2023-06-04T17:58:02.388Z,100757.72
2023-06-04T18:02:58.756Z,100768.78
2023-06-04T18:07:55.151Z,100769.47
2023-06-04T18:12:51.617Z,100768.41
2023-06-04T18:17:48.055Z,100771.09
2023-06-04T18:22:44.543Z,100762.69
2023-06-04T18:27:41.289Z,100776.50
2023-06-04T18:32:37.759Z,100783.16
2023-06-04T18:37:34.123Z,100782.66
2023-06-04T18:42:31.589Z,100787.81
2023-06-04T18:47:28.264Z,100781.97
2023-06-04T18:52:24.773Z,100779.09
2023-06-04T18:57:21.851Z,100789.22
2023-06-04T19:02:18.179Z,100784.44
2023-06-04T19:07:14.913Z,100789.75
2023-06-04T19:12:11.381Z,100797.03
2023-06-04T19:17:08.245Z,100804.94
2023-06-04T19:22:04.800Z,100817.28
2023-06-04T19:27:01.134Z,100829.63
2023-06-04T19:31:57.611Z,100836.72
2023-06-04T19:36:54.443Z,100841.78
2023-06-04T19:41:50.907Z,100855.97
2023-06-04T19:46:49.490Z,100870.41
2023-06-04T19:51:46.192Z,100872.16
2023-06-04T19:56:42.756Z,100875.03
2023-06-04T20:01:39.151Z,100882.19
2023-06-04T20:06:35.869Z,100889.34
2023-06-04T20:11:33.253Z,100897.75
2023-06-04T20:16:30.702Z,100895.19
2023-06-04T20:21:33.424Z,100906.81
2023-06-04T20:26:33.749Z,100902.78
2023-06-04T20:31:30.534Z,100916.84
2023-06-04T20:36:28.661Z,100913.50
2023-06-04T20:41:25.615Z,100909.59
2023-06-04T20:46:22.327Z,100921.22
2023-06-04T20:51:18.780Z,100925.47
2023-06-04T20:56:15.724Z,100926.03
2023-06-04T21:01:15.132Z,100928.28
2023-06-04T21:06:11.618Z,100927.97
2023-06-04T21:11:08.298Z,100923.19
2023-06-04T21:16:04.858Z,100931.78
2023-06-04T21:21:01.243Z,100930.91
2023-06-04T21:25:57.887Z,100928.50
2023-06-04T21:30:54.215Z,100926.63
2023-06-04T21:35:50.565Z,100937.47
2023-06-04T21:40:47.002Z,100932.38
2023-06-04T21:45:43.505Z,100939.59
2023-06-04T21:50:39.885Z,100928.97
2023-06-04T21:55:36.713Z,100930.63
2023-06-04T22:00:33.210Z,100925.47
2023-06-04T22:05:29.577Z,100930.19
2023-06-04T22:10:26.020Z,100935.22
2023-06-04T22:15:22.346Z,100931.75
2023-06-04T22:20:18.819Z,100930.69
2023-06-04T22:25:15.414Z,100930.28
2023-06-04T22:30:12.145Z,100938.25
2023-06-04T22:35:08.491Z,100930.28
2023-06-04T22:40:05.371Z,100940.75
2023-06-04T22:45:01.792Z,100937.94
2023-06-04T22:49:58.156Z,100942.00
2023-06-04T22:54:55.042Z,100938.63
2023-06-04T22:59:52.742Z,100940.34
2023-06-04T23:04:49.208Z,100940.13
2023-06-04T23:09:45.605Z,100938.28
2023-06-04T23:14:41.979Z,100932.97
2023-06-04T23:19:38.366Z,100941.34
2023-06-04T23:24:34.693Z,100930.31
2023-06-04T23:29:31.987Z,100939.03
2023-06-04T23:34:28.326Z,100940.63
2023-06-04T23:39:24.708Z,100941.59
2023-06-04T23:44:21.104Z,100937.81
2023-06-04T23:49:17.485Z,100923.75
2023-06-04T23:54:18.537Z,100929.19
2023-06-04T23:59:14.962Z,100929.91
