createdAt,value
2022-09-07T00:01:07.366Z,14.10
2022-09-07T00:03:35.501Z,14.11
2022-09-07T00:06:12.184Z,14.09
2022-09-07T00:08:42.220Z,14.12
2022-09-07T00:11:18.388Z,14.11
2022-09-07T00:13:49.361Z,14.15
2022-09-07T00:16:25.473Z,14.11
2022-09-07T00:18:57.274Z,14.06
2022-09-07T00:21:24.800Z,14.03
2022-09-07T00:23:53.063Z,14.02
2022-09-07T00:26:27.360Z,14.02
2022-09-07T00:29:00.127Z,14.01
2022-09-07T00:31:29.833Z,14.04
2022-09-07T00:34:01.505Z,14.05
2022-09-07T00:36:29.309Z,14.04
2022-09-07T00:38:56.288Z,14.07
2022-09-07T00:41:24.548Z,14.09
2022-09-07T00:43:57.070Z,14.16
2022-09-07T00:46:34.381Z,14.15
2022-09-07T00:49:12.719Z,14.16
2022-09-07T00:51:59.184Z,14.20
2022-09-07T00:54:39.138Z,14.25
2022-09-07T00:57:06.926Z,14.28
2022-09-07T00:59:47.152Z,14.29
2022-09-07T01:02:17.228Z,14.27
2022-09-07T01:04:53.312Z,14.28
2022-09-07T01:07:20.108Z,14.24
2022-09-07T01:09:48.226Z,14.22
2022-09-07T01:12:15.167Z,14.23
2022-09-07T01:14:50.071Z,14.24
2022-09-07T01:17:48.278Z,14.22
2022-09-07T01:21:07.632Z,14.22
2022-09-07T01:24:15.592Z,14.26
2022-09-07T01:27:45.589Z,14.23
2022-09-07T01:30:19.002Z,14.24
2022-09-07T01:33:25.190Z,14.25
2022-09-07T01:37:25.190Z,14.27
2022-09-07T01:40:19.444Z,14.25
2022-09-07T01:43:04.496Z,14.21
2022-09-07T01:45:41.156Z,14.23
2022-09-07T01:48:17.976Z,14.21
2022-09-07T01:51:01.556Z,14.22
2022-09-07T01:53:48.198Z,14.18
2022-09-07T01:56:27.802Z,14.21
2022-09-07T01:59:09.928Z,14.21
2022-09-07T02:01:47.204Z,14.20
2022-09-07T02:05:03.932Z,14.21
2022-09-07T02:07:48.463Z,14.26
2022-09-07T02:10:38.939Z,14.28
2022-09-07T02:13:19.999Z,14.29
2022-09-07T02:16:08.480Z,14.28
2022-09-07T02:18:47.443Z,14.29
2022-09-07T02:21:25.303Z,14.28
2022-09-07T02:24:04.182Z,14.30
2022-09-07T02:26:32.258Z,14.30
2022-09-07T02:28:59.280Z,14.30
2022-09-07T02:31:26.304Z,14.33
2022-09-07T02:33:53.175Z,14.35
2022-09-07T02:36:29.363Z,14.35
2022-09-07T02:38:56.153Z,14.34
2022-09-07T02:41:40.895Z,14.32
2022-09-07T02:44:34.709Z,14.26
2022-09-07T02:47:39.824Z,14.22
2022-09-07T02:50:31.161Z,14.21
2022-09-07T02:53:34.488Z,14.15
2022-09-07T02:56:48.573Z,14.09
2022-09-07T02:59:56.030Z,14.07
2022-09-07T03:03:12.336Z,14.02
2022-09-07T03:05:58.505Z,13.96
2022-09-07T03:08:38.394Z,13.93
2022-09-07T03:11:07.751Z,13.89
2022-09-07T03:13:34.493Z,13.86
2022-09-07T03:16:01.552Z,13.84
2022-09-07T03:18:29.051Z,13.82
2022-09-07T03:20:57.147Z,13.81
2022-09-07T03:23:24.194Z,13.81
2022-09-07T03:25:51.461Z,13.87
2022-09-07T03:28:18.525Z,13.92
2022-09-07T03:30:47.334Z,13.99
2022-09-07T03:33:16.200Z,14.02
2022-09-07T03:35:59.192Z,14.15
2022-09-07T03:38:25.967Z,14.24
2022-09-07T03:41:05.129Z,14.30
2022-09-07T03:43:33.355Z,14.35
2022-09-07T03:46:07.116Z,14.37
2022-09-07T03:48:36.744Z,14.38
2022-09-07T03:51:11.250Z,14.40
2022-09-07T03:53:43.243Z,14.47
2022-09-07T03:56:26.430Z,14.48
2022-09-07T03:58:55.523Z,14.49
2022-09-07T04:01:27.110Z,14.45
2022-09-07T04:04:02.117Z,14.42
2022-09-07T04:06:31.801Z,14.36
2022-09-07T04:09:15.934Z,14.36
2022-09-07T04:11:42.877Z,14.32
2022-09-07T04:14:11.872Z,14.33
2022-09-07T04:16:39.438Z,14.34
2022-09-07T04:19:06.458Z,14.33
2022-09-07T04:21:34.423Z,14.29
2022-09-07T04:24:01.510Z,14.22
2022-09-07T04:26:33.722Z,14.17
2022-09-07T04:29:01.588Z,14.15
2022-09-07T04:31:28.891Z,14.11
2022-09-07T04:33:56.826Z,14.08
2022-09-07T04:36:24.865Z,14.09
2022-09-07T04:39:02.187Z,14.08
2022-09-07T04:41:33.417Z,14.06
2022-09-07T04:44:03.880Z,14.07
2022-09-07T04:46:36.352Z,14.07
2022-09-07T04:49:11.008Z,14.09
2022-09-07T04:51:42.965Z,14.10
2022-09-07T04:54:10.846Z,14.07
2022-09-07T04:56:38.313Z,14.07
2022-09-07T04:59:05.365Z,14.09
2022-09-07T05:01:32.232Z,14.09
2022-09-07T05:04:04.792Z,14.07
2022-09-07T05:06:32.351Z,14.09
2022-09-07T05:09:00.055Z,14.09
2022-09-07T05:11:29.934Z,14.12
2022-09-07T05:14:03.849Z,14.12
2022-09-07T05:16:31.568Z,14.10
2022-09-07T05:19:05.572Z,14.11
2022-09-07T05:21:35.266Z,14.10
2022-09-07T05:24:04.866Z,14.16
2022-09-07T05:26:36.266Z,14.19
2022-09-07T05:31:53.992Z,14.25
2022-09-07T05:36:56.141Z,14.28
2022-09-07T05:39:27.443Z,14.32
2022-09-07T05:41:54.523Z,14.39
2022-09-07T05:47:08.592Z,14.51
2022-09-07T05:49:35.411Z,14.53
2022-09-07T05:52:02.482Z,14.57
2022-09-07T05:54:29.307Z,14.56
2022-09-07T05:56:56.048Z,14.67
2022-09-07T05:59:22.886Z,14.71
2022-09-07T06:01:49.677Z,14.77
2022-09-07T06:04:16.752Z,14.85
2022-09-07T06:06:50.698Z,14.88
2022-09-07T06:09:30.797Z,14.95
2022-09-07T06:11:57.697Z,15.04
2022-09-07T06:14:24.975Z,15.10
2022-09-07T06:16:51.807Z,15.16
2022-09-07T06:19:18.655Z,15.13
2022-09-07T06:21:45.455Z,15.26
2022-09-07T06:24:12.274Z,15.36
2022-09-07T06:26:39.244Z,15.43
2022-09-07T06:29:06.119Z,15.49
2022-09-07T06:31:33.284Z,15.56
2022-09-07T06:34:00.467Z,15.58
2022-09-07T06:36:28.336Z,15.58
2022-09-07T06:38:59.047Z,15.56
2022-09-07T06:44:16.958Z,15.65
2022-09-07T06:49:30.801Z,15.88
2022-09-07T06:51:57.640Z,15.93
2022-09-07T06:57:12.370Z,16.06
2022-09-07T06:59:39.202Z,16.09
2022-09-07T07:02:07.844Z,16.13
2022-09-07T07:04:40.208Z,16.10
2022-09-07T07:07:14.013Z,16.18
2022-09-07T07:09:43.112Z,16.21
2022-09-07T07:12:11.398Z,16.16
2022-09-07T07:14:42.450Z,16.17
2022-09-07T07:17:11.887Z,16.17
2022-09-07T07:19:38.704Z,16.18
2022-09-07T07:22:14.455Z,16.28
2022-09-07T07:24:53.508Z,16.36
2022-09-07T07:27:21.947Z,16.35
2022-09-07T07:29:49.600Z,16.25
2022-09-07T07:32:16.353Z,16.38
2022-09-07T07:34:43.207Z,16.28
2022-09-07T07:37:09.852Z,16.43
2022-09-07T07:42:24.036Z,16.51
2022-09-07T07:47:53.745Z,16.53
2022-09-07T07:50:35.987Z,16.41
2022-09-07T07:55:50.308Z,16.72
2022-09-07T07:58:18.388Z,16.81
2022-09-07T08:01:00.740Z,16.99
2022-09-07T08:03:29.611Z,16.88
2022-09-07T08:05:57.044Z,17.04
2022-09-07T08:08:24.636Z,17.12
2022-09-07T08:10:52.184Z,17.13
2022-09-07T08:13:19.240Z,17.04
2022-09-07T08:15:46.502Z,17.06
2022-09-07T08:18:16.811Z,16.95
2022-09-07T08:20:44.871Z,16.99
2022-09-07T08:23:12.053Z,16.99
2022-09-07T08:25:39.174Z,17.08
2022-09-07T08:28:06.667Z,17.17
2022-09-07T08:30:33.360Z,17.25
2022-09-07T08:33:00.091Z,17.31
2022-09-07T08:35:26.868Z,17.53
2022-09-07T08:37:54.284Z,17.68
2022-09-07T08:40:21.137Z,17.62
2022-09-07T08:43:10.694Z,17.56
2022-09-07T08:45:50.252Z,17.73
2022-09-07T08:48:33.938Z,17.79
2022-09-07T08:51:47.466Z,17.67
2022-09-07T08:54:16.983Z,17.63
2022-09-07T08:59:48.414Z,17.79
2022-09-07T09:02:40.235Z,17.66
2022-09-07T09:05:41.229Z,17.56
2022-09-07T09:08:51.648Z,17.68
2022-09-07T09:11:40.115Z,17.58
2022-09-07T09:14:22.646Z,17.66
2022-09-07T09:17:03.299Z,17.71
2022-09-07T09:19:55.502Z,17.67
2022-09-07T09:22:28.510Z,17.61
2022-09-07T09:25:22.585Z,17.68
2022-09-07T09:27:49.977Z,17.65
2022-09-07T09:30:22.211Z,17.66
2022-09-07T09:33:11.586Z,17.85
2022-09-07T09:35:40.989Z,17.97
2022-09-07T09:38:35.598Z,18.13
2022-09-07T09:41:06.378Z,18.25
2022-09-07T09:43:56.770Z,18.25
2022-09-07T09:46:33.940Z,18.35
2022-09-07T09:49:22.484Z,18.55
2022-09-07T09:54:51.405Z,18.76
2022-09-07T10:01:21.736Z,18.66
2022-09-07T10:03:58.425Z,18.56
2022-09-07T10:06:28.379Z,18.43
2022-09-07T10:09:01.806Z,18.31
2022-09-07T10:12:06.170Z,18.29
2022-09-07T10:14:47.286Z,18.27
2022-09-07T10:17:26.159Z,18.17
2022-09-07T10:19:54.613Z,18.10
2022-09-07T10:22:37.283Z,17.56
2022-09-07T10:25:44.335Z,17.26
2022-09-07T10:28:14.136Z,16.89
2022-09-07T10:31:32.827Z,16.88
2022-09-07T10:34:38.406Z,16.69
2022-09-07T10:37:11.804Z,16.52
2022-09-07T10:40:00.629Z,16.43
2022-09-07T10:46:02.388Z,16.23
2022-09-07T10:49:13.417Z,16.21
2022-09-07T10:52:21.377Z,16.32
2022-09-07T10:55:11.853Z,16.34
2022-09-07T10:58:12.296Z,16.28
2022-09-07T11:01:04.879Z,16.29
2022-09-07T11:04:11.232Z,16.41
2022-09-07T11:06:45.954Z,16.44
2022-09-07T11:09:53.561Z,16.50
2022-09-07T11:12:30.554Z,16.51
2022-09-07T11:15:26.057Z,16.45
2022-09-07T11:18:03.472Z,16.31
2022-09-07T11:21:12.475Z,16.23
2022-09-07T11:24:12.825Z,16.12
2022-09-07T11:27:02.025Z,16.05
2022-09-07T11:29:58.364Z,15.93
2022-09-07T11:32:44.341Z,15.91
2022-09-07T11:35:35.438Z,15.81
2022-09-07T11:38:25.883Z,15.68
2022-09-07T11:41:31.776Z,15.66
2022-09-07T11:44:40.337Z,15.58
2022-09-07T11:47:39.454Z,15.53
2022-09-07T11:50:19.073Z,15.60
2022-09-07T11:53:16.309Z,15.64
2022-09-07T11:55:56.304Z,15.80
2022-09-07T11:59:16.980Z,16.02
2022-09-07T12:02:19.211Z,16.38
2022-09-07T12:05:38.074Z,16.71
2022-09-07T12:08:26.130Z,16.73
2022-09-07T12:11:48.926Z,16.80
2022-09-07T12:14:37.077Z,17.10
2022-09-07T12:17:49.449Z,17.24
2022-09-07T12:20:27.819Z,17.28
2022-09-07T12:23:05.762Z,17.46
2022-09-07T12:25:35.522Z,17.52
2022-09-07T12:28:05.529Z,18.17
2022-09-07T12:30:35.185Z,18.56
2022-09-07T12:33:19.694Z,18.48
2022-09-07T12:35:46.454Z,18.43
2022-09-07T12:38:19.104Z,18.83
2022-09-07T12:41:20.588Z,18.75
2022-09-07T12:43:50.115Z,18.88
2022-09-07T12:46:46.704Z,18.98
2022-09-07T12:49:53.457Z,18.86
2022-09-07T12:53:34.443Z,18.98
2022-09-07T13:00:15.070Z,19.80
2022-09-07T13:03:56.129Z,20.35
2022-09-07T13:07:20.505Z,21.95
2022-09-07T13:10:01.507Z,21.99
2022-09-07T13:12:57.410Z,22.07
2022-09-07T13:15:48.465Z,22.46
2022-09-07T13:18:27.456Z,22.90
2022-09-07T13:21:09.363Z,22.69
2022-09-07T13:23:48.885Z,21.89
2022-09-07T13:27:06.427Z,22.29
2022-09-07T13:29:49.155Z,22.35
2022-09-07T13:35:25.407Z,22.75
2022-09-07T13:38:01.575Z,23.23
2022-09-07T13:40:37.731Z,23.24
2022-09-07T13:43:20.474Z,22.93
2022-09-07T13:45:53.475Z,22.74
2022-09-07T13:48:56.936Z,23.27
2022-09-07T13:51:47.035Z,23.83
2022-09-07T13:54:45.508Z,23.87
2022-09-07T13:57:25.536Z,23.78
2022-09-07T13:59:56.958Z,23.90
2022-09-07T14:02:35.712Z,24.10
2022-09-07T14:05:04.318Z,24.68
2022-09-07T14:07:32.076Z,24.87
2022-09-07T14:10:24.903Z,24.52
2022-09-07T14:13:06.049Z,24.62
2022-09-07T14:15:42.292Z,24.41
2022-09-07T14:18:15.810Z,23.81
2022-09-07T14:20:53.462Z,23.77
2022-09-07T14:23:32.100Z,23.51
2022-09-07T14:26:22.460Z,23.83
2022-09-07T14:28:57.060Z,24.55
2022-09-07T14:31:28.662Z,24.27
2022-09-07T14:34:00.726Z,24.60
2022-09-07T14:36:45.781Z,24.48
2022-09-07T14:39:17.217Z,24.29
2022-09-07T14:41:45.931Z,24.26
2022-09-07T14:44:36.207Z,24.05
2022-09-07T14:47:33.877Z,23.78
2022-09-07T14:50:06.933Z,24.02
2022-09-07T14:53:33.139Z,23.96
2022-09-07T14:55:40.196Z,23.32
2022-09-07T14:58:15.992Z,22.66
2022-09-07T15:03:59.272Z,23.24
2022-09-07T15:09:37.673Z,23.68
2022-09-07T15:12:36.084Z,24.17
2022-09-07T15:15:37.145Z,24.25
2022-09-07T15:18:57.590Z,24.09
2022-09-07T15:21:36.501Z,24.61
2022-09-07T15:24:04.530Z,24.44
2022-09-07T15:29:32.685Z,23.94
2022-09-07T15:32:04.771Z,23.32
2022-09-07T15:34:34.557Z,23.04
2022-09-07T15:37:02.694Z,22.89
2022-09-07T15:39:31.130Z,22.82
2022-09-07T15:42:00.414Z,22.29
2022-09-07T15:44:44.860Z,22.34
2022-09-07T15:49:58.499Z,21.80
2022-09-07T15:52:25.128Z,21.78
2022-09-07T15:54:51.898Z,22.04
2022-09-07T16:00:06.950Z,21.93
2022-09-07T16:05:23.124Z,21.95
2022-09-07T16:10:36.804Z,21.65
2022-09-07T16:13:10.919Z,21.70
2022-09-07T16:15:47.909Z,21.51
2022-09-07T16:18:18.007Z,21.45
2022-09-07T16:20:46.196Z,21.22
2022-09-07T16:23:17.015Z,21.13
2022-09-07T16:25:58.356Z,20.98
2022-09-07T16:28:27.512Z,20.77
2022-09-07T16:30:56.297Z,20.80
2022-09-07T16:33:29.134Z,20.78
2022-09-07T16:36:09.556Z,20.56
2022-09-07T16:38:44.841Z,20.45
2022-09-07T16:41:20.754Z,20.35
2022-09-07T16:43:47.531Z,20.27
2022-09-07T16:46:23.241Z,20.11
2022-09-07T16:48:52.530Z,20.09
2022-09-07T16:51:24.807Z,19.98
2022-09-07T16:53:56.456Z,19.82
2022-09-07T16:56:28.702Z,19.82
2022-09-07T16:59:01.580Z,19.73
2022-09-07T17:01:37.626Z,19.63
2022-09-07T17:04:10.305Z,19.61
2022-09-07T17:06:39.450Z,19.57
2022-09-07T17:09:07.110Z,19.51
2022-09-07T17:11:36.680Z,19.45
2022-09-07T17:14:06.751Z,19.37
2022-09-07T17:16:39.191Z,19.34
2022-09-07T17:21:59.588Z,19.20
2022-09-07T17:24:26.475Z,19.10
2022-09-07T17:26:56.715Z,19.05
2022-09-07T17:29:25.992Z,19.00
2022-09-07T17:34:44.001Z,18.84
2022-09-07T17:37:11.051Z,18.78
2022-09-07T17:39:38.796Z,18.76
2022-09-07T17:42:05.773Z,18.70
2022-09-07T17:44:37.847Z,18.64
2022-09-07T17:47:05.440Z,18.59
2022-09-07T17:49:32.135Z,18.54
2022-09-07T17:52:01.557Z,18.48
2022-09-07T17:54:28.868Z,18.41
2022-09-07T17:56:55.675Z,18.35
2022-09-07T18:02:13.885Z,18.24
2022-09-07T18:04:41.018Z,18.18
2022-09-07T18:07:07.868Z,18.15
2022-09-07T18:09:35.060Z,18.09
2022-09-07T18:12:07.347Z,18.05
2022-09-07T18:14:34.054Z,17.99
2022-09-07T18:17:00.751Z,17.91
2022-09-07T18:19:27.647Z,17.82
2022-09-07T18:21:54.235Z,17.75
2022-09-07T18:24:24.558Z,17.68
2022-09-07T18:26:55.993Z,17.64
2022-09-07T18:29:29.224Z,17.59
2022-09-07T18:31:57.293Z,17.55
2022-09-07T18:34:24.446Z,17.57
2022-09-07T18:36:54.878Z,17.55
2022-09-07T18:39:21.663Z,17.53
2022-09-07T18:41:48.260Z,17.47
2022-09-07T18:47:02.062Z,17.38
2022-09-07T18:49:28.806Z,17.34
2022-09-07T18:54:42.500Z,17.21
2022-09-07T18:57:09.592Z,17.16
2022-09-07T18:59:36.330Z,17.11
2022-09-07T19:02:06.057Z,17.13
2022-09-07T19:07:26.016Z,17.01
2022-09-07T19:09:56.019Z,16.95
2022-09-07T19:12:24.214Z,16.92
2022-09-07T19:14:51.231Z,16.88
2022-09-07T19:17:17.898Z,16.84
2022-09-07T19:19:44.635Z,16.85
2022-09-07T19:22:11.252Z,16.88
2022-09-07T19:24:37.952Z,16.87
2022-09-07T19:27:07.064Z,16.83
2022-09-07T19:29:33.750Z,16.82
2022-09-07T19:32:07.437Z,16.78
2022-09-07T19:34:41.912Z,16.72
2022-09-07T19:37:12.504Z,16.67
2022-09-07T19:39:39.787Z,16.61
2022-09-07T19:42:06.928Z,16.58
2022-09-07T19:44:33.994Z,16.53
2022-09-07T19:47:00.829Z,16.51
2022-09-07T19:49:28.922Z,16.51
2022-09-07T19:51:58.775Z,16.48
2022-09-07T19:54:25.464Z,16.48
2022-09-07T19:56:54.212Z,16.50
2022-09-07T19:59:20.974Z,16.49
2022-09-07T20:01:49.380Z,16.46
2022-09-07T20:04:20.706Z,16.47
2022-09-07T20:06:49.940Z,16.41
2022-09-07T20:09:20.196Z,16.41
2022-09-07T20:11:48.309Z,16.41
2022-09-07T20:14:19.013Z,16.44
2022-09-07T20:16:45.800Z,16.47
2022-09-07T20:19:17.268Z,16.51
2022-09-07T20:21:43.810Z,16.52
2022-09-07T20:24:14.724Z,16.53
2022-09-07T20:26:41.770Z,16.53
2022-09-07T20:29:26.610Z,16.51
2022-09-07T20:31:57.070Z,16.45
2022-09-07T20:34:23.941Z,16.43
2022-09-07T20:36:52.184Z,16.43
2022-09-07T20:39:20.888Z,16.44
2022-09-07T20:41:48.199Z,16.47
2022-09-07T20:44:16.375Z,16.46
2022-09-07T20:46:43.885Z,16.48
2022-09-07T20:49:11.342Z,16.44
2022-09-07T20:51:38.905Z,16.43
2022-09-07T20:54:07.058Z,16.41
2022-09-07T20:56:33.721Z,16.37
2022-09-07T20:59:03.769Z,16.34
2022-09-07T21:01:32.700Z,16.27
2022-09-07T21:04:01.514Z,16.24
2022-09-07T21:06:32.610Z,16.23
2022-09-07T21:09:00.391Z,16.23
2022-09-07T21:11:34.762Z,16.21
2022-09-07T21:14:13.970Z,16.17
2022-09-07T21:16:41.000Z,16.15
2022-09-07T21:19:11.123Z,16.11
2022-09-07T21:21:42.077Z,16.07
2022-09-07T21:24:23.814Z,16.04
2022-09-07T21:26:51.320Z,16.02
2022-09-07T21:29:25.683Z,16.02
2022-09-07T21:31:54.583Z,16.06
2022-09-07T21:34:23.350Z,16.10
2022-09-07T21:36:50.491Z,16.13
2022-09-07T21:39:18.593Z,16.16
2022-09-07T21:41:45.583Z,16.18
2022-09-07T21:44:15.459Z,16.17
2022-09-07T21:46:44.191Z,16.17
2022-09-07T21:49:11.363Z,16.16
2022-09-07T21:51:38.503Z,16.12
2022-09-07T21:54:05.869Z,16.06
2022-09-07T21:56:32.678Z,16.01
2022-09-07T21:59:02.529Z,16.02
2022-09-07T22:01:31.792Z,16.01
2022-09-07T22:04:03.401Z,16.04
2022-09-07T22:06:33.147Z,16.04
2022-09-07T22:09:02.173Z,16.03
2022-09-07T22:11:30.315Z,16.04
2022-09-07T22:14:02.577Z,16.06
2022-09-07T22:16:32.602Z,16.07
2022-09-07T22:18:59.661Z,16.08
2022-09-07T22:21:30.087Z,16.08
2022-09-07T22:24:03.113Z,16.07
2022-09-07T22:26:37.507Z,16.07
2022-09-07T22:29:08.302Z,16.06
2022-09-07T22:31:37.729Z,16.03
2022-09-07T22:34:09.368Z,16.02
2022-09-07T22:36:44.535Z,15.96
2022-09-07T22:39:18.200Z,15.91
2022-09-07T22:41:48.370Z,15.88
2022-09-07T22:44:18.693Z,15.86
2022-09-07T22:46:48.129Z,15.80
2022-09-07T22:49:17.112Z,15.76
2022-09-07T22:51:45.723Z,15.71
2022-09-07T22:54:12.930Z,15.59
2022-09-07T22:56:40.784Z,15.47
2022-09-07T22:59:10.309Z,15.36
2022-09-07T23:01:38.397Z,15.24
2022-09-07T23:04:06.745Z,15.16
2022-09-07T23:06:38.546Z,15.08
2022-09-07T23:09:12.501Z,15.07
2022-09-07T23:11:40.064Z,15.06
2022-09-07T23:14:17.666Z,15.06
2022-09-07T23:16:45.629Z,15.05
2022-09-07T23:19:16.080Z,15.05
2022-09-07T23:21:46.586Z,15.03
2022-09-07T23:24:17.942Z,15.02
2022-09-07T23:26:45.438Z,14.95
2022-09-07T23:29:14.907Z,14.91
2022-09-07T23:31:42.459Z,14.81
2022-09-07T23:34:09.572Z,14.74
2022-09-07T23:36:37.587Z,14.72
2022-09-07T23:39:04.657Z,14.72
2022-09-07T23:41:34.394Z,14.78
2022-09-07T23:44:01.594Z,14.84
2022-09-07T23:46:28.314Z,14.86
2022-09-07T23:48:55.090Z,14.88
2022-09-07T23:51:24.500Z,14.88
2022-09-07T23:53:55.327Z,14.85
2022-09-07T23:56:24.379Z,14.80
2022-09-07T23:58:51.563Z,14.81
