createdAt,value
2023-02-04T00:00:15.870Z,3.20
2023-02-04T00:02:43.113Z,3.65
2023-02-04T00:05:11.014Z,4.43
2023-02-04T00:07:39.525Z,3.60
2023-02-04T00:10:08.300Z,2.42
2023-02-04T00:12:35.321Z,3.58
2023-02-04T00:15:02.501Z,4.57
2023-02-04T00:17:29.512Z,2.40
2023-02-04T00:19:56.761Z,3.83
2023-02-04T00:22:23.844Z,2.70
2023-02-04T00:24:50.891Z,4.03
2023-02-04T00:27:17.938Z,3.88
2023-02-04T00:29:45.039Z,2.85
2023-02-04T00:32:14.078Z,3.17
2023-02-04T00:34:41.337Z,3.30
2023-02-04T00:37:08.350Z,2.63
2023-02-04T00:39:35.681Z,3.40
2023-02-04T00:42:02.783Z,3.25
2023-02-04T00:44:29.834Z,2.90
2023-02-04T00:46:57.582Z,3.70
2023-02-04T00:49:24.645Z,3.85
2023-02-04T00:51:51.696Z,4.55
2023-02-04T00:54:18.873Z,3.13
2023-02-04T00:56:46.827Z,2.63
2023-02-04T00:59:14.011Z,2.50
2023-02-04T01:01:41.414Z,3.38
2023-02-04T01:04:08.560Z,3.78
2023-02-04T01:06:35.701Z,2.95
2023-02-04T01:09:03.334Z,3.05
2023-02-04T01:11:31.039Z,3.47
2023-02-04T01:13:58.150Z,4.70
2023-02-04T01:16:28.765Z,2.88
2023-02-04T01:18:55.952Z,2.92
2023-02-04T01:21:24.926Z,3.17
2023-02-04T01:23:52.490Z,3.30
2023-02-04T01:26:20.050Z,4.30
2023-02-04T01:28:47.451Z,3.40
2023-02-04T01:31:14.864Z,3.72
2023-02-04T01:33:42.140Z,2.90
2023-02-04T01:36:09.313Z,3.08
2023-02-04T01:38:36.327Z,4.93
2023-02-04T01:41:04.632Z,4.70
2023-02-04T01:43:32.298Z,4.65
2023-02-04T01:45:59.890Z,3.58
2023-02-04T01:48:27.047Z,3.20
2023-02-04T01:51:05.155Z,4.35
2023-02-04T01:53:33.769Z,3.38
2023-02-04T01:56:01.680Z,3.15
2023-02-04T01:58:32.126Z,3.55
2023-02-04T02:00:59.248Z,3.45
2023-02-04T02:03:26.310Z,2.85
2023-02-04T02:05:55.496Z,3.80
2023-02-04T02:08:25.537Z,4.17
2023-02-04T02:10:55.781Z,3.97
2023-02-04T02:13:23.180Z,3.25
2023-02-04T02:15:52.140Z,3.08
2023-02-04T02:18:19.221Z,3.88
2023-02-04T02:20:46.633Z,4.03
2023-02-04T02:23:51.939Z,4.50
2023-02-04T02:26:20.418Z,2.80
2023-02-04T02:28:48.872Z,3.38
2023-02-04T02:31:17.740Z,4.00
2023-02-04T02:33:45.229Z,3.03
2023-02-04T02:36:12.498Z,4.55
2023-02-04T02:38:39.756Z,4.47
2023-02-04T02:41:10.044Z,4.40
2023-02-04T02:43:38.338Z,4.50
2023-02-04T02:46:06.451Z,4.72
2023-02-04T02:48:33.762Z,4.30
2023-02-04T02:51:01.582Z,3.58
2023-02-04T02:53:28.643Z,3.42
2023-02-04T02:55:55.961Z,3.20
2023-02-04T02:58:32.495Z,4.40
2023-02-04T03:01:01.765Z,3.47
2023-02-04T03:03:35.731Z,3.60
2023-02-04T03:06:12.020Z,3.67
2023-02-04T03:08:40.492Z,3.72
2023-02-04T03:11:07.518Z,4.18
2023-02-04T03:13:34.989Z,3.67
2023-02-04T03:16:02.150Z,3.97
2023-02-04T03:18:30.242Z,6.05
2023-02-04T03:20:58.871Z,3.80
2023-02-04T03:23:27.352Z,3.38
2023-02-04T03:25:54.820Z,4.00
2023-02-04T03:28:22.997Z,3.92
2023-02-04T03:30:53.727Z,3.63
2023-02-04T03:33:20.890Z,5.78
2023-02-04T03:35:47.866Z,4.72
2023-02-04T03:38:14.976Z,3.53
2023-02-04T03:40:41.971Z,4.00
2023-02-04T03:43:08.981Z,4.13
2023-02-04T03:45:44.965Z,3.97
2023-02-04T03:48:12.616Z,4.00
2023-02-04T03:50:39.638Z,4.03
2023-02-04T03:53:06.751Z,3.45
2023-02-04T03:55:33.800Z,4.20
2023-02-04T03:58:00.901Z,4.68
2023-02-04T04:00:28.072Z,4.45
2023-02-04T04:02:55.593Z,4.40
2023-02-04T04:05:22.959Z,4.20
2023-02-04T04:07:50.142Z,3.90
2023-02-04T04:10:17.268Z,4.97
2023-02-04T04:12:44.265Z,3.58
2023-02-04T04:15:11.370Z,4.63
2023-02-04T04:17:38.514Z,4.53
2023-02-04T04:20:06.208Z,3.42
2023-02-04T04:22:33.871Z,6.97
2023-02-04T04:25:00.936Z,5.82
2023-02-04T04:27:29.099Z,6.93
2023-02-04T04:29:56.740Z,3.92
2023-02-04T04:32:23.854Z,4.13
2023-02-04T04:34:50.910Z,5.88
2023-02-04T04:37:17.983Z,3.75
2023-02-04T04:39:45.128Z,4.70
2023-02-04T04:42:12.267Z,3.72
2023-02-04T04:44:39.324Z,5.38
2023-02-04T04:47:06.364Z,3.70
2023-02-04T04:49:33.358Z,5.95
2023-02-04T04:52:00.404Z,5.53
2023-02-04T04:54:27.459Z,4.55
2023-02-04T04:56:54.559Z,7.32
2023-02-04T04:59:21.672Z,7.07
2023-02-04T05:01:48.757Z,3.50
2023-02-04T05:04:15.799Z,4.15
2023-02-04T05:06:42.839Z,5.00
2023-02-04T05:09:09.990Z,4.22
2023-02-04T05:11:37.117Z,4.38
2023-02-04T05:14:04.114Z,4.65
2023-02-04T05:16:31.188Z,6.18
2023-02-04T05:18:58.363Z,3.90
2023-02-04T05:21:25.358Z,3.83
2023-02-04T05:23:52.351Z,6.25
2023-02-04T05:26:29.530Z,5.00
2023-02-04T05:28:57.444Z,8.57
2023-02-04T05:31:24.572Z,6.32
2023-02-04T05:33:51.774Z,5.78
2023-02-04T05:36:18.792Z,4.53
2023-02-04T05:38:46.016Z,5.88
2023-02-04T05:41:13.054Z,4.60
2023-02-04T05:43:40.195Z,5.40
2023-02-04T05:46:07.229Z,5.32
2023-02-04T05:48:34.357Z,4.30
2023-02-04T05:51:01.409Z,4.20
2023-02-04T05:53:30.604Z,4.72
2023-02-04T05:55:57.703Z,4.72
2023-02-04T05:58:24.686Z,5.30
2023-02-04T06:00:51.668Z,4.90
2023-02-04T06:03:19.543Z,4.68
2023-02-04T06:05:46.762Z,5.75
2023-02-04T06:08:15.778Z,4.00
2023-02-04T06:10:42.763Z,4.00
2023-02-04T06:13:09.943Z,3.50
2023-02-04T06:15:37.094Z,5.68
2023-02-04T06:18:04.133Z,4.65
2023-02-04T06:20:31.464Z,4.57
2023-02-04T06:22:58.667Z,5.70
2023-02-04T06:25:25.747Z,4.18
2023-02-04T06:27:52.881Z,4.75
2023-02-04T06:30:19.954Z,4.70
2023-02-04T06:32:46.975Z,4.82
2023-02-04T06:35:16.449Z,4.85
2023-02-04T06:37:44.364Z,4.68
2023-02-04T06:40:12.165Z,4.80
2023-02-04T06:42:39.223Z,6.13
2023-02-04T06:45:07.080Z,5.05
2023-02-04T06:47:34.126Z,4.80
2023-02-04T06:50:01.152Z,5.38
2023-02-04T06:52:28.189Z,3.67
2023-02-04T06:54:55.370Z,4.35
2023-02-04T06:57:22.343Z,4.72
2023-02-04T06:59:49.791Z,5.28
2023-02-04T07:02:16.902Z,5.00
2023-02-04T07:04:43.959Z,5.35
2023-02-04T07:07:11.674Z,5.00
2023-02-04T07:09:40.557Z,5.28
2023-02-04T07:12:07.744Z,4.68
2023-02-04T07:14:34.963Z,5.97
2023-02-04T07:17:02.209Z,6.38
2023-02-04T07:19:29.282Z,5.88
2023-02-04T07:21:57.012Z,6.68
2023-02-04T07:24:24.349Z,6.95
2023-02-04T07:26:51.385Z,6.55
2023-02-04T07:29:25.684Z,4.57
2023-02-04T07:31:53.585Z,5.20
2023-02-04T07:34:21.059Z,5.82
2023-02-04T07:36:48.356Z,6.80
2023-02-04T07:39:15.394Z,6.57
2023-02-04T07:41:42.449Z,6.28
2023-02-04T07:44:09.526Z,6.07
2023-02-04T07:46:36.652Z,5.90
2023-02-04T07:49:03.812Z,5.70
2023-02-04T07:51:31.065Z,7.13
2023-02-04T07:53:58.100Z,6.85
2023-02-04T07:56:25.099Z,7.88
2023-02-04T07:58:52.271Z,6.60
2023-02-04T08:01:19.408Z,5.15
2023-02-04T08:03:46.604Z,5.40
2023-02-04T08:06:13.626Z,6.30
2023-02-04T08:08:40.719Z,4.53
2023-02-04T08:11:07.910Z,4.30
2023-02-04T08:13:34.920Z,4.40
2023-02-04T08:16:02.217Z,5.38
2023-02-04T08:18:29.289Z,6.07
2023-02-04T08:20:56.353Z,6.70
2023-02-04T08:23:23.397Z,4.90
2023-02-04T08:25:52.535Z,6.90
2023-02-04T08:28:19.734Z,5.40
2023-02-04T08:30:46.941Z,5.97
2023-02-04T08:33:14.066Z,5.93
2023-02-04T08:35:41.053Z,4.45
2023-02-04T08:38:08.078Z,4.43
2023-02-04T08:40:35.124Z,4.65
2023-02-04T08:43:02.159Z,6.03
2023-02-04T08:45:29.225Z,5.40
2023-02-04T08:47:56.441Z,5.75
2023-02-04T08:50:23.452Z,5.75
2023-02-04T08:52:50.456Z,6.05
2023-02-04T08:55:17.515Z,4.97
2023-02-04T08:57:44.629Z,5.15
2023-02-04T09:00:12.623Z,6.32
2023-02-04T09:02:39.680Z,4.82
2023-02-04T09:05:07.210Z,5.57
2023-02-04T09:07:34.303Z,6.85
2023-02-04T09:10:01.427Z,3.95
2023-02-04T09:12:28.810Z,5.07
2023-02-04T09:14:55.831Z,4.85
2023-02-04T09:17:22.930Z,5.03
2023-02-04T09:19:49.948Z,5.68
2023-02-04T09:22:16.955Z,4.93
2023-02-04T09:24:44.027Z,5.80
2023-02-04T09:27:11.042Z,5.50
2023-02-04T09:29:38.475Z,5.13
2023-02-04T09:32:05.645Z,5.07
2023-02-04T09:34:32.716Z,5.22
2023-02-04T09:36:59.852Z,4.75
2023-02-04T09:39:28.539Z,5.75
2023-02-04T09:41:55.872Z,8.27
2023-02-04T09:44:26.327Z,6.05
2023-02-04T09:46:56.842Z,5.22
2023-02-04T09:49:25.444Z,6.25
2023-02-04T09:51:52.856Z,4.30
2023-02-04T09:54:22.034Z,5.85
2023-02-04T09:56:50.403Z,6.43
2023-02-04T09:59:22.863Z,5.53
2023-02-04T10:02:00.663Z,5.95
2023-02-04T10:04:28.918Z,5.03
2023-02-04T10:06:58.818Z,4.72
2023-02-04T10:09:26.132Z,6.55
2023-02-04T10:11:53.310Z,4.97
2023-02-04T10:14:23.336Z,6.03
2023-02-04T10:16:58.617Z,4.38
2023-02-04T10:19:28.573Z,7.47
2023-02-04T10:21:56.142Z,6.38
2023-02-04T10:24:26.409Z,5.75
2023-02-04T10:26:54.477Z,8.23
2023-02-04T10:29:26.954Z,6.28
2023-02-04T10:31:54.047Z,5.55
2023-02-04T10:34:24.620Z,4.65
2023-02-04T10:36:57.676Z,5.05
2023-02-04T10:39:27.334Z,5.32
2023-02-04T10:41:56.882Z,4.88
2023-02-04T10:44:32.304Z,4.78
2023-02-04T10:47:01.645Z,6.90
2023-02-04T10:49:29.032Z,6.05
2023-02-04T10:52:13.529Z,6.10
2023-02-04T10:54:40.556Z,5.03
2023-02-04T10:57:26.129Z,5.60
2023-02-04T11:00:00.040Z,4.95
2023-02-04T11:02:45.916Z,5.57
2023-02-04T11:05:28.145Z,4.15
2023-02-04T11:07:55.448Z,4.35
2023-02-04T11:10:27.911Z,4.90
2023-02-04T11:12:54.880Z,4.47
2023-02-04T11:15:40.169Z,7.40
2023-02-04T11:18:21.838Z,3.90
2023-02-04T11:21:25.207Z,4.28
2023-02-04T11:24:25.647Z,4.53
2023-02-04T11:27:05.429Z,4.43
2023-02-04T11:29:41.562Z,5.55
2023-02-04T11:32:32.001Z,4.60
2023-02-04T11:35:26.002Z,5.28
2023-02-04T11:37:54.578Z,5.93
2023-02-04T11:40:30.161Z,4.70
2023-02-04T11:43:00.163Z,4.85
2023-02-04T11:45:37.237Z,5.25
2023-02-04T11:48:12.979Z,3.80
2023-02-04T11:50:43.894Z,3.85
2023-02-04T11:53:12.261Z,3.50
2023-02-04T11:56:05.512Z,6.10
2023-02-04T11:59:37.765Z,4.25
2023-02-04T12:02:18.492Z,4.43
2023-02-04T12:05:16.604Z,4.18
2023-02-04T12:13:13.302Z,5.15
2023-02-04T12:20:33.491Z,3.67
2023-02-04T12:23:26.573Z,3.30
2023-02-04T12:29:21.920Z,3.35
2023-02-04T12:31:49.054Z,3.03
2023-02-04T12:34:17.297Z,3.53
2023-02-04T12:36:44.444Z,3.55
2023-02-04T12:43:36.553Z,3.45
2023-02-04T12:46:03.764Z,4.05
2023-02-04T12:48:31.185Z,2.67
2023-02-04T12:50:58.228Z,3.33
2023-02-04T12:53:25.348Z,3.08
2023-02-04T12:55:52.380Z,4.88
2023-02-04T12:58:19.428Z,3.67
2023-02-04T13:00:46.507Z,3.22
2023-02-04T13:03:13.551Z,3.92
2023-02-04T13:05:40.603Z,3.58
2023-02-04T13:08:07.841Z,3.35
2023-02-04T13:10:34.902Z,3.13
2023-02-04T13:13:04.430Z,3.70
2023-02-04T13:15:32.036Z,2.55
2023-02-04T13:17:59.226Z,4.70
2023-02-04T13:20:26.290Z,3.85
2023-02-04T13:22:53.247Z,3.20
2023-02-04T13:25:21.271Z,3.47
2023-02-04T13:27:48.358Z,3.78
2023-02-04T13:30:15.967Z,4.63
2023-02-04T13:32:43.452Z,3.55
2023-02-04T13:35:10.676Z,4.05
2023-02-04T13:37:38.747Z,2.88
2023-02-04T13:40:07.730Z,3.58
2023-02-04T13:42:35.151Z,4.05
2023-02-04T13:45:02.217Z,3.45
2023-02-04T13:47:29.351Z,3.38
2023-02-04T13:49:56.388Z,2.83
2023-02-04T13:52:23.598Z,3.33
2023-02-04T13:54:50.715Z,3.60
2023-02-04T13:57:17.861Z,4.20
2023-02-04T13:59:44.866Z,2.83
2023-02-04T14:02:11.867Z,3.25
2023-02-04T14:04:38.906Z,3.03
2023-02-04T14:07:05.892Z,4.13
2023-02-04T14:09:32.879Z,2.75
2023-02-04T14:11:59.888Z,2.78
2023-02-04T14:14:26.962Z,4.30
2023-02-04T14:16:54.204Z,4.30
2023-02-04T14:19:21.282Z,3.25
2023-02-04T14:21:53.377Z,2.38
2023-02-04T14:24:20.622Z,2.45
2023-02-04T14:26:47.866Z,3.67
2023-02-04T14:29:15.042Z,3.13
2023-02-04T14:31:42.095Z,3.25
2023-02-04T14:34:09.206Z,2.88
2023-02-04T14:36:36.258Z,3.83
2023-02-04T14:39:03.411Z,3.53
2023-02-04T14:41:31.251Z,3.08
2023-02-04T14:43:58.261Z,3.38
2023-02-04T14:46:25.304Z,2.55
2023-02-04T14:48:52.539Z,3.15
2023-02-04T14:51:19.607Z,3.65
2023-02-04T14:53:48.601Z,3.83
2023-02-04T14:56:16.706Z,3.65
2023-02-04T14:58:43.820Z,3.40
2023-02-04T15:01:10.910Z,2.67
2023-02-04T15:03:37.909Z,2.63
2023-02-04T15:06:05.144Z,3.45
2023-02-04T15:08:32.792Z,3.00
2023-02-04T15:11:00.005Z,2.90
2023-02-04T15:13:28.559Z,3.35
2023-02-04T15:15:55.556Z,2.50
2023-02-04T15:18:22.788Z,3.05
2023-02-04T15:20:49.860Z,2.92
2023-02-04T15:23:18.089Z,3.25
2023-02-04T15:25:45.367Z,2.58
2023-02-04T15:28:12.995Z,3.22
2023-02-04T15:30:40.124Z,4.38
2023-02-04T15:33:07.235Z,2.60
2023-02-04T15:35:34.314Z,3.08
2023-02-04T15:38:01.284Z,2.67
2023-02-04T15:41:29.525Z,3.53
2023-02-04T15:43:56.554Z,3.38
2023-02-04T15:47:06.596Z,3.22
2023-02-04T15:49:34.854Z,3.85
2023-02-04T15:52:02.377Z,3.97
2023-02-04T15:54:29.971Z,3.63
2023-02-04T15:56:57.950Z,5.25
2023-02-04T15:59:30.788Z,4.07
2023-02-04T16:01:57.810Z,3.95
2023-02-04T16:04:24.822Z,3.50
2023-02-04T16:06:58.486Z,4.38
2023-02-04T16:09:26.167Z,4.32
2023-02-04T16:11:53.173Z,6.40
2023-02-04T16:14:20.138Z,4.65
2023-02-04T16:16:47.286Z,4.53
2023-02-04T16:19:14.350Z,4.07
2023-02-04T16:21:41.436Z,4.80
2023-02-04T16:24:08.517Z,4.65
2023-02-04T16:26:35.632Z,6.30
2023-02-04T16:29:02.713Z,4.57
2023-02-04T16:31:29.921Z,3.92
2023-02-04T16:33:57.018Z,4.95
2023-02-04T16:36:24.148Z,4.35
2023-02-04T16:38:51.136Z,4.22
2023-02-04T16:41:18.153Z,4.38
2023-02-04T16:43:45.129Z,3.88
2023-02-04T16:46:14.156Z,4.78
2023-02-04T16:48:41.186Z,4.95
2023-02-04T16:51:09.730Z,5.55
2023-02-04T16:53:37.792Z,5.40
2023-02-04T16:56:05.326Z,4.38
2023-02-04T16:58:32.391Z,4.40
2023-02-04T17:00:59.862Z,7.03
2023-02-04T17:03:28.039Z,5.32
2023-02-04T17:05:55.302Z,6.45
2023-02-04T17:08:22.479Z,5.45
2023-02-04T17:11:08.632Z,7.40
2023-02-04T17:13:35.738Z,6.57
2023-02-04T17:16:02.861Z,7.70
2023-02-04T17:18:30.960Z,7.70
2023-02-04T17:20:59.081Z,8.10
2023-02-04T17:23:27.004Z,7.55
2023-02-04T17:25:58.471Z,6.63
2023-02-04T17:28:26.149Z,6.78
2023-02-04T17:30:53.417Z,6.57
2023-02-04T17:33:20.506Z,4.60
2023-02-04T17:35:47.652Z,5.15
2023-02-04T17:38:15.747Z,5.63
2023-02-04T17:40:42.978Z,5.65
2023-02-04T17:43:10.177Z,6.82
2023-02-04T17:45:38.081Z,6.05
2023-02-04T17:48:05.462Z,6.03
2023-02-04T17:53:04.593Z,4.75
2023-02-04T17:55:34.070Z,4.90
2023-02-04T17:58:11.043Z,5.10
2023-02-04T18:00:38.641Z,4.95
2023-02-04T18:03:10.564Z,7.32
2023-02-04T18:05:43.014Z,5.73
2023-02-04T18:08:16.150Z,4.45
2023-02-04T18:10:48.358Z,4.68
2023-02-04T18:13:23.636Z,3.42
2023-02-04T18:15:56.680Z,4.30
2023-02-04T18:18:25.182Z,4.25
2023-02-04T18:21:01.665Z,3.65
2023-02-04T18:23:32.500Z,2.90
2023-02-04T18:26:11.329Z,4.00
2023-02-04T18:28:41.938Z,4.22
2023-02-04T18:31:34.026Z,3.80
2023-02-04T18:34:12.912Z,2.80
2023-02-04T18:36:40.005Z,3.67
2023-02-04T18:39:19.411Z,3.42
2023-02-04T18:41:51.495Z,4.60
2023-02-04T18:44:36.040Z,3.22
2023-02-04T18:47:41.485Z,3.88
2023-02-04T18:50:29.809Z,4.32
2023-02-04T18:53:22.303Z,3.55
2023-02-04T18:55:52.302Z,3.90
2023-02-04T18:58:50.995Z,4.85
2023-02-04T19:01:27.731Z,4.07
2023-02-04T19:04:03.295Z,3.67
2023-02-04T19:06:43.353Z,4.88
2023-02-04T19:09:10.356Z,4.97
2023-02-04T19:11:38.387Z,3.90
2023-02-04T19:14:37.336Z,3.80
2023-02-04T19:17:07.450Z,5.80
2023-02-04T19:19:44.226Z,3.40
2023-02-04T19:22:30.714Z,3.10
2023-02-04T19:25:00.989Z,4.03
2023-02-04T19:27:43.166Z,5.80
2023-02-04T19:30:28.276Z,3.85
2023-02-04T19:32:57.457Z,3.42
2023-02-04T19:35:27.661Z,4.47
2023-02-04T19:38:02.639Z,4.18
2023-02-04T19:40:31.411Z,3.85
2023-02-04T19:43:24.425Z,4.65
2023-02-04T19:48:37.646Z,3.50
2023-02-04T19:51:23.709Z,4.05
2023-02-04T19:53:54.472Z,3.50
2023-02-04T19:56:39.468Z,3.55
2023-02-04T19:59:23.360Z,3.30
2023-02-04T20:02:14.372Z,3.53
2023-02-04T20:04:44.842Z,3.47
2023-02-04T20:07:25.429Z,3.40
2023-02-04T20:10:21.864Z,2.95
2023-02-04T20:12:51.164Z,2.70
2023-02-04T20:15:20.889Z,3.17
2023-02-04T20:17:49.270Z,3.22
2023-02-04T20:20:21.406Z,3.53
2023-02-04T20:22:51.036Z,3.10
2023-02-04T20:25:20.933Z,3.42
2023-02-04T20:27:58.397Z,3.38
2023-02-04T20:30:31.085Z,3.28
2023-02-04T20:33:11.429Z,3.25
2023-02-04T20:35:38.369Z,2.97
2023-02-04T20:38:16.007Z,3.53
2023-02-04T20:40:44.526Z,2.88
2023-02-04T20:43:19.744Z,3.78
2023-02-04T20:45:52.734Z,3.05
2023-02-04T20:48:24.971Z,3.40
2023-02-04T20:50:56.375Z,3.15
2023-02-04T20:53:42.264Z,4.43
2023-02-04T20:56:24.140Z,3.35
2023-02-04T20:58:55.192Z,3.20
2023-02-04T21:01:29.824Z,4.35
2023-02-04T21:03:57.980Z,3.55
2023-02-04T21:06:31.584Z,2.78
2023-02-04T21:08:59.671Z,3.10
2023-02-04T21:11:26.775Z,4.65
2023-02-04T21:13:54.242Z,4.65
2023-02-04T21:16:21.677Z,5.00
2023-02-04T21:18:48.850Z,3.42
2023-02-04T21:21:16.018Z,4.28
2023-02-04T21:23:43.049Z,3.60
2023-02-04T21:26:10.116Z,3.03
2023-02-04T21:28:37.144Z,3.25
2023-02-04T21:31:04.614Z,4.28
2023-02-04T21:33:32.036Z,4.07
2023-02-04T21:35:59.117Z,3.38
2023-02-04T21:38:26.229Z,3.75
2023-02-04T21:40:53.228Z,4.57
2023-02-04T21:43:20.300Z,3.50
2023-02-04T21:45:47.559Z,4.00
2023-02-04T21:48:14.821Z,3.58
2023-02-04T21:50:42.058Z,3.70
2023-02-04T21:53:11.739Z,3.50
2023-02-04T21:55:39.279Z,3.67
2023-02-04T21:58:07.254Z,3.95
2023-02-04T22:00:35.189Z,4.03
2023-02-04T22:03:02.326Z,3.25
2023-02-04T22:05:29.351Z,3.35
2023-02-04T22:07:57.968Z,3.35
2023-02-04T22:10:26.709Z,4.05
2023-02-04T22:12:53.781Z,3.60
2023-02-04T22:15:28.019Z,3.60
2023-02-04T22:17:55.425Z,3.78
2023-02-04T22:20:25.380Z,3.88
2023-02-04T22:22:53.383Z,4.03
2023-02-04T22:25:21.316Z,3.83
2023-02-04T22:27:49.087Z,4.90
2023-02-04T22:30:17.740Z,3.45
2023-02-04T22:32:44.840Z,4.20
2023-02-04T22:35:12.586Z,4.65
2023-02-04T22:37:40.894Z,3.72
2023-02-04T22:40:09.095Z,3.80
2023-02-04T22:42:36.137Z,4.00
2023-02-04T22:45:03.755Z,3.97
2023-02-04T22:47:31.291Z,4.53
2023-02-04T22:49:58.277Z,5.43
2023-02-04T22:52:25.330Z,4.70
2023-02-04T22:54:53.154Z,3.47
2023-02-04T22:57:20.178Z,4.20
2023-02-04T22:59:47.223Z,4.45
2023-02-04T23:02:14.397Z,3.72
2023-02-04T23:04:43.905Z,4.30
2023-02-04T23:07:12.327Z,3.83
2023-02-04T23:09:40.009Z,4.07
2023-02-04T23:12:13.149Z,4.03
2023-02-04T23:14:45.758Z,4.22
2023-02-04T23:19:39.976Z,4.05
2023-02-04T23:22:07.975Z,4.80
2023-02-04T23:24:35.393Z,4.78
2023-02-04T23:27:04.039Z,4.55
2023-02-04T23:29:38.076Z,3.83
2023-02-04T23:32:05.782Z,4.93
2023-02-04T23:34:32.849Z,5.88
2023-02-04T23:36:59.881Z,5.03
2023-02-04T23:39:27.164Z,4.15
2023-02-04T23:41:54.660Z,4.68
2023-02-04T23:44:21.706Z,4.60
2023-02-04T23:46:48.798Z,4.03
2023-02-04T23:49:15.952Z,4.15
2023-02-04T23:51:42.987Z,4.07
2023-02-04T23:54:10.184Z,3.47
2023-02-04T23:56:37.192Z,3.85
2023-02-04T23:59:04.380Z,4.13
