createdAt,value
2018-12-09T00:02:01.004Z,100.00
2018-12-09T00:04:30.147Z,100.00
2018-12-09T00:06:59.241Z,100.00
2018-12-09T00:09:28.356Z,100.00
2018-12-09T00:11:57.489Z,100.00
2018-12-09T00:14:26.592Z,100.00
2018-12-09T00:16:55.680Z,100.00
2018-12-09T00:19:24.788Z,100.00
2018-12-09T00:21:53.885Z,100.00
2018-12-09T00:24:23.004Z,100.00
2018-12-09T00:26:52.101Z,100.00
2018-12-09T00:29:21.216Z,100.00
2018-12-09T00:31:50.306Z,100.00
2018-12-09T00:34:19.408Z,100.00
2018-12-09T00:36:48.537Z,100.00
2018-12-09T00:39:17.639Z,100.00
2018-12-09T00:41:46.734Z,100.00
2018-12-09T00:44:15.845Z,100.00
2018-12-09T00:46:44.977Z,100.00
2018-12-09T00:49:14.103Z,100.00
2018-12-09T00:51:43.226Z,100.00
2018-12-09T00:54:12.357Z,100.00
2018-12-09T00:56:41.466Z,100.00
2018-12-09T00:59:10.577Z,100.00
2018-12-09T01:01:39.681Z,100.00
2018-12-09T01:04:08.770Z,100.00
2018-12-09T01:06:37.879Z,100.00
2018-12-09T01:09:07.341Z,100.00
2018-12-09T01:11:36.454Z,100.00
2018-12-09T01:14:05.584Z,100.00
2018-12-09T01:16:34.693Z,100.00
2018-12-09T01:19:03.817Z,100.00
2018-12-09T01:21:32.916Z,100.00
2018-12-09T01:24:02.010Z,100.00
2018-12-09T01:26:31.561Z,100.00
2018-12-09T01:29:00.670Z,100.00
2018-12-09T01:31:29.769Z,100.00
2018-12-09T01:33:58.888Z,100.00
2018-12-09T01:36:28.499Z,100.00
2018-12-09T01:38:57.584Z,100.00
2018-12-09T01:41:26.700Z,100.00
2018-12-09T01:43:55.845Z,100.00
2018-12-09T01:46:24.966Z,100.00
2018-12-09T01:48:54.149Z,100.00
2018-12-09T01:51:23.310Z,100.00
2018-12-09T01:54:23.148Z,100.00
2018-12-09T01:56:52.277Z,100.00
2018-12-09T01:59:21.417Z,100.00
2018-12-09T02:01:50.546Z,100.00
2018-12-09T02:04:20.220Z,100.00
2018-12-09T02:06:49.339Z,100.00
2018-12-09T02:09:18.433Z,100.00
2018-12-09T02:11:47.542Z,100.00
2018-12-09T02:14:16.661Z,100.00
2018-12-09T02:16:45.813Z,100.00
2018-12-09T02:19:23.102Z,100.00
2018-12-09T02:21:52.510Z,100.00
2018-12-09T02:24:22.203Z,100.00
2018-12-09T02:26:51.349Z,100.00
2018-12-09T02:29:20.466Z,100.00
2018-12-09T02:31:49.569Z,100.00
2018-12-09T02:34:18.676Z,100.00
2018-12-09T02:36:47.757Z,100.00
2018-12-09T02:39:16.865Z,100.00
2018-12-09T02:41:45.977Z,100.00
2018-12-09T02:44:15.085Z,100.00
2018-12-09T02:46:44.208Z,100.00
2018-12-09T02:49:13.340Z,100.00
2018-12-09T02:51:42.470Z,100.00
2018-12-09T02:54:11.586Z,100.00
2018-12-09T02:56:40.922Z,100.00
2018-12-09T02:59:10.248Z,100.00
2018-12-09T03:01:39.393Z,100.00
2018-12-09T03:04:08.554Z,100.00
2018-12-09T03:06:38.204Z,100.00
2018-12-09T03:09:09.744Z,100.00
2018-12-09T03:12:41.942Z,100.00
2018-12-09T03:15:11.062Z,100.00
2018-12-09T03:17:40.203Z,100.00
2018-12-09T03:20:09.305Z,100.00
2018-12-09T03:22:38.506Z,100.00
2018-12-09T03:25:07.675Z,100.00
2018-12-09T03:27:36.784Z,100.00
2018-12-09T03:30:06.309Z,100.00
2018-12-09T03:32:35.441Z,100.00
2018-12-09T03:35:04.777Z,100.00
2018-12-09T03:37:33.873Z,100.00
2018-12-09T03:40:02.975Z,100.00
2018-12-09T03:42:32.096Z,100.00
2018-12-09T03:45:01.188Z,100.00
2018-12-09T03:47:30.313Z,100.00
2018-12-09T03:49:59.461Z,100.00
2018-12-09T03:52:28.882Z,100.00
2018-12-09T03:54:57.989Z,100.00
2018-12-09T03:57:27.097Z,100.00
2018-12-09T03:59:56.185Z,100.00
2018-12-09T04:02:25.305Z,100.00
2018-12-09T04:04:54.417Z,100.00
2018-12-09T04:07:23.543Z,100.00
2018-12-09T04:09:52.638Z,100.00
2018-12-09T04:12:21.860Z,100.00
2018-12-09T04:14:51.173Z,100.00
2018-12-09T04:17:20.309Z,100.00
2018-12-09T04:19:49.451Z,100.00
2018-12-09T04:22:18.573Z,100.00
2018-12-09T04:24:47.685Z,100.00
2018-12-09T04:27:16.809Z,100.00
2018-12-09T04:29:45.905Z,100.00
2018-12-09T04:32:15.026Z,100.00
2018-12-09T04:34:44.111Z,100.00
2018-12-09T04:37:13.349Z,100.00
2018-12-09T04:39:42.465Z,100.00
2018-12-09T04:42:11.583Z,100.00
2018-12-09T04:44:40.694Z,100.00
2018-12-09T04:47:09.828Z,100.00
2018-12-09T04:49:38.924Z,100.00
2018-12-09T04:52:08.068Z,100.00
2018-12-09T04:54:37.164Z,100.00
2018-12-09T04:57:06.251Z,100.00
2018-12-09T04:59:35.417Z,100.00
2018-12-09T05:02:04.538Z,100.00
2018-12-09T05:04:33.657Z,100.00
2018-12-09T05:07:02.772Z,100.00
2018-12-09T05:09:31.893Z,100.00
2018-12-09T05:12:01.025Z,100.00
2018-12-09T05:14:30.117Z,100.00
2018-12-09T05:16:59.285Z,100.00
2018-12-09T05:19:28.413Z,100.00
2018-12-09T05:21:57.542Z,100.00
2018-12-09T05:24:26.650Z,100.00
2018-12-09T05:26:55.773Z,100.00
2018-12-09T05:29:24.904Z,100.00
2018-12-09T05:31:54.073Z,100.00
2018-12-09T05:34:23.193Z,100.00
2018-12-09T05:36:52.305Z,100.00
2018-12-09T05:39:21.451Z,100.00
2018-12-09T05:41:50.570Z,100.00
2018-12-09T05:44:20.092Z,100.00
2018-12-09T05:46:49.233Z,100.00
2018-12-09T05:49:18.355Z,100.00
2018-12-09T05:51:47.456Z,100.00
2018-12-09T05:54:16.541Z,100.00
2018-12-09T05:56:45.669Z,100.00
2018-12-09T05:59:14.808Z,100.00
2018-12-09T06:01:43.926Z,100.00
2018-12-09T06:04:13.050Z,100.00
2018-12-09T06:06:42.706Z,100.00
2018-12-09T06:09:11.826Z,100.00
2018-12-09T06:11:40.932Z,100.00
2018-12-09T06:14:10.053Z,100.00
2018-12-09T06:16:39.190Z,100.00
2018-12-09T06:19:08.285Z,100.00
2018-12-09T06:21:37.427Z,100.00
2018-12-09T06:24:06.547Z,100.00
2018-12-09T06:26:35.726Z,100.00
2018-12-09T06:29:04.872Z,100.00
2018-12-09T06:31:34.001Z,100.00
2018-12-09T06:34:03.119Z,100.00
2018-12-09T06:36:32.229Z,100.00
2018-12-09T06:39:01.354Z,100.00
2018-12-09T06:41:30.689Z,100.00
2018-12-09T06:43:59.800Z,100.00
2018-12-09T06:46:28.952Z,100.00
2018-12-09T06:48:58.163Z,100.00
2018-12-09T06:51:27.281Z,100.00
2018-12-09T06:53:56.397Z,100.00
2018-12-09T06:56:25.558Z,100.00
2018-12-09T06:58:54.729Z,100.00
2018-12-09T07:01:23.912Z,100.00
2018-12-09T07:03:53.057Z,100.00
2018-12-09T07:06:22.257Z,100.00
2018-12-09T07:08:51.397Z,100.00
2018-12-09T07:11:20.533Z,100.00
2018-12-09T07:13:49.662Z,100.00
2018-12-09T07:16:18.791Z,100.00
2018-12-09T07:18:47.900Z,100.00
2018-12-09T07:21:17.032Z,100.00
2018-12-09T07:23:46.157Z,100.00
2018-12-09T07:26:15.271Z,100.00
2018-12-09T07:28:44.734Z,100.00
2018-12-09T07:31:13.868Z,100.00
2018-12-09T07:33:43.031Z,100.00
2018-12-09T07:36:12.142Z,100.00
2018-12-09T07:38:41.275Z,100.00
2018-12-09T07:41:10.393Z,100.00
2018-12-09T07:43:39.518Z,100.00
2018-12-09T07:46:08.629Z,100.00
2018-12-09T07:48:37.754Z,100.00
2018-12-09T07:51:06.967Z,100.00
2018-12-09T07:53:36.100Z,100.00
2018-12-09T07:56:05.240Z,100.00
2018-12-09T07:58:34.390Z,100.00
2018-12-09T08:01:03.504Z,100.00
2018-12-09T08:03:32.613Z,100.00
2018-12-09T08:06:01.741Z,100.00
2018-12-09T08:08:30.856Z,100.00
2018-12-09T08:10:59.936Z,100.00
2018-12-09T08:13:29.032Z,100.00
2018-12-09T08:15:58.141Z,100.00
2018-12-09T08:18:27.271Z,100.00
2018-12-09T08:20:56.399Z,100.00
2018-12-09T08:23:25.512Z,100.00
2018-12-09T08:25:54.634Z,100.00
2018-12-09T08:28:23.762Z,99.39
2018-12-09T08:30:52.903Z,99.07
2018-12-09T08:33:22.016Z,98.90
2018-12-09T08:35:51.125Z,98.15
2018-12-09T08:38:20.260Z,98.44
2018-12-09T08:40:49.384Z,98.21
2018-12-09T08:43:18.485Z,97.81
2018-12-09T08:45:47.598Z,96.68
2018-12-09T08:48:16.709Z,96.66
2018-12-09T08:50:45.840Z,95.69
2018-12-09T08:53:14.965Z,95.16
2018-12-09T08:55:44.205Z,94.91
2018-12-09T08:58:13.328Z,93.88
2018-12-09T09:00:42.474Z,92.87
2018-12-09T09:03:11.584Z,93.02
2018-12-09T09:05:40.694Z,92.21
2018-12-09T09:08:09.784Z,91.39
2018-12-09T09:10:38.878Z,91.21
2018-12-09T09:13:08.008Z,89.86
2018-12-09T09:15:37.113Z,89.07
2018-12-09T09:18:06.180Z,87.95
2018-12-09T09:20:35.284Z,87.21
2018-12-09T09:23:04.411Z,87.04
2018-12-09T09:25:33.551Z,85.81
2018-12-09T09:28:02.673Z,84.92
2018-12-09T09:30:31.812Z,83.69
2018-12-09T09:33:00.961Z,83.56
2018-12-09T09:35:30.059Z,82.70
2018-12-09T09:37:59.161Z,82.07
2018-12-09T09:40:28.274Z,81.66
2018-12-09T09:42:57.425Z,82.41
2018-12-09T09:45:26.642Z,82.51
2018-12-09T09:47:55.752Z,82.44
2018-12-09T09:50:24.859Z,82.43
2018-12-09T09:52:53.985Z,83.09
2018-12-09T09:55:23.094Z,82.64
2018-12-09T09:57:52.238Z,82.93
2018-12-09T10:00:21.343Z,83.66
2018-12-09T10:02:50.443Z,83.03
2018-12-09T10:05:19.544Z,82.86
2018-12-09T10:07:48.638Z,83.02
2018-12-09T10:10:17.853Z,83.29
2018-12-09T10:12:46.977Z,83.67
2018-12-09T10:15:16.166Z,84.98
2018-12-09T10:17:45.284Z,84.41
2018-12-09T10:20:14.478Z,84.18
2018-12-09T10:22:43.569Z,83.38
2018-12-09T10:25:12.723Z,83.69
2018-12-09T10:27:41.836Z,82.41
2018-12-09T10:30:11.037Z,83.31
2018-12-09T10:32:40.160Z,82.73
2018-12-09T10:35:09.265Z,83.54
2018-12-09T10:37:38.377Z,84.29
2018-12-09T10:40:07.668Z,83.90
2018-12-09T10:42:36.762Z,83.53
2018-12-09T10:45:06.420Z,83.20
2018-12-09T10:47:35.585Z,83.21
2018-12-09T10:50:05.325Z,82.54
2018-12-09T10:52:34.422Z,82.50
2018-12-09T10:55:03.530Z,82.60
2018-12-09T10:57:32.617Z,82.32
2018-12-09T11:00:01.710Z,82.80
2018-12-09T11:02:30.811Z,83.01
2018-12-09T11:04:59.986Z,84.09
2018-12-09T11:07:29.128Z,85.49
2018-12-09T11:09:58.298Z,85.74
2018-12-09T11:12:27.415Z,86.63
2018-12-09T11:14:56.537Z,86.73
2018-12-09T11:17:26.545Z,87.49
2018-12-09T11:19:55.718Z,88.37
2018-12-09T11:22:24.784Z,88.64
2018-12-09T11:24:53.881Z,88.90
2018-12-09T11:27:22.977Z,89.36
2018-12-09T11:29:52.094Z,89.95
2018-12-09T11:32:21.189Z,90.20
2018-12-09T11:34:50.329Z,90.80
2018-12-09T11:37:19.458Z,90.57
2018-12-09T11:39:48.553Z,91.11
2018-12-09T11:42:17.754Z,92.15
2018-12-09T11:44:46.882Z,92.56
2018-12-09T11:47:15.977Z,92.62
2018-12-09T11:49:45.097Z,92.85
2018-12-09T11:52:15.106Z,93.03
2018-12-09T11:54:44.221Z,93.14
2018-12-09T11:57:13.885Z,92.99
2018-12-09T11:59:45.103Z,93.01
2018-12-09T12:02:20.053Z,92.71
2018-12-09T12:04:45.349Z,92.82
2018-12-09T12:07:14.453Z,93.52
2018-12-09T12:09:43.561Z,92.92
2018-12-09T12:12:12.737Z,92.17
2018-12-09T12:14:41.841Z,91.96
2018-12-09T12:17:10.968Z,91.39
2018-12-09T12:19:40.116Z,90.37
2018-12-09T12:22:09.212Z,90.20
2018-12-09T12:24:38.305Z,90.14
2018-12-09T12:27:07.386Z,90.09
2018-12-09T12:29:36.496Z,90.32
2018-12-09T12:32:05.581Z,90.34
2018-12-09T12:35:05.491Z,90.09
2018-12-09T12:37:34.691Z,89.93
2018-12-09T12:40:03.877Z,89.63
2018-12-09T12:42:32.987Z,89.20
2018-12-09T12:45:02.134Z,89.23
2018-12-09T12:47:31.240Z,88.96
2018-12-09T12:50:00.405Z,88.28
2018-12-09T12:52:29.527Z,87.23
2018-12-09T12:54:58.658Z,86.92
2018-12-09T12:57:28.040Z,86.50
2018-12-09T12:59:57.177Z,86.23
2018-12-09T13:02:26.304Z,86.04
2018-12-09T13:04:55.426Z,85.70
2018-12-09T13:07:24.614Z,86.21
2018-12-09T13:09:53.733Z,85.96
2018-12-09T13:12:22.845Z,86.50
2018-12-09T13:14:51.970Z,87.14
2018-12-09T13:17:21.057Z,87.45
2018-12-09T13:19:50.186Z,87.88
2018-12-09T13:22:19.262Z,88.66
2018-12-09T13:24:48.389Z,89.77
2018-12-09T13:27:17.504Z,91.20
2018-12-09T13:29:46.617Z,91.93
2018-12-09T13:32:15.731Z,92.26
2018-12-09T13:34:44.869Z,93.12
2018-12-09T13:37:14.026Z,94.37
2018-12-09T13:39:43.154Z,95.25
2018-12-09T13:42:12.245Z,97.50
2018-12-09T13:44:41.370Z,97.75
2018-12-09T13:47:10.461Z,98.18
2018-12-09T13:49:39.554Z,97.97
2018-12-09T13:52:08.641Z,98.51
2018-12-09T13:54:37.842Z,98.23
2018-12-09T13:57:06.934Z,99.07
2018-12-09T13:59:37.045Z,99.76
2018-12-09T14:02:06.155Z,99.81
2018-12-09T14:04:35.260Z,100.00
2018-12-09T14:07:04.368Z,100.00
2018-12-09T14:09:33.482Z,100.00
2018-12-09T14:12:02.622Z,100.00
2018-12-09T14:14:31.740Z,100.00
2018-12-09T14:17:00.969Z,100.00
2018-12-09T14:19:30.116Z,100.00
2018-12-09T14:21:59.208Z,100.00
2018-12-09T14:24:28.462Z,100.00
2018-12-09T14:26:57.564Z,100.00
2018-12-09T14:29:26.842Z,100.00
2018-12-09T14:31:56.293Z,100.00
2018-12-09T14:34:25.427Z,100.00
2018-12-09T14:36:56.402Z,100.00
2018-12-09T14:39:25.706Z,100.00
2018-12-09T14:41:54.845Z,100.00
2018-12-09T14:44:23.977Z,100.00
2018-12-09T14:46:53.107Z,100.00
2018-12-09T14:49:22.240Z,100.00
2018-12-09T14:51:51.369Z,100.00
2018-12-09T14:54:20.684Z,100.00
2018-12-09T14:56:49.913Z,100.00
2018-12-09T14:59:19.013Z,100.00
2018-12-09T15:01:48.140Z,100.00
2018-12-09T15:04:17.245Z,100.00
2018-12-09T15:06:46.374Z,100.00
2018-12-09T15:09:15.497Z,100.00
2018-12-09T15:11:44.653Z,100.00
2018-12-09T15:14:13.749Z,100.00
2018-12-09T15:16:42.901Z,100.00
2018-12-09T15:19:12.020Z,100.00
2018-12-09T15:21:41.148Z,100.00
2018-12-09T15:24:10.269Z,100.00
2018-12-09T15:26:39.387Z,100.00
2018-12-09T15:29:08.524Z,100.00
2018-12-09T15:31:37.659Z,100.00
2018-12-09T15:34:06.798Z,100.00
2018-12-09T15:36:35.955Z,100.00
2018-12-09T15:39:06.485Z,100.00
2018-12-09T15:41:35.602Z,100.00
2018-12-09T15:44:04.728Z,100.00
2018-12-09T15:46:33.846Z,100.00
2018-12-09T15:49:02.957Z,100.00
2018-12-09T15:51:32.076Z,100.00
2018-12-09T15:54:01.445Z,100.00
2018-12-09T15:56:30.577Z,100.00
2018-12-09T15:58:59.668Z,100.00
2018-12-09T16:01:28.781Z,100.00
2018-12-09T16:03:57.889Z,100.00
2018-12-09T16:06:27.078Z,100.00
2018-12-09T16:08:56.150Z,100.00
2018-12-09T16:11:25.275Z,100.00
2018-12-09T16:13:54.386Z,100.00
2018-12-09T16:16:23.488Z,100.00
2018-12-09T16:18:52.583Z,100.00
2018-12-09T16:21:21.685Z,100.00
2018-12-09T16:23:50.823Z,100.00
2018-12-09T16:26:19.962Z,100.00
2018-12-09T16:28:49.090Z,100.00
2018-12-09T16:31:18.203Z,100.00
2018-12-09T16:33:47.308Z,100.00
2018-12-09T16:36:16.463Z,100.00
2018-12-09T16:38:45.594Z,100.00
2018-12-09T16:41:14.845Z,100.00
2018-12-09T16:43:43.973Z,100.00
2018-12-09T16:46:13.146Z,100.00
2018-12-09T16:48:43.317Z,100.00
2018-12-09T16:51:12.594Z,100.00
2018-12-09T16:53:41.734Z,100.00
2018-12-09T16:56:10.877Z,100.00
2018-12-09T16:58:40.012Z,100.00
2018-12-09T17:01:09.132Z,100.00
2018-12-09T17:03:38.266Z,100.00
2018-12-09T17:06:07.382Z,100.00
2018-12-09T17:08:36.586Z,100.00
2018-12-09T17:11:05.686Z,100.00
2018-12-09T17:13:34.813Z,100.00
2018-12-09T17:16:03.916Z,100.00
2018-12-09T17:18:33.045Z,100.00
2018-12-09T17:21:02.140Z,100.00
2018-12-09T17:23:31.356Z,100.00
2018-12-09T17:26:00.569Z,100.00
2018-12-09T17:28:29.691Z,100.00
2018-12-09T17:30:58.809Z,100.00
2018-12-09T17:33:27.925Z,100.00
2018-12-09T17:35:57.034Z,100.00
2018-12-09T17:38:26.212Z,100.00
2018-12-09T17:40:55.330Z,100.00
2018-12-09T17:43:24.423Z,100.00
2018-12-09T17:45:53.545Z,100.00
2018-12-09T17:48:22.668Z,100.00
2018-12-09T17:50:51.913Z,100.00
2018-12-09T17:53:21.158Z,100.00
2018-12-09T17:55:50.250Z,100.00
2018-12-09T17:58:19.350Z,100.00
2018-12-09T18:00:48.465Z,100.00
2018-12-09T18:03:17.589Z,100.00
2018-12-09T18:05:46.721Z,100.00
2018-12-09T18:08:15.832Z,100.00
2018-12-09T18:10:44.952Z,100.00
2018-12-09T18:13:14.138Z,100.00
2018-12-09T18:15:43.429Z,100.00
2018-12-09T18:18:12.638Z,100.00
2018-12-09T18:20:41.733Z,100.00
2018-12-09T18:23:10.853Z,100.00
2018-12-09T18:25:40.007Z,100.00
2018-12-09T18:28:09.153Z,100.00
2018-12-09T18:30:38.281Z,100.00
2018-12-09T18:33:07.846Z,100.00
2018-12-09T18:35:37.013Z,100.00
2018-12-09T18:38:06.337Z,100.00
2018-12-09T18:40:36.175Z,100.00
2018-12-09T18:43:05.482Z,100.00
2018-12-09T18:45:36.412Z,100.00
2018-12-09T18:48:06.769Z,100.00
2018-12-09T18:50:38.924Z,100.00
2018-12-09T18:53:08.034Z,100.00
2018-12-09T18:55:37.232Z,100.00
2018-12-09T18:58:06.346Z,100.00
2018-12-09T19:00:35.533Z,100.00
2018-12-09T19:03:04.694Z,100.00
2018-12-09T19:05:33.884Z,100.00
2018-12-09T19:08:03.357Z,100.00
2018-12-09T19:10:34.167Z,100.00
2018-12-09T19:13:03.389Z,100.00
2018-12-09T19:15:32.732Z,100.00
2018-12-09T19:18:01.909Z,100.00
2018-12-09T19:20:31.188Z,100.00
2018-12-09T19:23:00.378Z,100.00
2018-12-09T19:25:29.494Z,100.00
2018-12-09T19:27:58.614Z,100.00
2018-12-09T19:30:27.756Z,100.00
2018-12-09T19:32:57.901Z,100.00
2018-12-09T19:35:27.039Z,100.00
2018-12-09T19:37:56.155Z,100.00
2018-12-09T19:40:25.389Z,100.00
2018-12-09T19:42:54.516Z,100.00
2018-12-09T19:45:23.669Z,100.00
2018-12-09T19:47:52.812Z,100.00
2018-12-09T19:50:21.931Z,100.00
2018-12-09T19:52:51.158Z,100.00
2018-12-09T19:55:51.358Z,100.00
2018-12-09T19:58:20.485Z,100.00
2018-12-09T20:00:49.575Z,100.00
2018-12-09T20:03:18.698Z,100.00
2018-12-09T20:05:47.814Z,100.00
2018-12-09T20:08:16.961Z,100.00
2018-12-09T20:10:46.077Z,100.00
2018-12-09T20:13:15.219Z,100.00
2018-12-09T20:15:44.345Z,100.00
2018-12-09T20:18:13.500Z,100.00
2018-12-09T20:20:42.603Z,100.00
2018-12-09T20:23:11.733Z,100.00
2018-12-09T20:25:40.921Z,100.00
2018-12-09T20:28:10.061Z,100.00
2018-12-09T20:30:39.232Z,100.00
2018-12-09T20:33:08.344Z,100.00
2018-12-09T20:35:37.522Z,100.00
2018-12-09T20:38:06.658Z,100.00
2018-12-09T20:40:35.774Z,100.00
2018-12-09T20:43:04.916Z,100.00
2018-12-09T20:45:34.039Z,100.00
2018-12-09T20:48:13.233Z,100.00
2018-12-09T20:50:36.185Z,100.00
2018-12-09T20:53:05.343Z,100.00
2018-12-09T20:55:34.458Z,100.00
2018-12-09T20:58:03.599Z,100.00
2018-12-09T21:00:32.873Z,100.00
2018-12-09T21:03:02.050Z,100.00
2018-12-09T21:05:31.152Z,100.00
2018-12-09T21:08:00.258Z,100.00
2018-12-09T21:10:29.500Z,100.00
2018-12-09T21:13:00.240Z,100.00
2018-12-09T21:15:29.634Z,100.00
2018-12-09T21:17:58.775Z,100.00
2018-12-09T21:20:27.865Z,100.00
2018-12-09T21:22:56.976Z,100.00
2018-12-09T21:25:26.085Z,100.00
2018-12-09T21:27:55.198Z,100.00
2018-12-09T21:30:24.339Z,100.00
2018-12-09T21:32:53.468Z,100.00
2018-12-09T21:35:22.629Z,100.00
2018-12-09T21:37:51.758Z,100.00
2018-12-09T21:40:20.870Z,100.00
2018-12-09T21:42:49.981Z,100.00
2018-12-09T21:45:19.078Z,100.00
2018-12-09T21:47:48.213Z,100.00
2018-12-09T21:50:17.325Z,100.00
2018-12-09T21:52:46.454Z,100.00
2018-12-09T21:55:15.697Z,100.00
2018-12-09T21:57:44.817Z,100.00
2018-12-09T22:00:13.958Z,100.00
2018-12-09T22:02:43.062Z,100.00
2018-12-09T22:05:12.186Z,100.00
2018-12-09T22:07:41.318Z,100.00
2018-12-09T22:10:10.438Z,100.00
2018-12-09T22:12:39.629Z,100.00
2018-12-09T22:15:08.800Z,100.00
2018-12-09T22:17:37.982Z,100.00
2018-12-09T22:20:07.258Z,100.00
2018-12-09T22:22:36.443Z,100.00
2018-12-09T22:25:06.068Z,100.00
2018-12-09T22:27:35.344Z,100.00
2018-12-09T22:30:04.581Z,100.00
2018-12-09T22:32:33.733Z,100.00
2018-12-09T22:35:02.873Z,100.00
2018-12-09T22:37:32.082Z,100.00
2018-12-09T22:40:01.270Z,100.00
2018-12-09T22:42:30.437Z,100.00
2018-12-09T22:44:59.597Z,100.00
2018-12-09T22:47:28.723Z,100.00
2018-12-09T22:49:57.874Z,100.00
2018-12-09T22:52:27.009Z,100.00
2018-12-09T22:54:56.174Z,100.00
2018-12-09T22:57:25.302Z,100.00
2018-12-09T22:59:54.468Z,100.00
2018-12-09T23:02:28.541Z,100.00
2018-12-09T23:04:57.733Z,100.00
2018-12-09T23:07:31.981Z,100.00
2018-12-09T23:10:01.177Z,100.00
2018-12-09T23:12:30.327Z,100.00
2018-12-09T23:14:59.452Z,100.00
2018-12-09T23:17:28.581Z,100.00
2018-12-09T23:19:57.713Z,100.00
2018-12-09T23:22:26.860Z,100.00
2018-12-09T23:24:55.979Z,100.00
2018-12-09T23:27:25.089Z,100.00
2018-12-09T23:29:54.234Z,100.00
2018-12-09T23:32:23.365Z,100.00
2018-12-09T23:34:52.490Z,100.00
2018-12-09T23:37:21.601Z,100.00
2018-12-09T23:39:50.724Z,100.00
2018-12-09T23:42:19.884Z,100.00
2018-12-09T23:44:49.046Z,100.00
2018-12-09T23:47:18.162Z,100.00
2018-12-09T23:49:47.288Z,100.00
2018-12-09T23:52:16.401Z,100.00
2018-12-09T23:54:45.500Z,100.00
2018-12-09T23:57:14.614Z,100.00
2018-12-09T23:59:43.737Z,100.00
