createdAt,value
2022-10-07T00:01:52.868Z,4.40
2022-10-07T00:04:56.474Z,4.30
2022-10-07T00:08:01.491Z,4.57
2022-10-07T00:11:08.441Z,4.27
2022-10-07T00:14:12.509Z,4.63
2022-10-07T00:17:16.273Z,4.63
2022-10-07T00:20:19.850Z,4.50
2022-10-07T00:23:24.965Z,5.13
2022-10-07T00:26:31.707Z,4.63
2022-10-07T00:29:35.238Z,4.57
2022-10-07T00:32:38.958Z,4.97
2022-10-07T00:35:42.569Z,4.80
2022-10-07T00:38:52.475Z,4.87
2022-10-07T00:41:56.147Z,4.90
2022-10-07T00:44:59.694Z,5.60
2022-10-07T00:48:03.379Z,4.47
2022-10-07T00:51:10.158Z,5.60
2022-10-07T00:54:19.819Z,5.80
2022-10-07T00:57:25.619Z,5.00
2022-10-07T01:00:31.224Z,5.60
2022-10-07T01:03:37.924Z,5.73
2022-10-07T01:06:43.031Z,5.00
2022-10-07T01:09:50.781Z,4.47
2022-10-07T01:13:06.161Z,4.77
2022-10-07T01:16:21.812Z,4.87
2022-10-07T01:19:56.364Z,4.40
2022-10-07T01:23:20.339Z,4.40
2022-10-07T01:26:57.405Z,4.03
2022-10-07T01:30:05.892Z,3.90
2022-10-07T01:33:17.519Z,4.23
2022-10-07T01:36:26.345Z,3.70
2022-10-07T01:39:37.655Z,4.20
2022-10-07T01:42:42.879Z,4.03
2022-10-07T01:45:47.531Z,4.03
2022-10-07T01:48:51.796Z,4.00
2022-10-07T01:52:15.574Z,3.77
2022-10-07T01:55:43.386Z,4.43
2022-10-07T01:59:17.431Z,4.20
2022-10-07T02:02:36.536Z,3.80
2022-10-07T02:05:52.372Z,3.33
2022-10-07T02:09:00.240Z,3.77
2022-10-07T02:12:16.616Z,3.90
2022-10-07T02:15:27.375Z,3.80
2022-10-07T02:18:33.734Z,3.60
2022-10-07T02:21:40.412Z,3.90
2022-10-07T02:24:47.636Z,3.47
2022-10-07T02:27:56.127Z,2.80
2022-10-07T02:31:05.281Z,3.43
2022-10-07T02:34:20.000Z,3.30
2022-10-07T02:37:29.888Z,3.23
2022-10-07T02:40:41.001Z,3.67
2022-10-07T02:43:53.437Z,3.37
2022-10-07T02:47:06.996Z,3.60
2022-10-07T02:50:15.878Z,3.37
2022-10-07T02:53:21.871Z,3.00
2022-10-07T02:56:29.334Z,3.07
2022-10-07T02:59:37.732Z,2.50
2022-10-07T03:02:52.220Z,3.03
2022-10-07T03:05:56.554Z,3.20
2022-10-07T03:09:00.270Z,2.70
2022-10-07T03:12:03.902Z,3.30
2022-10-07T03:15:09.091Z,3.00
2022-10-07T03:18:28.496Z,2.53
2022-10-07T03:21:34.373Z,2.90
2022-10-07T03:24:39.383Z,2.30
2022-10-07T03:27:43.809Z,2.83
2022-10-07T03:30:47.842Z,2.73
2022-10-07T03:33:53.127Z,2.67
2022-10-07T03:36:56.820Z,2.53
2022-10-07T03:40:00.552Z,3.03
2022-10-07T03:43:04.918Z,2.50
2022-10-07T03:46:08.767Z,3.10
2022-10-07T03:49:13.696Z,3.33
2022-10-07T03:52:17.377Z,3.40
2022-10-07T03:55:20.983Z,2.37
2022-10-07T03:58:25.042Z,3.03
2022-10-07T04:01:31.785Z,3.20
2022-10-07T04:04:38.811Z,3.70
2022-10-07T04:07:43.513Z,3.47
2022-10-07T04:10:47.327Z,2.77
2022-10-07T04:13:51.083Z,3.03
2022-10-07T04:16:54.949Z,3.07
2022-10-07T04:19:59.942Z,2.80
2022-10-07T04:23:03.562Z,3.13
2022-10-07T04:26:10.395Z,2.77
2022-10-07T04:29:14.204Z,3.00
2022-10-07T04:32:20.479Z,2.70
2022-10-07T04:35:25.901Z,3.43
2022-10-07T04:38:31.094Z,3.30
2022-10-07T04:41:35.177Z,3.27
2022-10-07T04:44:38.654Z,3.33
2022-10-07T04:47:44.022Z,3.20
2022-10-07T04:50:51.861Z,3.37
2022-10-07T04:53:57.008Z,3.67
2022-10-07T04:57:00.835Z,3.63
2022-10-07T05:00:05.298Z,3.17
2022-10-07T05:03:08.879Z,3.60
2022-10-07T05:06:13.762Z,3.53
2022-10-07T05:09:17.428Z,4.00
2022-10-07T05:12:21.499Z,4.17
2022-10-07T05:15:25.076Z,4.00
2022-10-07T05:18:30.426Z,3.83
2022-10-07T05:21:35.657Z,3.53
2022-10-07T05:24:39.643Z,4.50
2022-10-07T05:27:43.422Z,3.60
2022-10-07T05:30:47.208Z,3.57
2022-10-07T05:33:50.847Z,3.53
2022-10-07T05:36:55.821Z,3.33
2022-10-07T05:39:59.537Z,3.80
2022-10-07T05:43:03.211Z,4.13
2022-10-07T05:46:11.463Z,4.03
2022-10-07T05:49:17.491Z,3.83
2022-10-07T05:52:22.928Z,4.83
2022-10-07T06:05:51.952Z,4.53
2022-10-07T06:09:18.143Z,4.70
2022-10-07T06:12:39.342Z,4.20
2022-10-07T06:15:42.869Z,3.87
2022-10-07T06:18:47.809Z,3.53
2022-10-07T06:21:51.944Z,3.77
2022-10-07T06:24:58.926Z,4.07
2022-10-07T06:28:03.218Z,3.47
2022-10-07T06:31:09.471Z,3.63
2022-10-07T06:34:13.115Z,3.83
2022-10-07T06:37:16.639Z,4.03
2022-10-07T06:40:22.334Z,3.17
2022-10-07T06:43:26.794Z,3.90
2022-10-07T06:46:31.324Z,3.87
2022-10-07T06:49:35.060Z,4.37
2022-10-07T06:52:42.631Z,3.73
2022-10-07T06:55:51.560Z,3.83
2022-10-07T06:58:55.253Z,3.87
2022-10-07T07:01:59.427Z,3.57
2022-10-07T07:05:04.841Z,3.20
2022-10-07T07:08:08.677Z,4.50
2022-10-07T07:11:33.090Z,3.90
2022-10-07T07:14:38.363Z,4.47
2022-10-07T07:17:42.008Z,3.67
2022-10-07T07:20:45.763Z,3.63
2022-10-07T07:23:49.708Z,3.00
2022-10-07T07:26:54.828Z,3.00
2022-10-07T07:29:58.800Z,3.30
2022-10-07T07:33:04.309Z,3.57
2022-10-07T07:36:16.375Z,3.30
2022-10-07T07:39:21.132Z,3.63
2022-10-07T07:42:28.208Z,3.83
2022-10-07T07:45:36.857Z,3.20
2022-10-07T07:48:40.461Z,3.37
2022-10-07T07:51:44.977Z,2.73
2022-10-07T07:54:49.813Z,2.70
2022-10-07T07:57:54.919Z,2.93
2022-10-07T08:01:03.396Z,2.40
2022-10-07T08:04:07.263Z,2.97
2022-10-07T08:07:12.202Z,2.47
2022-10-07T08:10:15.952Z,2.83
2022-10-07T08:13:20.959Z,2.80
2022-10-07T08:16:28.865Z,3.10
2022-10-07T08:19:32.783Z,2.87
2022-10-07T08:22:36.650Z,3.87
2022-10-07T08:25:40.260Z,2.50
2022-10-07T08:28:45.688Z,5.53
2022-10-07T08:31:49.471Z,4.03
2022-10-07T08:34:53.208Z,3.33
2022-10-07T08:37:57.163Z,3.97
2022-10-07T08:41:23.151Z,3.30
2022-10-07T08:44:35.982Z,2.97
2022-10-07T08:47:45.354Z,2.47
2022-10-07T08:51:00.068Z,2.47
2022-10-07T08:54:03.852Z,2.13
2022-10-07T08:57:21.992Z,2.57
2022-10-07T09:00:27.177Z,2.43
2022-10-07T09:03:44.836Z,2.50
2022-10-07T09:06:56.793Z,2.93
2022-10-07T09:10:16.255Z,2.80
2022-10-07T09:13:24.199Z,2.30
2022-10-07T09:16:37.892Z,2.77
2022-10-07T09:19:49.214Z,2.80
2022-10-07T09:22:57.352Z,2.57
2022-10-07T09:26:01.223Z,2.30
2022-10-07T09:29:04.924Z,2.50
2022-10-07T09:32:14.221Z,2.10
2022-10-07T09:35:22.136Z,2.40
2022-10-07T09:38:38.949Z,2.50
2022-10-07T09:41:43.765Z,2.50
2022-10-07T09:44:53.815Z,2.57
2022-10-07T09:48:07.194Z,2.73
2022-10-07T09:51:16.570Z,2.43
2022-10-07T09:54:22.132Z,2.47
2022-10-07T09:57:31.298Z,2.40
2022-10-07T10:00:45.145Z,2.33
2022-10-07T10:03:50.144Z,2.50
2022-10-07T10:06:57.961Z,2.77
2022-10-07T10:10:17.543Z,2.27
2022-10-07T10:13:34.391Z,2.23
2022-10-07T10:16:40.552Z,3.37
2022-10-07T10:19:45.696Z,2.60
2022-10-07T10:22:49.225Z,2.80
2022-10-07T10:26:30.842Z,2.60
2022-10-07T10:29:52.676Z,2.67
2022-10-07T10:33:31.843Z,2.60
2022-10-07T10:36:46.840Z,2.40
2022-10-07T10:40:04.216Z,2.63
2022-10-07T10:43:27.459Z,2.70
2022-10-07T10:46:51.065Z,2.30
2022-10-07T10:50:17.477Z,2.20
2022-10-07T10:53:40.522Z,2.63
2022-10-07T10:56:53.977Z,2.23
2022-10-07T11:00:09.502Z,2.37
2022-10-07T11:03:49.001Z,2.20
2022-10-07T11:07:01.486Z,1.50
2022-10-07T11:10:19.307Z,2.47
2022-10-07T11:13:35.599Z,2.10
2022-10-07T11:16:47.143Z,2.33
2022-10-07T11:20:04.350Z,2.07
2022-10-07T11:23:21.715Z,2.27
2022-10-07T11:26:35.451Z,2.03
2022-10-07T11:29:49.372Z,2.50
2022-10-07T11:33:01.934Z,3.10
2022-10-07T11:36:17.144Z,2.07
2022-10-07T11:39:22.371Z,1.70
2022-10-07T11:42:32.669Z,2.33
2022-10-07T11:45:50.000Z,2.00
2022-10-07T11:49:03.246Z,2.80
2022-10-07T11:52:12.159Z,2.60
2022-10-07T11:55:26.728Z,2.23
2022-10-07T11:58:37.550Z,1.83
2022-10-07T12:01:55.544Z,2.50
2022-10-07T12:05:00.708Z,2.23
2022-10-07T12:08:33.231Z,2.17
2022-10-07T12:11:52.116Z,1.77
2022-10-07T12:15:05.291Z,1.87
2022-10-07T12:18:31.047Z,1.50
2022-10-07T12:22:17.851Z,1.50
2022-10-07T12:25:32.537Z,2.20
2022-10-07T12:28:48.625Z,1.67
2022-10-07T12:31:53.675Z,1.90
2022-10-07T12:34:57.379Z,2.13
2022-10-07T12:38:05.574Z,1.47
2022-10-07T12:41:27.031Z,2.10
2022-10-07T12:44:41.518Z,1.90
2022-10-07T12:47:48.429Z,1.83
2022-10-07T12:50:57.129Z,2.13
2022-10-07T12:54:01.895Z,1.80
2022-10-07T12:57:13.382Z,1.83
2022-10-07T13:00:20.127Z,2.00
2022-10-07T13:03:58.607Z,2.37
2022-10-07T13:07:38.839Z,1.40
2022-10-07T13:11:12.693Z,1.83
2022-10-07T13:14:26.826Z,2.03
2022-10-07T13:17:45.413Z,1.90
2022-10-07T13:21:13.770Z,1.50
2022-10-07T13:24:24.341Z,2.30
2022-10-07T13:27:34.538Z,2.60
2022-10-07T13:30:42.086Z,1.83
2022-10-07T13:33:46.155Z,2.20
2022-10-07T13:36:51.253Z,1.90
2022-10-07T13:39:54.886Z,1.67
2022-10-07T13:43:02.203Z,1.63
2022-10-07T13:46:09.981Z,2.27
2022-10-07T13:49:27.245Z,2.57
2022-10-07T13:52:39.865Z,2.07
2022-10-07T13:55:45.859Z,2.07
2022-10-07T13:58:50.409Z,1.53
2022-10-07T14:01:58.307Z,2.17
2022-10-07T14:05:05.276Z,1.70
2022-10-07T14:08:21.305Z,2.07
2022-10-07T14:11:25.027Z,2.20
2022-10-07T14:14:34.839Z,2.03
2022-10-07T14:17:45.044Z,2.10
2022-10-07T14:20:53.857Z,1.90
2022-10-07T14:23:58.787Z,1.77
2022-10-07T14:27:02.376Z,1.90
2022-10-07T14:30:53.277Z,1.70
2022-10-07T14:34:26.928Z,1.70
2022-10-07T14:37:31.914Z,2.00
2022-10-07T14:40:38.759Z,2.03
2022-10-07T14:43:44.816Z,2.40
2022-10-07T14:46:48.594Z,1.70
2022-10-07T14:49:53.738Z,1.80
2022-10-07T14:52:58.243Z,1.73
2022-10-07T14:56:03.259Z,2.30
2022-10-07T14:59:15.093Z,1.70
2022-10-07T15:02:19.518Z,1.80
2022-10-07T15:05:23.725Z,1.60
2022-10-07T15:08:27.406Z,1.67
2022-10-07T15:11:32.891Z,1.73
2022-10-07T15:14:36.488Z,2.37
2022-10-07T15:17:40.893Z,1.80
2022-10-07T15:20:45.055Z,2.20
2022-10-07T15:23:53.193Z,2.27
2022-10-07T15:26:58.211Z,1.87
2022-10-07T15:30:02.165Z,1.90
2022-10-07T15:33:05.850Z,1.97
2022-10-07T15:36:09.570Z,1.90
2022-10-07T15:39:13.471Z,2.10
2022-10-07T15:42:19.838Z,1.70
2022-10-07T15:45:46.525Z,1.47
2022-10-07T15:48:50.218Z,1.60
2022-10-07T15:51:55.612Z,1.20
2022-10-07T15:55:07.791Z,1.83
2022-10-07T15:58:13.573Z,1.30
2022-10-07T16:01:18.870Z,1.50
2022-10-07T16:04:22.751Z,1.40
2022-10-07T16:07:26.542Z,2.23
2022-10-07T16:10:30.256Z,1.47
2022-10-07T16:13:39.113Z,1.90
2022-10-07T16:16:43.338Z,1.70
2022-10-07T16:19:48.173Z,1.50
2022-10-07T16:22:51.879Z,1.70
2022-10-07T16:25:57.152Z,1.80
2022-10-07T16:29:21.866Z,1.57
2022-10-07T16:32:25.514Z,2.20
2022-10-07T16:35:31.400Z,1.40
2022-10-07T16:38:34.942Z,2.30
2022-10-07T16:41:41.542Z,1.80
2022-10-07T16:44:50.637Z,1.47
2022-10-07T16:47:56.304Z,2.67
2022-10-07T16:51:00.862Z,2.13
2022-10-07T16:54:07.828Z,1.83
2022-10-07T16:57:11.354Z,1.60
2022-10-07T17:00:17.582Z,1.77
2022-10-07T17:03:21.445Z,1.80
2022-10-07T17:06:27.889Z,1.97
2022-10-07T17:09:31.410Z,2.13
2022-10-07T17:12:35.076Z,1.93
2022-10-07T17:15:42.288Z,2.00
2022-10-07T17:18:46.100Z,2.07
2022-10-07T17:21:51.240Z,1.73
2022-10-07T17:24:55.141Z,2.30
2022-10-07T17:27:58.760Z,2.20
2022-10-07T17:31:07.597Z,2.17
2022-10-07T17:34:12.819Z,2.03
2022-10-07T17:37:16.436Z,1.93
2022-10-07T17:40:20.129Z,1.80
2022-10-07T17:43:23.755Z,1.73
2022-10-07T17:46:31.454Z,1.53
2022-10-07T17:49:35.740Z,1.90
2022-10-07T17:52:39.311Z,1.90
2022-10-07T17:55:52.247Z,1.73
2022-10-07T17:58:56.902Z,1.97
2022-10-07T18:02:01.918Z,1.90
2022-10-07T18:05:06.572Z,1.80
2022-10-07T18:08:10.487Z,1.70
2022-10-07T18:11:15.651Z,2.00
2022-10-07T18:14:38.098Z,2.07
2022-10-07T18:17:43.222Z,2.00
2022-10-07T18:20:47.018Z,2.40
2022-10-07T18:23:51.344Z,4.70
2022-10-07T18:26:55.332Z,2.20
2022-10-07T18:29:59.163Z,2.33
2022-10-07T18:33:04.245Z,1.77
2022-10-07T18:36:11.608Z,2.37
2022-10-07T18:39:15.307Z,2.33
2022-10-07T18:42:18.891Z,1.80
2022-10-07T18:45:23.407Z,2.53
2022-10-07T18:48:31.842Z,1.80
2022-10-07T18:51:35.483Z,2.20
2022-10-07T18:54:39.065Z,2.23
2022-10-07T18:57:42.651Z,2.80
2022-10-07T19:00:46.679Z,2.30
2022-10-07T19:03:56.700Z,2.77
2022-10-07T19:07:00.381Z,2.23
2022-10-07T19:10:04.014Z,3.03
2022-10-07T19:13:30.564Z,2.40
2022-10-07T19:16:37.332Z,2.40
2022-10-07T19:19:42.449Z,2.20
2022-10-07T19:22:46.576Z,2.80
2022-10-07T19:25:50.924Z,2.70
2022-10-07T19:28:55.967Z,2.67
2022-10-07T19:32:01.439Z,2.67
2022-10-07T19:35:10.450Z,3.50
2022-10-07T19:38:14.232Z,3.03
2022-10-07T19:41:19.353Z,2.70
2022-10-07T19:44:23.013Z,3.10
2022-10-07T19:47:37.419Z,3.33
2022-10-07T19:50:42.367Z,3.00
2022-10-07T19:53:47.460Z,2.60
2022-10-07T19:56:51.131Z,3.17
2022-10-07T19:59:55.449Z,3.10
2022-10-07T20:02:59.527Z,3.57
2022-10-07T20:06:07.939Z,3.77
2022-10-07T20:09:15.523Z,2.60
2022-10-07T20:12:19.573Z,3.00
2022-10-07T20:15:23.229Z,2.53
2022-10-07T20:18:26.958Z,2.67
2022-10-07T20:21:32.524Z,2.93
2022-10-07T20:24:36.268Z,3.53
2022-10-07T20:27:39.980Z,2.70
2022-10-07T20:30:43.594Z,2.90
2022-10-07T20:33:50.126Z,3.03
2022-10-07T20:36:56.199Z,2.73
2022-10-07T20:40:17.267Z,3.30
2022-10-07T20:43:20.885Z,3.10
2022-10-07T20:46:24.637Z,3.00
2022-10-07T20:49:30.101Z,2.93
2022-10-07T20:52:37.103Z,3.57
2022-10-07T20:55:40.795Z,2.80
2022-10-07T20:58:45.187Z,3.17
2022-10-07T21:01:48.810Z,2.70
2022-10-07T21:04:52.488Z,3.43
2022-10-07T21:07:58.541Z,2.53
2022-10-07T21:11:07.669Z,2.93
2022-10-07T21:14:12.344Z,2.70
2022-10-07T21:17:16.781Z,3.13
2022-10-07T21:20:20.611Z,2.30
2022-10-07T21:23:28.541Z,2.63
2022-10-07T21:26:32.112Z,2.77
2022-10-07T21:29:40.385Z,2.40
2022-10-07T21:32:44.959Z,3.13
2022-10-07T21:35:48.678Z,3.07
2022-10-07T21:39:00.413Z,2.63
2022-10-07T21:42:04.277Z,2.93
2022-10-07T21:45:09.775Z,3.30
2022-10-07T21:48:13.328Z,2.77
2022-10-07T21:51:17.583Z,2.67
2022-10-07T21:54:22.558Z,3.03
2022-10-07T21:57:26.332Z,3.53
2022-10-07T22:00:29.908Z,2.63
2022-10-07T22:03:34.246Z,2.63
2022-10-07T22:06:55.644Z,3.47
2022-10-07T22:10:01.024Z,3.40
2022-10-07T22:13:04.992Z,2.50
2022-10-07T22:16:14.823Z,2.67
2022-10-07T22:19:18.800Z,3.30
2022-10-07T22:22:22.618Z,2.57
2022-10-07T22:25:27.652Z,3.30
2022-10-07T22:28:33.129Z,2.70
2022-10-07T22:31:37.337Z,2.63
2022-10-07T22:34:58.776Z,2.90
2022-10-07T22:38:03.000Z,2.57
2022-10-07T22:41:11.182Z,3.10
2022-10-07T22:44:15.295Z,2.60
2022-10-07T22:47:19.874Z,2.60
2022-10-07T22:50:23.529Z,2.90
2022-10-07T22:53:27.122Z,3.70
2022-10-07T22:56:32.068Z,2.77
2022-10-07T22:59:36.648Z,2.87
2022-10-07T23:02:40.239Z,3.30
2022-10-07T23:05:43.927Z,3.43
2022-10-07T23:08:49.238Z,2.93
2022-10-07T23:11:54.292Z,3.73
2022-10-07T23:14:57.860Z,3.77
2022-10-07T23:18:01.443Z,3.43
2022-10-07T23:21:07.980Z,3.33
2022-10-07T23:24:12.560Z,3.43
2022-10-07T23:27:17.439Z,2.87
2022-10-07T23:30:20.965Z,3.77
2022-10-07T23:33:24.589Z,3.33
2022-10-07T23:36:29.253Z,3.47
2022-10-07T23:39:34.456Z,3.50
2022-10-07T23:42:39.534Z,3.47
2022-10-07T23:45:59.242Z,3.20
2022-10-07T23:49:03.810Z,3.50
2022-10-07T23:52:07.439Z,3.67
2022-10-07T23:55:12.385Z,3.10
2022-10-07T23:58:20.326Z,3.00
