createdAt,value
2019-06-26T00:01:39.091Z,98835.42
2019-06-26T00:04:05.401Z,98833.55
2019-06-26T00:06:31.770Z,98835.08
2019-06-26T00:08:57.813Z,98834.52
2019-06-26T00:11:23.998Z,98833.67
2019-06-26T00:13:50.056Z,98836.42
2019-06-26T00:16:16.282Z,98831.31
2019-06-26T00:18:42.479Z,98837.00
2019-06-26T00:21:09.691Z,98841.67
2019-06-26T00:23:35.714Z,98840.03
2019-06-26T00:26:02.052Z,98846.43
2019-06-26T00:28:28.100Z,98809.16
2019-06-26T00:30:54.157Z,98850.95
2019-06-26T00:33:20.592Z,98853.76
2019-06-26T00:35:47.027Z,98852.72
2019-06-26T00:38:13.080Z,98854.09
2019-06-26T00:40:39.241Z,98855.17
2019-06-26T00:43:06.342Z,98854.35
2019-06-26T00:45:32.513Z,98853.00
2019-06-26T00:47:58.558Z,98853.90
2019-06-26T00:50:24.689Z,98856.10
2019-06-26T00:52:50.833Z,98855.76
2019-06-26T00:55:16.947Z,98847.59
2019-06-26T00:57:43.189Z,98848.02
2019-06-26T01:00:10.259Z,98855.80
2019-06-26T01:02:36.986Z,98832.05
2019-06-26T01:05:07.560Z,98857.66
2019-06-26T01:07:33.852Z,98854.72
2019-06-26T01:10:00.037Z,98855.45
2019-06-26T01:12:26.176Z,98854.45
2019-06-26T01:14:52.286Z,98858.73
2019-06-26T01:17:18.295Z,98854.17
2019-06-26T01:19:45.619Z,98855.11
2019-06-26T01:22:11.731Z,98857.79
2019-06-26T01:24:37.815Z,98853.81
2019-06-26T01:27:04.001Z,98857.02
2019-06-26T01:29:32.624Z,98856.45
2019-06-26T01:31:58.253Z,98858.13
2019-06-26T01:34:24.411Z,98857.53
2019-06-26T01:36:50.477Z,98854.72
2019-06-26T01:39:16.883Z,98854.98
2019-06-26T01:41:42.897Z,98855.38
2019-06-26T01:44:14.853Z,98855.45
2019-06-26T01:46:37.104Z,98854.11
2019-06-26T01:49:03.496Z,98854.63
2019-06-26T01:51:29.612Z,98859.56
2019-06-26T01:53:55.721Z,98862.76
2019-06-26T01:56:21.822Z,98860.19
2019-06-26T01:58:47.845Z,98862.39
2019-06-26T02:01:13.901Z,98864.59
2019-06-26T02:03:40.122Z,98867.70
2019-06-26T02:06:06.269Z,98864.20
2019-06-26T02:08:32.348Z,98859.05
2019-06-26T02:10:58.624Z,98862.54
2019-06-26T02:13:24.679Z,98862.49
2019-06-26T02:15:50.798Z,98856.49
2019-06-26T02:18:18.450Z,98862.06
2019-06-26T02:20:44.502Z,98854.97
2019-06-26T02:23:11.626Z,98852.39
2019-06-26T02:25:37.686Z,98854.55
2019-06-26T02:28:03.732Z,98854.89
2019-06-26T02:30:29.876Z,98863.57
2019-06-26T02:32:55.926Z,98853.97
2019-06-26T02:35:21.975Z,98859.56
2019-06-26T02:37:48.010Z,98866.23
2019-06-26T02:40:14.874Z,98863.36
2019-06-26T02:42:40.930Z,98871.37
2019-06-26T02:45:07.287Z,98864.91
2019-06-26T02:47:33.696Z,98854.78
2019-06-26T02:49:59.849Z,98863.41
2019-06-26T02:52:25.971Z,98857.45
2019-06-26T02:54:52.412Z,98859.96
2019-06-26T02:57:18.428Z,98862.12
2019-06-26T02:59:44.432Z,98857.89
2019-06-26T03:02:10.475Z,98856.08
2019-06-26T03:04:36.720Z,98861.42
2019-06-26T03:07:02.873Z,98865.84
2019-06-26T03:09:28.926Z,98862.47
2019-06-26T03:11:55.084Z,98863.19
2019-06-26T03:14:21.098Z,98865.14
2019-06-26T03:16:47.152Z,98866.37
2019-06-26T03:19:13.261Z,98873.27
2019-06-26T03:21:40.409Z,98873.48
2019-06-26T03:24:06.438Z,98870.34
2019-06-26T03:26:32.574Z,98868.85
2019-06-26T03:28:58.587Z,98874.34
2019-06-26T03:31:24.850Z,98878.10
2019-06-26T03:33:50.921Z,98875.64
2019-06-26T03:36:16.992Z,98884.64
2019-06-26T03:38:43.182Z,98882.94
2019-06-26T03:41:09.234Z,98882.97
2019-06-26T03:43:35.747Z,98888.59
2019-06-26T03:46:02.059Z,98891.13
2019-06-26T03:48:28.071Z,98885.62
2019-06-26T03:50:54.189Z,98891.27
2019-06-26T03:53:20.242Z,98884.19
2019-06-26T03:55:46.362Z,98887.90
2019-06-26T03:58:12.535Z,98896.23
2019-06-26T04:00:42.262Z,98885.56
2019-06-26T04:03:08.806Z,98891.11
2019-06-26T04:05:35.605Z,98891.64
2019-06-26T04:08:01.909Z,98905.28
2019-06-26T04:10:27.965Z,98907.11
2019-06-26T04:12:53.991Z,98910.02
2019-06-26T04:15:20.181Z,98908.16
2019-06-26T04:17:46.348Z,98916.89
2019-06-26T04:20:12.776Z,98914.94
2019-06-26T04:22:39.096Z,98915.01
2019-06-26T04:25:06.385Z,98911.05
2019-06-26T04:27:32.586Z,98909.28
2019-06-26T04:29:58.961Z,98913.30
2019-06-26T04:32:26.133Z,98909.05
2019-06-26T04:34:54.483Z,98913.76
2019-06-26T04:37:20.300Z,98914.52
2019-06-26T04:39:46.309Z,98911.48
2019-06-26T04:42:12.312Z,98909.36
2019-06-26T04:44:38.549Z,98906.98
2019-06-26T04:47:04.797Z,98918.94
2019-06-26T04:49:31.012Z,98915.81
2019-06-26T04:51:57.051Z,98911.99
2019-06-26T04:54:23.203Z,98909.89
2019-06-26T04:56:49.439Z,98912.53
2019-06-26T04:59:15.482Z,98913.30
2019-06-26T05:01:41.602Z,98908.14
2019-06-26T05:04:07.629Z,98916.99
2019-06-26T05:06:33.669Z,98911.00
2019-06-26T05:08:59.672Z,98918.89
2019-06-26T05:11:25.935Z,98919.02
2019-06-26T05:13:52.097Z,98917.36
2019-06-26T05:16:20.471Z,98917.77
2019-06-26T05:18:46.334Z,98920.11
2019-06-26T05:21:12.990Z,98916.69
2019-06-26T05:23:43.324Z,98924.05
2019-06-26T05:26:09.442Z,98909.11
2019-06-26T05:28:35.544Z,98914.39
2019-06-26T05:31:01.738Z,98914.79
2019-06-26T05:33:27.802Z,98913.66
2019-06-26T05:35:53.988Z,98924.38
2019-06-26T05:38:19.997Z,98923.16
2019-06-26T05:40:46.122Z,98922.34
2019-06-26T05:43:12.138Z,98925.18
2019-06-26T05:45:38.280Z,98928.02
2019-06-26T05:48:04.564Z,98936.67
2019-06-26T05:50:30.732Z,98933.06
2019-06-26T05:52:56.784Z,98930.47
2019-06-26T05:55:22.890Z,98932.33
2019-06-26T05:57:48.933Z,98931.12
2019-06-26T06:00:15.850Z,98937.16
2019-06-26T06:02:41.916Z,98939.11
2019-06-26T06:05:08.530Z,98944.11
2019-06-26T06:07:34.678Z,98945.28
2019-06-26T06:10:00.989Z,98947.22
2019-06-26T06:12:27.145Z,98941.86
2019-06-26T06:14:53.149Z,98947.86
2019-06-26T06:17:19.226Z,98950.30
2019-06-26T06:19:45.729Z,98943.91
2019-06-26T06:22:11.977Z,98950.55
2019-06-26T06:24:38.013Z,98949.87
2019-06-26T06:27:04.241Z,98949.28
2019-06-26T06:29:31.021Z,98957.34
2019-06-26T06:31:57.198Z,98954.56
2019-06-26T06:34:23.298Z,98954.02
2019-06-26T06:36:49.511Z,98949.66
2019-06-26T06:39:15.544Z,98949.10
2019-06-26T06:41:43.446Z,98951.28
2019-06-26T06:44:09.609Z,98947.67
2019-06-26T06:46:35.612Z,98955.23
2019-06-26T06:49:01.684Z,98955.55
2019-06-26T06:51:27.867Z,98958.94
2019-06-26T06:53:54.194Z,98956.77
2019-06-26T06:56:20.422Z,98962.95
2019-06-26T06:58:46.477Z,98964.98
2019-06-26T07:01:12.666Z,98968.39
2019-06-26T07:03:38.698Z,98960.21
2019-06-26T07:06:04.814Z,98972.13
2019-06-26T07:08:30.981Z,98969.00
2019-06-26T07:10:57.458Z,98970.61
2019-06-26T07:13:23.505Z,98971.65
2019-06-26T07:15:49.843Z,98975.20
2019-06-26T07:18:16.091Z,98971.89
2019-06-26T07:20:44.573Z,98974.23
2019-06-26T07:23:10.296Z,98980.80
2019-06-26T07:25:36.380Z,98983.76
2019-06-26T07:28:02.808Z,98983.44
2019-06-26T07:30:28.987Z,98985.72
2019-06-26T07:32:55.105Z,98979.41
2019-06-26T07:35:21.292Z,98980.47
2019-06-26T07:37:47.551Z,98992.88
2019-06-26T07:40:14.097Z,98990.81
2019-06-26T07:42:40.137Z,98990.25
2019-06-26T07:45:07.368Z,98986.05
2019-06-26T07:47:43.028Z,98993.19
2019-06-26T07:50:01.568Z,98993.70
2019-06-26T07:52:27.769Z,98997.22
2019-06-26T07:54:53.944Z,98999.70
2019-06-26T07:57:20.009Z,98999.69
2019-06-26T07:59:46.119Z,98998.41
2019-06-26T08:02:12.187Z,99001.13
2019-06-26T08:04:38.226Z,99003.16
2019-06-26T08:07:04.443Z,99004.16
2019-06-26T08:09:30.501Z,99004.20
2019-06-26T08:11:56.508Z,99007.02
2019-06-26T08:14:22.540Z,99004.47
2019-06-26T08:16:48.657Z,99010.78
2019-06-26T08:19:14.698Z,99011.39
2019-06-26T08:21:40.841Z,99012.02
2019-06-26T08:24:06.855Z,99023.05
2019-06-26T08:26:33.136Z,99021.50
2019-06-26T08:28:59.272Z,99015.88
2019-06-26T08:31:25.555Z,99019.75
2019-06-26T08:33:51.854Z,99021.38
2019-06-26T08:36:19.515Z,99022.59
2019-06-26T08:38:45.702Z,99016.50
2019-06-26T08:41:11.985Z,99014.45
2019-06-26T08:43:38.067Z,99013.64
2019-06-26T08:46:04.233Z,99014.00
2019-06-26T08:48:39.404Z,99015.36
2019-06-26T08:50:58.713Z,99007.95
2019-06-26T08:53:24.889Z,99015.88
2019-06-26T08:55:51.000Z,99017.89
2019-06-26T08:58:17.102Z,99012.05
2019-06-26T09:00:44.117Z,99014.98
2019-06-26T09:03:10.183Z,99022.52
2019-06-26T09:05:47.367Z,99023.28
2019-06-26T09:08:04.454Z,99029.38
2019-06-26T09:10:30.711Z,99023.55
2019-06-26T09:12:56.769Z,99024.03
2019-06-26T09:15:22.773Z,99025.89
2019-06-26T09:17:48.887Z,99027.00
2019-06-26T09:20:18.842Z,99026.68
2019-06-26T09:22:44.804Z,99025.78
2019-06-26T09:25:21.831Z,99029.47
2019-06-26T09:27:39.607Z,99032.31
2019-06-26T09:30:06.431Z,99035.86
2019-06-26T09:32:32.498Z,99035.94
2019-06-26T09:34:58.792Z,99030.19
2019-06-26T09:37:24.823Z,99030.30
2019-06-26T09:39:50.973Z,99033.98
2019-06-26T09:42:19.572Z,99027.41
2019-06-26T09:44:44.924Z,99028.45
2019-06-26T09:47:11.125Z,99022.11
2019-06-26T09:49:37.134Z,99026.30
2019-06-26T09:52:03.535Z,99022.52
2019-06-26T09:54:29.670Z,99032.54
2019-06-26T09:56:55.773Z,99032.23
2019-06-26T09:59:21.803Z,99035.02
2019-06-26T10:01:47.839Z,99027.09
2019-06-26T10:04:14.347Z,99031.70
2019-06-26T10:06:40.553Z,99033.34
2019-06-26T10:09:06.950Z,99033.97
2019-06-26T10:11:33.347Z,99038.58
2019-06-26T10:13:59.404Z,99032.59
2019-06-26T10:16:25.909Z,99032.06
2019-06-26T10:19:08.670Z,99029.03
2019-06-26T10:21:23.519Z,99030.17
2019-06-26T10:23:48.204Z,99024.48
2019-06-26T10:26:14.356Z,99020.67
2019-06-26T10:28:40.519Z,99026.78
2019-06-26T10:31:06.778Z,99027.00
2019-06-26T10:33:32.935Z,99022.11
2019-06-26T10:35:58.970Z,99020.25
2019-06-26T10:38:25.166Z,99032.00
2019-06-26T10:40:52.257Z,99027.03
2019-06-26T10:43:18.580Z,99021.44
2019-06-26T10:45:46.357Z,99023.19
2019-06-26T10:48:12.439Z,99016.66
2019-06-26T10:50:49.935Z,99029.48
2019-06-26T10:53:07.625Z,99032.75
2019-06-26T10:55:33.941Z,99029.30
2019-06-26T10:58:00.116Z,99023.41
2019-06-26T11:00:27.385Z,99019.97
2019-06-26T11:02:53.434Z,99025.50
2019-06-26T11:05:20.010Z,99017.94
2019-06-26T11:07:46.057Z,99012.61
2019-06-26T11:10:12.973Z,99014.45
2019-06-26T11:12:39.233Z,99015.91
2019-06-26T11:15:06.533Z,99015.16
2019-06-26T11:17:32.740Z,99007.41
2019-06-26T11:19:58.776Z,99013.63
2019-06-26T11:22:24.932Z,98828.37
2019-06-26T11:24:50.997Z,98999.44
2019-06-26T11:27:17.113Z,98999.16
2019-06-26T11:29:43.177Z,98998.24
2019-06-26T11:32:09.729Z,98994.55
2019-06-26T11:34:36.405Z,98993.94
2019-06-26T11:37:04.098Z,98995.81
2019-06-26T11:39:30.532Z,98993.39
2019-06-26T11:41:56.711Z,98988.79
2019-06-26T11:44:22.966Z,98988.13
2019-06-26T11:46:49.224Z,98992.45
2019-06-26T11:49:15.507Z,98993.39
2019-06-26T11:51:41.507Z,98986.65
2019-06-26T11:54:07.708Z,98987.42
2019-06-26T11:56:33.709Z,98980.70
2019-06-26T11:58:59.750Z,98982.78
2019-06-26T12:01:25.754Z,98987.55
2019-06-26T12:03:52.004Z,98975.82
2019-06-26T12:06:19.360Z,98983.66
2019-06-26T12:08:45.688Z,98981.23
2019-06-26T12:11:11.809Z,98979.61
2019-06-26T12:13:38.096Z,98974.49
2019-06-26T12:16:04.350Z,98975.00
2019-06-26T12:18:30.677Z,98976.72
2019-06-26T12:20:56.801Z,98970.75
2019-06-26T12:23:22.872Z,98966.44
2019-06-26T12:25:49.128Z,98961.27
2019-06-26T12:28:15.336Z,98966.67
2019-06-26T12:30:41.514Z,98966.13
2019-06-26T12:33:07.721Z,98966.95
2019-06-26T12:35:33.837Z,98960.48
2019-06-26T12:38:00.498Z,98967.20
2019-06-26T12:40:26.498Z,98961.92
2019-06-26T12:42:55.717Z,98954.86
2019-06-26T12:45:22.186Z,98952.05
2019-06-26T12:47:48.236Z,98957.02
2019-06-26T12:50:16.530Z,98868.60
2019-06-26T12:52:42.696Z,98953.08
2019-06-26T12:55:09.457Z,98955.53
2019-06-26T12:57:35.866Z,98956.95
2019-06-26T13:00:04.847Z,98944.97
2019-06-26T13:02:31.043Z,98952.98
2019-06-26T13:04:57.083Z,98949.23
2019-06-26T13:07:23.134Z,98961.60
2019-06-26T13:09:49.195Z,98958.41
2019-06-26T13:12:15.333Z,98959.31
2019-06-26T13:14:41.585Z,98948.94
2019-06-26T13:17:08.832Z,98955.94
2019-06-26T13:19:34.941Z,98957.92
2019-06-26T13:22:02.247Z,98944.48
2019-06-26T13:24:34.072Z,98953.00
2019-06-26T13:27:00.202Z,98950.45
2019-06-26T13:29:26.250Z,98953.85
2019-06-26T13:31:52.407Z,98952.34
2019-06-26T13:34:18.516Z,98942.56
2019-06-26T13:36:44.592Z,98933.61
2019-06-26T13:39:10.709Z,98936.38
2019-06-26T13:41:36.707Z,98932.50
2019-06-26T13:44:02.858Z,98929.53
2019-06-26T13:46:28.909Z,98936.64
2019-06-26T13:48:54.977Z,98945.41
2019-06-26T13:51:21.758Z,98930.98
2019-06-26T13:53:48.343Z,98929.50
2019-06-26T13:56:14.406Z,98934.57
2019-06-26T13:58:40.795Z,98930.98
2019-06-26T14:01:06.964Z,98922.69
2019-06-26T14:03:33.159Z,98921.99
2019-06-26T14:05:59.215Z,98926.52
2019-06-26T14:08:25.421Z,98913.23
2019-06-26T14:10:51.704Z,98922.02
2019-06-26T14:13:17.707Z,98919.97
2019-06-26T14:15:43.751Z,98928.72
2019-06-26T14:18:10.948Z,98926.16
2019-06-26T14:20:37.016Z,98918.84
2019-06-26T14:23:03.401Z,98921.52
2019-06-26T14:25:29.468Z,98752.55
2019-06-26T14:27:55.468Z,98917.76
2019-06-26T14:30:21.773Z,98924.22
2019-06-26T14:32:48.045Z,98922.19
2019-06-26T14:35:14.388Z,98930.25
2019-06-26T14:37:40.560Z,98896.58
2019-06-26T14:40:06.999Z,98924.84
2019-06-26T14:42:33.469Z,98918.50
2019-06-26T14:44:59.782Z,98922.64
2019-06-26T14:47:25.794Z,98916.98
2019-06-26T14:49:51.863Z,98921.69
2019-06-26T14:52:18.000Z,98919.87
2019-06-26T14:54:44.037Z,98915.33
2019-06-26T14:57:10.036Z,98917.68
2019-06-26T14:59:36.078Z,98912.48
2019-06-26T15:02:02.499Z,98918.36
2019-06-26T15:04:28.833Z,98913.47
2019-06-26T15:06:54.847Z,98907.53
2019-06-26T15:09:20.882Z,98909.08
2019-06-26T15:11:46.936Z,98909.40
2019-06-26T15:14:13.158Z,98907.84
2019-06-26T15:16:39.310Z,98910.83
2019-06-26T15:19:05.431Z,98912.89
2019-06-26T15:21:31.483Z,98906.48
2019-06-26T15:23:57.790Z,98916.31
2019-06-26T15:26:23.853Z,98909.35
2019-06-26T15:28:49.865Z,98909.05
2019-06-26T15:31:15.906Z,98911.41
2019-06-26T15:33:42.225Z,98905.75
2019-06-26T15:36:08.274Z,98904.48
2019-06-26T15:38:34.284Z,98896.97
2019-06-26T15:41:00.295Z,98901.48
2019-06-26T15:43:26.336Z,98893.82
2019-06-26T15:45:52.529Z,98892.00
2019-06-26T15:48:18.574Z,98892.66
2019-06-26T15:50:44.590Z,98891.59
2019-06-26T15:53:10.922Z,98892.81
2019-06-26T15:55:37.065Z,98892.91
2019-06-26T15:58:03.198Z,98896.19
2019-06-26T16:00:29.324Z,98890.82
2019-06-26T16:02:55.531Z,98897.49
2019-06-26T16:05:21.558Z,98898.13
2019-06-26T16:07:47.575Z,98893.14
2019-06-26T16:10:13.923Z,98892.20
2019-06-26T16:12:40.133Z,98893.02
2019-06-26T16:15:06.954Z,98892.03
2019-06-26T16:17:32.953Z,98887.92
2019-06-26T16:19:59.090Z,98861.38
2019-06-26T16:22:32.138Z,98887.42
2019-06-26T16:24:53.417Z,98885.31
2019-06-26T16:27:19.811Z,98891.11
2019-06-26T16:29:48.549Z,98884.50
2019-06-26T16:32:13.875Z,98880.75
2019-06-26T16:34:40.037Z,98875.66
2019-06-26T16:37:07.178Z,98879.20
2019-06-26T16:39:33.216Z,98881.13
2019-06-26T16:41:59.367Z,98877.30
2019-06-26T16:44:25.742Z,98875.25
2019-06-26T16:46:52.426Z,98878.31
2019-06-26T16:49:18.665Z,98876.28
2019-06-26T16:51:47.479Z,98874.32
2019-06-26T16:54:13.529Z,98879.66
2019-06-26T16:56:40.729Z,98874.38
2019-06-26T16:59:07.113Z,98876.12
2019-06-26T17:01:33.220Z,98879.36
2019-06-26T17:03:59.382Z,98877.61
2019-06-26T17:06:25.469Z,98875.59
2019-06-26T17:08:51.517Z,98879.06
2019-06-26T17:11:17.532Z,98872.81
2019-06-26T17:13:43.822Z,98884.97
2019-06-26T17:16:09.961Z,98884.88
2019-06-26T17:18:36.239Z,98886.70
2019-06-26T17:21:02.444Z,98887.47
2019-06-26T17:23:28.564Z,98879.17
2019-06-26T17:25:54.570Z,98880.31
2019-06-26T17:28:22.086Z,98875.40
2019-06-26T17:30:48.355Z,98881.56
2019-06-26T17:33:14.518Z,98881.49
2019-06-26T17:35:40.637Z,98886.36
2019-06-26T17:38:06.693Z,98891.23
2019-06-26T17:40:32.750Z,98882.08
2019-06-26T17:43:11.743Z,98886.56
2019-06-26T17:45:26.746Z,98884.52
2019-06-26T17:47:52.852Z,98884.06
2019-06-26T17:50:19.221Z,98885.66
2019-06-26T17:52:45.774Z,98886.76
2019-06-26T17:55:13.547Z,98884.80
2019-06-26T17:57:40.674Z,98882.03
2019-06-26T18:00:09.720Z,98887.13
2019-06-26T18:02:37.880Z,98889.30
2019-06-26T18:05:05.211Z,98893.58
2019-06-26T18:07:31.601Z,98892.74
2019-06-26T18:09:57.609Z,98897.30
2019-06-26T18:12:23.676Z,98904.95
2019-06-26T18:14:49.669Z,98904.11
2019-06-26T18:17:22.081Z,98906.16
2019-06-26T18:19:43.957Z,98911.92
2019-06-26T18:22:10.158Z,98914.19
2019-06-26T18:24:36.273Z,98913.34
2019-06-26T18:27:02.650Z,98913.66
2019-06-26T18:29:28.717Z,98914.26
2019-06-26T18:31:56.118Z,98921.11
2019-06-26T18:34:22.421Z,98921.65
2019-06-26T18:36:48.551Z,98921.44
2019-06-26T18:39:14.831Z,98919.03
2019-06-26T18:41:40.901Z,98919.84
2019-06-26T18:44:07.141Z,98921.92
2019-06-26T18:46:33.271Z,98929.16
2019-06-26T18:48:59.561Z,98933.55
2019-06-26T18:51:25.858Z,98926.39
2019-06-26T18:53:53.845Z,98930.77
2019-06-26T18:56:21.236Z,98933.41
2019-06-26T18:58:47.367Z,98927.88
2019-06-26T19:01:13.600Z,98930.29
2019-06-26T19:03:39.786Z,98900.16
2019-06-26T19:06:05.821Z,98930.50
2019-06-26T19:08:31.833Z,98931.20
2019-06-26T19:10:57.886Z,98934.55
2019-06-26T19:13:23.951Z,98934.59
2019-06-26T19:15:50.055Z,98947.07
2019-06-26T19:18:16.198Z,98939.69
2019-06-26T19:20:42.284Z,98941.86
2019-06-26T19:23:08.442Z,98942.10
2019-06-26T19:25:34.464Z,98941.10
2019-06-26T19:28:00.513Z,98946.03
2019-06-26T19:30:26.587Z,98951.51
2019-06-26T19:32:53.138Z,98960.45
2019-06-26T19:35:20.242Z,98966.98
2019-06-26T19:37:46.599Z,98969.08
2019-06-26T19:40:13.251Z,98973.52
2019-06-26T19:42:39.401Z,98972.13
2019-06-26T19:45:07.179Z,98980.83
2019-06-26T19:47:33.221Z,98977.35
2019-06-26T19:49:59.275Z,98989.29
2019-06-26T19:52:25.316Z,98995.27
2019-06-26T19:54:51.458Z,98997.99
2019-06-26T19:57:17.515Z,99002.02
2019-06-26T19:59:43.571Z,99010.19
2019-06-26T20:02:09.734Z,99012.86
2019-06-26T20:04:35.818Z,99012.34
2019-06-26T20:07:02.019Z,99015.30
2019-06-26T20:09:28.068Z,99026.11
2019-06-26T20:11:54.125Z,99026.93
2019-06-26T20:14:20.170Z,99020.44
2019-06-26T20:16:46.244Z,99028.30
2019-06-26T20:19:13.496Z,99031.53
2019-06-26T20:21:39.728Z,99030.97
2019-06-26T20:24:06.903Z,99031.51
2019-06-26T20:26:32.997Z,99045.05
2019-06-26T20:28:59.017Z,99054.70
2019-06-26T20:31:25.196Z,99041.36
2019-06-26T20:33:51.605Z,99048.08
2019-06-26T20:36:17.643Z,99051.56
2019-06-26T20:38:43.955Z,99059.01
2019-06-26T20:41:10.007Z,99063.10
2019-06-26T20:43:36.020Z,99065.02
2019-06-26T20:46:02.061Z,99078.62
2019-06-26T20:48:28.446Z,99073.75
2019-06-26T20:50:54.555Z,99081.66
2019-06-26T20:53:20.768Z,99081.90
2019-06-26T20:55:46.835Z,99082.36
2019-06-26T20:58:12.841Z,99085.05
2019-06-26T21:00:38.893Z,99086.95
2019-06-26T21:03:04.915Z,99088.13
2019-06-26T21:05:31.113Z,99094.63
2019-06-26T21:07:57.244Z,99094.20
2019-06-26T21:10:23.435Z,99092.09
2019-06-26T21:12:49.521Z,99095.54
2019-06-26T21:15:15.675Z,99102.67
2019-06-26T21:17:41.873Z,99102.92
2019-06-26T21:20:08.321Z,99109.95
2019-06-26T21:22:34.717Z,99112.91
2019-06-26T21:25:13.722Z,99119.09
2019-06-26T21:27:32.089Z,99123.59
2019-06-26T21:29:56.756Z,99116.77
2019-06-26T21:32:23.981Z,99126.33
2019-06-26T21:34:50.003Z,99123.84
2019-06-26T21:37:16.155Z,99123.31
2019-06-26T21:39:42.179Z,99123.77
2019-06-26T21:42:08.405Z,99127.80
2019-06-26T21:44:34.420Z,99125.67
2019-06-26T21:47:00.651Z,99137.23
2019-06-26T21:49:26.668Z,99142.53
2019-06-26T21:51:52.812Z,99144.73
2019-06-26T21:54:28.994Z,99146.78
2019-06-26T21:57:16.169Z,99147.34
2019-06-26T22:00:00.803Z,99164.88
2019-06-26T22:02:45.791Z,99156.68
2019-06-26T22:05:14.308Z,99161.22
2019-06-26T22:07:58.014Z,99158.80
2019-06-26T22:10:31.818Z,99166.02
2019-06-26T22:12:58.139Z,99154.05
2019-06-26T22:15:24.382Z,99152.80
2019-06-26T22:17:50.639Z,99151.66
2019-06-26T22:20:17.745Z,99151.98
2019-06-26T22:22:43.922Z,99154.19
2019-06-26T22:25:10.394Z,99159.30
2019-06-26T22:27:36.598Z,99160.34
2019-06-26T22:30:05.558Z,99160.31
2019-06-26T22:32:32.128Z,99157.62
2019-06-26T22:34:58.538Z,99149.27
2019-06-26T22:37:24.610Z,99150.22
2019-06-26T22:39:50.979Z,99156.45
2019-06-26T22:42:17.236Z,99154.33
2019-06-26T22:44:43.727Z,99156.22
2019-06-26T22:47:10.023Z,99158.80
2019-06-26T22:49:36.298Z,99156.06
2019-06-26T22:52:02.663Z,99158.72
2019-06-26T22:54:28.755Z,99157.98
2019-06-26T22:56:54.908Z,99157.69
2019-06-26T22:59:20.983Z,99153.47
2019-06-26T23:01:47.001Z,99152.67
2019-06-26T23:04:13.228Z,99154.11
2019-06-26T23:06:39.240Z,99158.32
2019-06-26T23:09:05.889Z,99156.17
2019-06-26T23:11:31.914Z,99159.62
2019-06-26T23:13:57.962Z,99161.08
2019-06-26T23:16:24.396Z,99152.80
2019-06-26T23:18:50.436Z,99152.83
2019-06-26T23:21:16.535Z,99157.38
2019-06-26T23:23:42.596Z,99162.39
2019-06-26T23:26:23.052Z,99163.89
2019-06-26T23:28:36.565Z,99167.08
2019-06-26T23:31:02.684Z,99160.81
2019-06-26T23:33:28.738Z,99157.76
2019-06-26T23:35:54.753Z,99163.77
2019-06-26T23:38:20.798Z,99164.16
2019-06-26T23:40:46.975Z,99166.25
2019-06-26T23:43:13.022Z,99174.53
2019-06-26T23:45:39.037Z,99172.33
2019-06-26T23:48:05.187Z,99178.66
2019-06-26T23:50:31.245Z,99175.83
2019-06-26T23:52:57.294Z,99172.64
2019-06-26T23:55:23.302Z,99174.08
2019-06-26T23:57:59.126Z,99178.50
