createdAt,value
2023-02-05T00:01:49.912Z,18.40
2023-02-05T00:04:18.102Z,18.20
2023-02-05T00:06:46.234Z,19.00
2023-02-05T00:09:14.188Z,19.10
2023-02-05T00:11:43.568Z,18.70
2023-02-05T00:14:11.704Z,18.60
2023-02-05T00:16:39.917Z,18.50
2023-02-05T00:19:07.999Z,18.70
2023-02-05T00:21:35.999Z,18.03
2023-02-05T00:24:03.983Z,18.70
2023-02-05T00:26:32.210Z,18.70
2023-02-05T00:29:01.755Z,18.70
2023-02-05T00:31:29.907Z,18.40
2023-02-05T00:33:58.530Z,18.60
2023-02-05T00:36:27.455Z,18.40
2023-02-05T00:38:55.647Z,18.60
2023-02-05T00:41:23.596Z,18.60
2023-02-05T00:43:51.638Z,18.90
2023-02-05T00:46:21.136Z,19.00
2023-02-05T00:48:49.112Z,18.63
2023-02-05T00:51:17.218Z,18.60
2023-02-05T00:53:45.232Z,19.10
2023-02-05T00:56:13.299Z,19.03
2023-02-05T00:58:41.488Z,19.77
2023-02-05T01:01:09.481Z,18.73
2023-02-05T01:03:40.878Z,19.17
2023-02-05T01:06:09.375Z,17.97
2023-02-05T01:08:37.379Z,18.10
2023-02-05T01:11:09.511Z,18.40
2023-02-05T01:13:37.516Z,18.33
2023-02-05T01:16:06.274Z,18.30
2023-02-05T01:18:34.440Z,18.50
2023-02-05T01:21:04.251Z,19.47
2023-02-05T01:23:32.312Z,40.40
2023-02-05T01:26:00.383Z,42.63
2023-02-05T01:28:28.503Z,41.63
2023-02-05T01:30:56.559Z,42.03
2023-02-05T01:33:26.585Z,42.77
2023-02-05T01:35:54.537Z,41.40
2023-02-05T01:38:23.948Z,42.07
2023-02-05T01:40:51.945Z,39.20
2023-02-05T01:43:20.396Z,40.00
2023-02-05T01:45:56.393Z,40.47
2023-02-05T01:48:29.020Z,41.40
2023-02-05T01:51:00.531Z,18.07
2023-02-05T01:53:33.786Z,18.27
2023-02-05T01:56:05.989Z,18.30
2023-02-05T01:58:37.014Z,18.07
2023-02-05T02:01:05.205Z,18.60
2023-02-05T02:03:33.404Z,19.07
2023-02-05T02:06:02.497Z,19.50
2023-02-05T02:08:32.813Z,18.97
2023-02-05T02:11:03.865Z,19.10
2023-02-05T02:13:33.674Z,19.10
2023-02-05T02:16:03.135Z,18.90
2023-02-05T02:18:32.575Z,18.83
2023-02-05T02:21:25.958Z,18.50
2023-02-05T02:24:33.397Z,19.67
2023-02-05T02:27:22.233Z,19.70
2023-02-05T02:29:56.503Z,20.23
2023-02-05T02:32:35.179Z,19.10
2023-02-05T02:35:09.433Z,19.53
2023-02-05T02:37:42.777Z,19.70
2023-02-05T02:40:17.084Z,18.80
2023-02-05T02:42:48.741Z,18.10
2023-02-05T02:45:22.878Z,40.33
2023-02-05T02:47:56.115Z,41.83
2023-02-05T02:50:32.671Z,41.17
2023-02-05T02:53:04.455Z,40.93
2023-02-05T02:55:38.510Z,40.63
2023-02-05T02:58:09.922Z,42.10
2023-02-05T03:00:42.692Z,41.37
2023-02-05T03:03:13.562Z,41.50
2023-02-05T03:05:43.591Z,40.60
2023-02-05T03:08:17.233Z,41.63
2023-02-05T03:10:49.842Z,40.90
2023-02-05T03:13:19.575Z,42.10
2023-02-05T03:15:49.254Z,40.73
2023-02-05T03:18:18.815Z,42.00
2023-02-05T03:20:51.934Z,41.33
2023-02-05T03:23:20.338Z,41.00
2023-02-05T03:25:48.457Z,41.23
2023-02-05T03:28:16.774Z,41.27
2023-02-05T03:30:55.661Z,41.57
2023-02-05T03:33:40.906Z,40.03
2023-02-05T03:36:17.576Z,41.70
2023-02-05T03:39:00.567Z,42.80
2023-02-05T03:41:53.963Z,43.17
2023-02-05T03:44:30.125Z,41.97
2023-02-05T03:47:04.870Z,42.70
2023-02-05T03:49:44.046Z,41.23
2023-02-05T03:52:17.742Z,42.23
2023-02-05T03:54:50.506Z,39.97
2023-02-05T03:57:24.282Z,42.30
2023-02-05T03:59:52.383Z,41.90
2023-02-05T04:02:23.261Z,41.53
2023-02-05T04:04:51.361Z,40.87
2023-02-05T04:07:19.423Z,40.43
2023-02-05T04:09:47.398Z,41.03
2023-02-05T04:12:15.504Z,40.50
2023-02-05T04:14:43.472Z,40.10
2023-02-05T04:17:12.892Z,40.80
2023-02-05T04:19:42.528Z,40.37
2023-02-05T04:22:10.508Z,38.93
2023-02-05T04:24:38.568Z,39.37
2023-02-05T04:27:06.947Z,39.33
2023-02-05T04:29:34.883Z,38.43
2023-02-05T04:32:02.865Z,39.03
2023-02-05T04:34:30.966Z,40.57
2023-02-05T04:37:00.338Z,39.67
2023-02-05T04:39:30.503Z,39.83
2023-02-05T04:41:58.497Z,40.50
2023-02-05T04:44:26.490Z,40.97
2023-02-05T04:46:54.616Z,40.73
2023-02-05T04:49:22.863Z,42.27
2023-02-05T04:51:50.818Z,42.77
2023-02-05T04:54:20.428Z,69.07
2023-02-05T04:56:48.531Z,19.37
2023-02-05T04:59:16.538Z,19.77
2023-02-05T05:01:44.509Z,20.20
2023-02-05T05:04:12.467Z,19.67
2023-02-05T05:06:40.435Z,19.23
2023-02-05T05:09:08.555Z,18.87
2023-02-05T05:11:37.862Z,18.90
2023-02-05T05:14:05.826Z,18.77
2023-02-05T05:16:33.896Z,18.60
2023-02-05T05:19:02.004Z,19.70
2023-02-05T05:21:30.023Z,21.47
2023-02-05T05:23:58.061Z,37.90
2023-02-05T05:26:26.022Z,39.67
2023-02-05T05:28:56.264Z,39.87
2023-02-05T05:31:25.604Z,40.77
2023-02-05T05:33:54.103Z,39.57
2023-02-05T05:36:22.079Z,39.93
2023-02-05T05:38:50.151Z,40.03
2023-02-05T05:41:38.435Z,39.20
2023-02-05T05:44:07.851Z,40.17
2023-02-05T05:46:35.972Z,40.83
2023-02-05T05:49:05.267Z,41.07
2023-02-05T05:51:33.682Z,41.60
2023-02-05T05:54:01.787Z,41.03
2023-02-05T05:56:29.709Z,38.97
2023-02-05T05:58:57.868Z,41.60
2023-02-05T06:01:27.172Z,41.57
2023-02-05T06:03:55.182Z,42.53
2023-02-05T06:06:23.125Z,43.60
2023-02-05T06:08:51.276Z,39.23
2023-02-05T06:11:19.214Z,38.83
2023-02-05T06:13:47.205Z,39.87
2023-02-05T06:16:15.207Z,39.67
2023-02-05T06:18:45.693Z,40.00
2023-02-05T06:21:13.656Z,39.70
2023-02-05T06:23:41.741Z,39.37
2023-02-05T06:26:09.709Z,39.23
2023-02-05T06:28:37.668Z,40.57
2023-02-05T06:31:06.057Z,38.97
2023-02-05T06:33:34.029Z,39.97
2023-02-05T06:36:03.379Z,39.77
2023-02-05T06:38:31.413Z,40.33
2023-02-05T06:40:59.372Z,40.53
2023-02-05T06:43:27.380Z,19.80
2023-02-05T06:45:55.788Z,19.17
2023-02-05T06:48:23.748Z,18.63
2023-02-05T06:50:51.675Z,18.27
2023-02-05T06:53:21.026Z,18.17
2023-02-05T06:55:49.092Z,18.17
2023-02-05T06:58:17.041Z,18.53
2023-02-05T07:00:45.034Z,18.00
2023-02-05T07:03:13.020Z,17.83
2023-02-05T07:05:41.007Z,17.43
2023-02-05T07:08:09.071Z,17.60
2023-02-05T07:10:38.386Z,17.90
2023-02-05T07:13:06.344Z,17.33
2023-02-05T07:15:36.603Z,17.20
2023-02-05T07:18:05.447Z,17.70
2023-02-05T07:20:33.443Z,19.47
2023-02-05T07:23:01.926Z,17.30
2023-02-05T07:25:32.822Z,17.67
2023-02-05T07:28:02.408Z,34.13
2023-02-05T07:30:30.521Z,35.17
2023-02-05T07:33:00.683Z,34.97
2023-02-05T07:35:28.619Z,36.33
2023-02-05T07:37:56.755Z,35.13
2023-02-05T07:40:24.718Z,35.80
2023-02-05T07:42:52.715Z,36.13
2023-02-05T07:45:24.121Z,36.47
2023-02-05T07:47:53.881Z,36.03
2023-02-05T07:50:21.936Z,36.40
2023-02-05T07:52:50.050Z,36.17
2023-02-05T07:55:18.085Z,37.13
2023-02-05T07:57:48.059Z,36.20
2023-02-05T08:00:16.486Z,36.07
2023-02-05T08:02:45.912Z,35.47
2023-02-05T08:05:13.836Z,35.27
2023-02-05T08:07:42.014Z,36.70
2023-02-05T08:10:14.183Z,35.57
2023-02-05T08:12:42.204Z,36.87
2023-02-05T08:15:11.162Z,35.97
2023-02-05T08:17:39.370Z,36.73
2023-02-05T08:20:09.763Z,18.50
2023-02-05T08:22:39.036Z,18.57
2023-02-05T08:25:09.351Z,18.50
2023-02-05T08:27:38.726Z,19.67
2023-02-05T08:30:08.159Z,19.10
2023-02-05T08:32:36.285Z,19.60
2023-02-05T08:35:04.590Z,22.07
2023-02-05T08:37:34.111Z,25.83
2023-02-05T08:40:02.187Z,23.57
2023-02-05T08:42:30.151Z,20.37
2023-02-05T08:44:59.484Z,19.60
2023-02-05T08:47:28.315Z,18.80
2023-02-05T08:49:56.533Z,19.40
2023-02-05T08:52:24.468Z,19.70
2023-02-05T08:54:53.852Z,16.37
2023-02-05T08:57:21.940Z,19.63
2023-02-05T08:59:49.899Z,17.13
2023-02-05T09:02:18.087Z,15.93
2023-02-05T09:04:46.062Z,13.70
2023-02-05T09:07:14.124Z,18.17
2023-02-05T09:09:42.424Z,17.10
2023-02-05T09:12:11.756Z,18.60
2023-02-05T09:14:40.141Z,19.93
2023-02-05T09:17:10.696Z,20.80
2023-02-05T09:19:39.866Z,18.30
2023-02-05T09:22:09.180Z,19.10
2023-02-05T09:24:38.911Z,38.23
2023-02-05T09:27:07.275Z,36.77
2023-02-05T09:29:36.622Z,37.93
2023-02-05T09:32:04.710Z,38.23
2023-02-05T09:34:33.192Z,37.83
2023-02-05T09:37:01.264Z,38.43
2023-02-05T09:40:17.348Z,42.90
2023-02-05T09:42:29.041Z,36.80
2023-02-05T09:45:13.956Z,37.13
2023-02-05T09:47:50.521Z,48.00
2023-02-05T09:50:25.951Z,37.77
2023-02-05T09:53:00.823Z,37.17
2023-02-05T09:55:31.462Z,17.10
2023-02-05T09:58:06.378Z,37.03
2023-02-05T10:00:43.248Z,39.80
2023-02-05T10:03:22.549Z,37.50
2023-02-05T10:06:07.320Z,37.97
2023-02-05T10:08:41.706Z,38.93
2023-02-05T10:11:20.480Z,38.87
2023-02-05T10:13:57.423Z,39.40
2023-02-05T10:17:02.208Z,38.77
2023-02-05T10:20:02.291Z,40.17
2023-02-05T10:22:36.066Z,40.07
2023-02-05T10:25:36.559Z,41.93
2023-02-05T10:28:11.686Z,39.03
2023-02-05T10:30:48.770Z,40.27
2023-02-05T10:33:19.928Z,38.23
2023-02-05T10:35:57.613Z,38.60
2023-02-05T10:38:27.185Z,40.63
2023-02-05T10:41:01.935Z,37.57
2023-02-05T10:43:34.538Z,39.20
2023-02-05T10:46:03.007Z,37.90
2023-02-05T10:48:44.781Z,38.70
2023-02-05T10:51:16.334Z,37.97
2023-02-05T10:53:44.684Z,38.63
2023-02-05T10:56:18.598Z,39.47
2023-02-05T10:58:53.114Z,36.97
2023-02-05T11:01:24.038Z,36.90
2023-02-05T11:04:01.439Z,37.00
2023-02-05T11:06:33.631Z,37.03
2023-02-05T11:09:01.607Z,36.40
2023-02-05T11:11:32.222Z,37.20
2023-02-05T11:14:02.372Z,39.80
2023-02-05T11:16:39.323Z,38.73
2023-02-05T11:19:20.136Z,38.47
2023-02-05T11:21:51.598Z,38.57
2023-02-05T11:24:31.165Z,37.30
2023-02-05T11:27:27.059Z,41.07
2023-02-05T11:29:55.398Z,37.23
2023-02-05T11:32:32.198Z,40.60
2023-02-05T11:35:22.159Z,37.67
2023-02-05T11:37:55.739Z,39.87
2023-02-05T11:40:28.233Z,38.97
2023-02-05T11:43:05.624Z,41.37
2023-02-05T11:45:35.329Z,39.73
2023-02-05T11:48:06.510Z,39.07
2023-02-05T11:50:36.502Z,48.13
2023-02-05T11:53:16.273Z,17.97
2023-02-05T11:55:45.535Z,18.20
2023-02-05T11:58:34.885Z,17.77
2023-02-05T12:01:07.116Z,23.87
2023-02-05T12:03:38.562Z,16.80
2023-02-05T12:06:18.387Z,18.77
2023-02-05T12:08:50.478Z,20.50
2023-02-05T12:11:29.804Z,19.47
2023-02-05T12:14:07.829Z,18.10
2023-02-05T12:16:48.410Z,18.87
2023-02-05T12:19:20.648Z,21.63
2023-02-05T12:21:52.860Z,17.93
2023-02-05T12:24:48.775Z,19.70
2023-02-05T12:27:31.176Z,15.40
2023-02-05T12:30:16.610Z,20.83
2023-02-05T12:32:54.130Z,17.90
2023-02-05T12:35:36.965Z,20.30
2023-02-05T12:38:21.261Z,14.37
2023-02-05T12:41:03.504Z,18.63
2023-02-05T12:43:38.726Z,20.43
2023-02-05T12:46:30.280Z,17.73
2023-02-05T12:49:13.804Z,19.27
2023-02-05T12:51:55.329Z,17.47
2023-02-05T12:54:49.085Z,18.67
2023-02-05T12:57:21.366Z,19.23
2023-02-05T12:59:54.567Z,19.77
2023-02-05T13:02:30.226Z,21.67
2023-02-05T13:05:09.258Z,22.00
2023-02-05T13:07:40.688Z,20.90
2023-02-05T13:10:18.756Z,26.67
2023-02-05T13:12:51.338Z,19.47
2023-02-05T13:15:22.611Z,17.77
2023-02-05T13:17:59.222Z,24.07
2023-02-05T13:20:44.600Z,18.67
2023-02-05T13:23:31.284Z,18.67
2023-02-05T13:26:20.243Z,18.63
2023-02-05T13:28:50.902Z,18.33
2023-02-05T13:31:32.076Z,19.93
2023-02-05T13:34:05.137Z,17.87
2023-02-05T13:37:11.127Z,19.03
2023-02-05T13:40:08.342Z,18.70
2023-02-05T13:42:56.328Z,18.87
2023-02-05T13:45:49.255Z,19.00
2023-02-05T13:48:34.463Z,18.60
2023-02-05T13:51:27.877Z,19.07
2023-02-05T13:54:11.785Z,20.73
2023-02-05T13:57:05.265Z,20.50
2023-02-05T13:59:39.728Z,20.07
2023-02-05T14:02:30.552Z,20.00
2023-02-05T14:04:58.707Z,19.73
2023-02-05T14:07:30.198Z,19.17
2023-02-05T14:10:01.031Z,19.83
2023-02-05T14:12:31.573Z,19.33
2023-02-05T14:15:36.688Z,17.97
2023-02-05T14:18:05.185Z,18.87
2023-02-05T14:20:39.159Z,18.57
2023-02-05T14:23:15.830Z,19.30
2023-02-05T14:26:05.652Z,19.20
2023-02-05T14:28:49.425Z,19.10
2023-02-05T14:31:56.767Z,19.30
2023-02-05T14:34:48.488Z,17.80
2023-02-05T14:37:35.622Z,18.73
2023-02-05T14:40:28.293Z,18.80
2023-02-05T14:43:09.580Z,18.60
2023-02-05T14:45:45.352Z,17.73
2023-02-05T14:48:22.689Z,18.20
2023-02-05T14:51:05.725Z,17.40
2023-02-05T14:53:35.538Z,17.70
2023-02-05T14:56:04.920Z,18.83
2023-02-05T14:58:36.696Z,18.27
2023-02-05T15:01:42.834Z,17.90
2023-02-05T15:04:25.376Z,15.10
2023-02-05T15:06:57.017Z,18.40
2023-02-05T15:09:37.211Z,14.70
2023-02-05T15:12:27.755Z,20.57
2023-02-05T15:14:58.440Z,17.10
2023-02-05T15:17:49.369Z,17.53
2023-02-05T15:20:26.918Z,17.20
2023-02-05T15:23:04.658Z,17.47
2023-02-05T15:25:42.169Z,18.03
2023-02-05T15:28:29.505Z,18.40
2023-02-05T15:31:23.144Z,17.43
2023-02-05T15:34:01.002Z,17.80
2023-02-05T15:36:37.131Z,17.97
2023-02-05T15:39:15.260Z,17.43
2023-02-05T15:41:46.470Z,17.77
2023-02-05T15:44:23.462Z,19.83
2023-02-05T15:46:52.683Z,18.13
2023-02-05T15:49:25.652Z,17.63
2023-02-05T15:51:53.664Z,17.77
2023-02-05T15:54:23.592Z,17.57
2023-02-05T15:56:53.942Z,19.30
2023-02-05T15:59:26.213Z,19.60
2023-02-05T16:02:03.024Z,37.27
2023-02-05T16:04:33.104Z,36.47
2023-02-05T16:07:01.832Z,37.00
2023-02-05T16:09:32.515Z,35.73
2023-02-05T16:12:12.985Z,36.97
2023-02-05T16:14:41.056Z,37.07
2023-02-05T16:17:15.260Z,36.93
2023-02-05T16:19:48.221Z,18.63
2023-02-05T16:22:30.465Z,18.20
2023-02-05T16:25:02.998Z,18.37
2023-02-05T16:27:36.652Z,18.80
2023-02-05T16:30:13.258Z,18.20
2023-02-05T16:32:43.294Z,18.90
2023-02-05T16:35:23.224Z,18.43
2023-02-05T16:37:52.247Z,18.40
2023-02-05T16:40:32.092Z,18.43
2023-02-05T16:43:19.086Z,18.83
2023-02-05T16:46:20.409Z,18.33
2023-02-05T16:48:51.645Z,18.33
2023-02-05T16:51:33.511Z,18.40
2023-02-05T16:54:02.877Z,18.30
2023-02-05T16:56:35.906Z,18.10
2023-02-05T16:59:05.573Z,18.77
2023-02-05T17:01:38.349Z,18.30
2023-02-05T17:04:07.112Z,18.30
2023-02-05T17:06:36.713Z,17.43
2023-02-05T17:09:05.892Z,18.53
2023-02-05T17:11:38.283Z,18.60
2023-02-05T17:14:22.410Z,18.07
2023-02-05T17:16:55.815Z,19.00
2023-02-05T17:19:25.916Z,18.77
2023-02-05T17:22:19.380Z,19.33
2023-02-05T17:24:51.668Z,19.53
2023-02-05T17:27:31.732Z,18.57
2023-02-05T17:30:00.844Z,18.37
2023-02-05T17:32:30.043Z,19.80
2023-02-05T17:34:58.021Z,19.40
2023-02-05T17:37:26.138Z,19.37
2023-02-05T17:39:55.554Z,19.27
2023-02-05T17:42:26.504Z,19.33
2023-02-05T17:44:54.776Z,20.13
2023-02-05T17:47:22.852Z,20.40
2023-02-05T17:49:50.882Z,19.20
2023-02-05T17:52:20.828Z,19.10
2023-02-05T17:54:48.794Z,19.33
2023-02-05T17:57:19.017Z,19.20
2023-02-05T17:59:49.796Z,19.17
2023-02-05T18:02:18.481Z,20.07
2023-02-05T18:04:46.970Z,22.90
2023-02-05T18:07:22.570Z,19.40
2023-02-05T18:09:50.564Z,20.10
2023-02-05T18:12:18.542Z,39.93
2023-02-05T18:14:47.872Z,39.37
2023-02-05T18:17:15.965Z,41.43
2023-02-05T18:19:44.267Z,39.57
2023-02-05T18:22:12.462Z,39.23
2023-02-05T18:24:40.557Z,39.37
2023-02-05T18:27:09.788Z,40.67
2023-02-05T18:29:38.632Z,41.10
2023-02-05T18:32:11.163Z,40.00
2023-02-05T18:34:39.973Z,42.37
2023-02-05T18:37:08.018Z,40.37
2023-02-05T18:39:36.026Z,41.97
2023-02-05T18:42:04.030Z,42.30
2023-02-05T18:44:32.012Z,20.60
2023-02-05T18:47:00.133Z,20.20
2023-02-05T18:49:29.584Z,19.10
2023-02-05T18:51:57.526Z,20.10
2023-02-05T18:54:25.530Z,18.70
2023-02-05T18:56:54.678Z,18.90
2023-02-05T18:59:24.120Z,19.50
2023-02-05T19:01:52.322Z,20.57
2023-02-05T19:04:20.845Z,19.40
2023-02-05T19:06:53.565Z,18.80
2023-02-05T19:09:22.604Z,19.33
2023-02-05T19:11:50.799Z,19.47
2023-02-05T19:14:20.580Z,18.97
2023-02-05T19:16:50.184Z,19.80
2023-02-05T19:19:21.051Z,20.27
2023-02-05T19:21:54.591Z,21.03
2023-02-05T19:24:23.203Z,19.30
2023-02-05T19:26:51.415Z,41.27
2023-02-05T19:29:21.165Z,41.27
2023-02-05T19:31:50.257Z,41.10
2023-02-05T19:34:18.265Z,41.80
2023-02-05T19:36:46.691Z,41.27
2023-02-05T19:39:16.492Z,43.03
2023-02-05T19:41:48.292Z,43.07
2023-02-05T19:44:16.539Z,41.60
2023-02-05T19:46:45.299Z,41.30
2023-02-05T19:49:15.780Z,41.50
2023-02-05T19:51:45.538Z,41.53
2023-02-05T19:54:16.037Z,20.23
2023-02-05T19:56:44.764Z,19.90
2023-02-05T19:59:13.177Z,21.40
2023-02-05T20:01:43.843Z,19.40
2023-02-05T20:04:16.875Z,20.20
2023-02-05T20:06:46.318Z,19.27
2023-02-05T20:09:16.946Z,19.90
2023-02-05T20:11:46.008Z,19.43
2023-02-05T20:14:14.652Z,19.20
2023-02-05T20:16:45.024Z,19.90
2023-02-05T20:19:15.661Z,18.50
2023-02-05T20:21:44.260Z,19.27
2023-02-05T20:24:12.359Z,19.97
2023-02-05T20:26:41.903Z,43.07
2023-02-05T20:29:29.004Z,41.70
2023-02-05T20:31:58.360Z,43.13
2023-02-05T20:34:30.624Z,42.67
2023-02-05T20:37:01.172Z,43.73
2023-02-05T20:39:30.562Z,42.77
2023-02-05T20:42:00.525Z,42.60
2023-02-05T20:44:30.657Z,45.30
2023-02-05T20:46:58.661Z,42.80
2023-02-05T20:49:26.995Z,41.67
2023-02-05T20:51:55.258Z,42.13
2023-02-05T20:54:23.901Z,41.77
2023-02-05T20:56:52.232Z,41.37
2023-02-05T20:59:21.552Z,40.93
2023-02-05T21:01:49.606Z,43.00
2023-02-05T21:04:17.788Z,40.93
2023-02-05T21:06:46.200Z,19.57
2023-02-05T21:09:14.201Z,19.60
2023-02-05T21:11:43.020Z,19.23
2023-02-05T21:14:11.125Z,19.27
2023-02-05T21:16:42.816Z,19.40
2023-02-05T21:19:12.341Z,20.60
2023-02-05T21:21:42.069Z,21.10
2023-02-05T21:24:13.451Z,19.23
2023-02-05T21:26:43.013Z,19.67
2023-02-05T21:29:13.062Z,19.03
2023-02-05T21:31:46.434Z,20.50
2023-02-05T21:34:16.238Z,21.33
2023-02-05T21:36:44.308Z,20.30
2023-02-05T21:39:15.663Z,20.40
2023-02-05T21:41:44.872Z,19.50
2023-02-05T21:44:13.159Z,19.60
2023-02-05T21:46:42.631Z,19.67
2023-02-05T21:49:12.321Z,19.97
2023-02-05T21:51:42.416Z,20.20
2023-02-05T21:54:11.837Z,19.40
2023-02-05T21:56:41.976Z,20.17
2023-02-05T21:59:11.756Z,19.30
2023-02-05T22:01:40.125Z,18.90
2023-02-05T22:04:13.056Z,18.87
2023-02-05T22:06:41.199Z,18.40
2023-02-05T22:09:11.552Z,18.60
2023-02-05T22:11:40.526Z,19.30
2023-02-05T22:14:09.592Z,19.30
2023-02-05T22:16:38.298Z,18.60
2023-02-05T22:19:06.887Z,39.63
2023-02-05T22:21:38.039Z,38.03
2023-02-05T22:24:07.667Z,39.33
2023-02-05T22:26:39.142Z,39.27
2023-02-05T22:29:08.884Z,40.07
2023-02-05T22:31:37.471Z,39.63
2023-02-05T22:34:06.207Z,40.47
2023-02-05T22:36:36.589Z,40.33
2023-02-05T22:39:06.754Z,41.37
2023-02-05T22:41:37.074Z,39.87
2023-02-05T22:44:06.941Z,202.73
2023-02-05T22:46:38.526Z,19.00
2023-02-05T22:49:06.715Z,20.20
2023-02-05T22:51:37.703Z,19.00
2023-02-05T22:54:06.845Z,19.30
2023-02-05T22:56:35.099Z,18.80
2023-02-05T22:59:03.687Z,18.00
2023-02-05T23:01:34.305Z,18.10
2023-02-05T23:04:03.813Z,17.77
2023-02-05T23:06:34.359Z,17.47
2023-02-05T23:09:07.240Z,18.77
2023-02-05T23:11:36.500Z,18.40
2023-02-05T23:14:06.078Z,17.50
2023-02-05T23:16:36.547Z,18.00
2023-02-05T23:19:09.661Z,18.30
2023-02-05T23:21:39.319Z,17.43
2023-02-05T23:24:09.735Z,18.27
2023-02-05T23:26:41.907Z,18.27
2023-02-05T23:29:10.382Z,18.37
2023-02-05T23:31:38.762Z,18.40
2023-02-05T23:34:06.960Z,18.87
2023-02-05T23:36:34.971Z,19.53
2023-02-05T23:39:03.309Z,18.43
2023-02-05T23:41:39.842Z,18.80
2023-02-05T23:44:11.710Z,17.73
2023-02-05T23:46:40.748Z,17.87
2023-02-05T23:49:09.262Z,18.93
2023-02-05T23:51:37.251Z,18.80
2023-02-05T23:54:06.649Z,19.87
2023-02-05T23:56:36.088Z,18.73
2023-02-05T23:59:04.185Z,17.73
