createdAt,value
2018-06-17T00:01:56.529Z,14.80
2018-06-17T00:04:25.148Z,14.80
2018-06-17T00:06:52.752Z,14.80
2018-06-17T00:09:20.332Z,14.80
2018-06-17T00:11:47.960Z,14.80
2018-06-17T00:14:15.566Z,14.80
2018-06-17T00:16:43.144Z,14.80
2018-06-17T00:19:10.768Z,15.10
2018-06-17T00:21:38.377Z,14.80
2018-06-17T00:24:07.004Z,14.80
2018-06-17T00:26:34.617Z,14.80
2018-06-17T00:29:02.224Z,14.90
2018-06-17T00:31:29.828Z,14.80
2018-06-17T00:33:57.403Z,14.80
2018-06-17T00:36:25.118Z,14.80
2018-06-17T00:38:52.752Z,14.90
2018-06-17T00:41:20.317Z,14.90
2018-06-17T00:43:48.916Z,14.80
2018-06-17T00:46:16.558Z,14.80
2018-06-17T00:48:44.305Z,14.80
2018-06-17T00:51:12.468Z,14.80
2018-06-17T00:53:40.220Z,14.70
2018-06-17T00:56:07.803Z,14.60
2018-06-17T01:01:02.938Z,14.60
2018-06-17T01:03:30.525Z,14.60
2018-06-17T01:05:58.164Z,14.50
2018-06-17T01:08:25.829Z,14.50
2018-06-17T01:10:53.521Z,14.50
2018-06-17T01:13:21.119Z,14.60
2018-06-17T01:15:48.700Z,14.60
2018-06-17T01:20:45.325Z,14.60
2018-06-17T01:23:12.946Z,14.70
2018-06-17T01:25:40.610Z,14.70
2018-06-17T01:28:08.199Z,14.80
2018-06-17T01:30:35.805Z,14.90
2018-06-17T01:33:03.390Z,14.90
2018-06-17T01:35:32.000Z,14.90
2018-06-17T01:38:00.641Z,15.00
2018-06-17T01:40:28.948Z,14.90
2018-06-17T01:42:56.545Z,15.00
2018-06-17T01:45:24.111Z,15.00
2018-06-17T01:47:51.696Z,15.00
2018-06-17T01:50:19.832Z,15.10
2018-06-17T01:52:47.427Z,15.20
2018-06-17T01:55:15.021Z,15.20
2018-06-17T01:57:42.660Z,15.10
2018-06-17T02:00:10.255Z,15.10
2018-06-17T02:02:37.838Z,15.00
2018-06-17T02:05:10.975Z,14.80
2018-06-17T02:07:44.320Z,14.60
2018-06-17T02:10:17.585Z,14.60
2018-06-17T02:12:45.176Z,14.50
2018-06-17T02:15:12.758Z,14.50
2018-06-17T02:17:42.380Z,14.60
2018-06-17T02:20:10.056Z,14.60
2018-06-17T02:22:38.146Z,14.60
2018-06-17T02:25:05.955Z,14.50
2018-06-17T02:27:33.545Z,14.50
2018-06-17T02:30:01.166Z,14.50
2018-06-17T02:32:28.837Z,14.50
2018-06-17T02:34:57.089Z,14.60
2018-06-17T02:37:24.657Z,14.50
2018-06-17T02:39:52.339Z,14.60
2018-06-17T02:42:19.892Z,14.60
2018-06-17T02:44:52.053Z,14.60
2018-06-17T02:47:25.350Z,14.50
2018-06-17T02:49:53.465Z,14.50
2018-06-17T02:52:26.704Z,14.50
2018-06-17T02:54:54.840Z,14.50
2018-06-17T02:57:22.468Z,14.50
2018-06-17T02:59:50.731Z,14.50
2018-06-17T03:02:18.300Z,14.50
2018-06-17T03:04:45.872Z,14.50
2018-06-17T03:07:13.436Z,14.60
2018-06-17T03:09:41.055Z,14.60
2018-06-17T03:12:08.642Z,14.70
2018-06-17T03:14:36.515Z,14.80
2018-06-17T03:17:04.146Z,14.90
2018-06-17T03:19:32.240Z,14.90
2018-06-17T03:21:59.827Z,14.90
2018-06-17T03:24:33.221Z,15.00
2018-06-17T03:27:06.578Z,15.00
2018-06-17T03:29:40.006Z,15.00
2018-06-17T03:32:13.396Z,15.10
2018-06-17T03:34:41.009Z,15.20
2018-06-17T03:37:09.425Z,15.30
2018-06-17T03:39:37.048Z,15.40
2018-06-17T03:42:04.676Z,15.40
2018-06-17T03:44:32.245Z,15.50
2018-06-17T03:46:59.844Z,15.50
2018-06-17T03:49:27.460Z,15.60
2018-06-17T03:51:55.024Z,15.60
2018-06-17T03:54:22.629Z,15.60
2018-06-17T03:56:50.216Z,15.60
2018-06-17T03:59:17.780Z,15.70
2018-06-17T04:01:45.865Z,15.80
2018-06-17T04:04:13.493Z,15.80
2018-06-17T04:06:41.768Z,15.80
2018-06-17T04:09:09.432Z,15.80
2018-06-17T04:11:37.264Z,15.90
2018-06-17T04:14:04.884Z,15.90
2018-06-17T04:16:32.468Z,16.00
2018-06-17T04:19:00.897Z,16.10
2018-06-17T04:21:28.472Z,16.00
2018-06-17T04:23:56.061Z,16.00
2018-06-17T04:26:23.654Z,16.20
2018-06-17T04:28:52.073Z,16.30
2018-06-17T04:33:47.108Z,16.40
2018-06-17T04:36:14.692Z,16.50
2018-06-17T04:38:42.292Z,16.70
2018-06-17T04:41:09.853Z,16.90
2018-06-17T04:43:37.449Z,17.10
2018-06-17T04:46:05.052Z,17.20
2018-06-17T04:48:32.665Z,17.30
2018-06-17T04:51:00.252Z,17.40
2018-06-17T04:53:27.837Z,17.50
2018-06-17T04:55:55.406Z,17.60
2018-06-17T04:58:23.000Z,17.60
2018-06-17T05:00:50.584Z,17.70
2018-06-17T05:03:18.293Z,17.80
2018-06-17T05:05:45.913Z,17.70
2018-06-17T05:08:13.493Z,17.70
2018-06-17T05:10:41.083Z,17.60
2018-06-17T05:13:08.718Z,17.70
2018-06-17T05:15:36.281Z,17.60
2018-06-17T05:18:03.951Z,17.60
2018-06-17T05:20:33.072Z,17.50
2018-06-17T05:23:00.664Z,17.50
2018-06-17T05:25:28.353Z,17.50
2018-06-17T05:27:55.954Z,17.60
2018-06-17T05:30:23.517Z,17.70
2018-06-17T05:32:52.174Z,17.80
2018-06-17T05:35:19.749Z,17.90
2018-06-17T05:37:47.328Z,17.90
2018-06-17T05:40:14.932Z,18.00
2018-06-17T05:42:42.529Z,18.00
2018-06-17T05:45:10.105Z,17.90
2018-06-17T05:47:37.709Z,17.70
2018-06-17T05:50:05.320Z,17.50
2018-06-17T05:52:32.884Z,17.50
2018-06-17T05:55:00.492Z,17.40
2018-06-17T05:57:28.888Z,17.60
2018-06-17T05:59:56.493Z,17.40
2018-06-17T06:02:24.080Z,17.40
2018-06-17T06:04:51.659Z,17.50
2018-06-17T06:07:19.244Z,17.50
2018-06-17T06:09:46.824Z,17.60
2018-06-17T06:12:14.433Z,17.50
2018-06-17T06:14:42.629Z,17.60
2018-06-17T06:17:10.257Z,17.70
2018-06-17T06:19:37.888Z,17.90
2018-06-17T06:22:05.496Z,17.80
2018-06-17T06:24:33.092Z,17.80
2018-06-17T06:27:00.698Z,18.00
2018-06-17T06:29:28.340Z,18.30
2018-06-17T06:31:55.917Z,18.60
2018-06-17T06:34:23.506Z,18.70
2018-06-17T06:36:51.100Z,18.90
2018-06-17T06:39:18.866Z,19.10
2018-06-17T06:41:46.431Z,19.40
2018-06-17T06:44:13.995Z,19.40
2018-06-17T06:46:41.584Z,19.60
2018-06-17T06:49:09.796Z,19.90
2018-06-17T06:51:37.391Z,20.00
2018-06-17T06:54:05.136Z,19.90
2018-06-17T06:56:32.694Z,19.90
2018-06-17T06:59:00.260Z,19.90
2018-06-17T07:01:39.359Z,19.80
2018-06-17T07:05:18.409Z,20.10
2018-06-17T07:07:57.465Z,20.20
2018-06-17T07:10:26.616Z,20.30
2018-06-17T07:12:54.414Z,20.40
2018-06-17T07:15:34.581Z,20.40
2018-06-17T07:18:13.697Z,20.40
2018-06-17T07:20:42.679Z,20.30
2018-06-17T07:23:10.356Z,20.30
2018-06-17T07:26:51.848Z,20.40
2018-06-17T07:29:32.224Z,20.40
2018-06-17T07:31:59.860Z,20.40
2018-06-17T07:34:27.552Z,20.80
2018-06-17T07:36:55.149Z,20.90
2018-06-17T07:41:37.221Z,21.10
2018-06-17T07:44:04.961Z,21.50
2018-06-17T07:46:32.598Z,21.10
2018-06-17T07:49:41.077Z,21.00
2018-06-17T07:52:20.771Z,21.10
2018-06-17T07:54:48.564Z,21.30
2018-06-17T07:57:17.432Z,21.60
2018-06-17T07:59:45.029Z,22.00
2018-06-17T08:02:13.180Z,22.50
2018-06-17T08:04:40.836Z,22.80
2018-06-17T08:07:08.483Z,22.80
2018-06-17T08:09:36.165Z,23.10
2018-06-17T08:12:04.037Z,23.40
2018-06-17T08:14:32.006Z,23.30
2018-06-17T08:16:59.764Z,23.50
2018-06-17T08:19:28.582Z,23.50
2018-06-17T08:21:57.036Z,23.60
2018-06-17T08:24:24.804Z,24.10
2018-06-17T08:26:52.372Z,24.40
2018-06-17T08:29:19.943Z,24.60
2018-06-17T08:31:47.513Z,25.00
2018-06-17T08:34:15.120Z,25.00
2018-06-17T08:36:43.697Z,24.70
2018-06-17T08:39:13.570Z,24.40
2018-06-17T08:41:41.392Z,24.40
2018-06-17T08:44:09.605Z,24.10
2018-06-17T08:46:37.196Z,23.70
2018-06-17T08:49:05.010Z,23.50
2018-06-17T08:51:32.581Z,23.80
2018-06-17T08:54:00.188Z,23.90
2018-06-17T08:56:28.175Z,24.10
2018-06-17T08:58:56.063Z,24.10
2018-06-17T09:01:23.641Z,24.10
2018-06-17T09:03:51.245Z,24.40
2018-06-17T09:06:18.858Z,24.30
2018-06-17T09:08:46.494Z,24.10
2018-06-17T09:11:14.349Z,23.90
2018-06-17T09:13:41.961Z,23.60
2018-06-17T09:16:09.524Z,23.60
2018-06-17T09:18:37.093Z,23.40
2018-06-17T09:21:04.649Z,23.30
2018-06-17T09:23:32.288Z,23.20
2018-06-17T09:25:59.869Z,23.40
2018-06-17T09:28:27.452Z,23.50
2018-06-17T09:30:55.633Z,23.50
2018-06-17T09:33:23.223Z,23.40
2018-06-17T09:35:50.809Z,23.50
2018-06-17T09:38:18.369Z,23.90
2018-06-17T09:40:46.017Z,24.00
2018-06-17T09:43:13.620Z,24.10
2018-06-17T09:45:41.200Z,24.20
2018-06-17T09:48:08.897Z,24.30
2018-06-17T09:50:36.476Z,24.30
2018-06-17T09:53:04.111Z,24.40
2018-06-17T09:55:31.725Z,24.70
2018-06-17T09:57:59.372Z,24.50
2018-06-17T10:02:55.687Z,24.60
2018-06-17T10:05:23.880Z,24.70
2018-06-17T10:07:51.468Z,24.40
2018-06-17T10:10:30.306Z,24.30
2018-06-17T10:12:57.956Z,23.80
2018-06-17T10:15:25.638Z,23.70
2018-06-17T10:17:53.197Z,23.90
2018-06-17T10:20:20.799Z,24.00
2018-06-17T10:22:48.569Z,24.10
2018-06-17T10:25:16.117Z,24.10
2018-06-17T10:27:43.704Z,24.00
2018-06-17T10:30:11.247Z,23.60
2018-06-17T10:32:38.808Z,23.60
2018-06-17T10:35:06.420Z,23.70
2018-06-17T10:37:34.004Z,23.70
2018-06-17T10:40:01.573Z,23.40
2018-06-17T10:42:29.165Z,23.40
2018-06-17T10:44:56.812Z,23.20
2018-06-17T10:47:24.410Z,23.20
2018-06-17T10:49:51.967Z,22.80
2018-06-17T10:54:47.032Z,22.90
2018-06-17T10:57:14.681Z,22.80
2018-06-17T10:59:42.269Z,22.90
2018-06-17T11:02:09.845Z,22.80
2018-06-17T11:04:37.441Z,23.00
2018-06-17T11:07:05.029Z,23.40
2018-06-17T11:09:32.608Z,23.50
2018-06-17T11:12:00.168Z,23.40
2018-06-17T11:14:27.845Z,23.10
2018-06-17T11:16:55.417Z,22.90
2018-06-17T11:19:23.785Z,22.80
2018-06-17T11:21:51.365Z,22.60
2018-06-17T11:24:19.076Z,22.80
2018-06-17T11:26:46.644Z,23.20
2018-06-17T11:29:15.956Z,23.40
2018-06-17T11:31:44.220Z,24.20
2018-06-17T11:34:11.929Z,23.70
2018-06-17T11:39:08.389Z,23.90
2018-06-17T11:41:35.902Z,24.00
2018-06-17T11:44:03.508Z,24.00
2018-06-17T11:46:31.090Z,24.00
2018-06-17T11:48:58.661Z,24.40
2018-06-17T11:51:26.276Z,24.80
2018-06-17T11:53:54.094Z,25.10
2018-06-17T11:56:21.665Z,25.20
2018-06-17T11:58:49.227Z,25.50
2018-06-17T12:01:16.844Z,25.60
2018-06-17T12:03:44.416Z,25.30
2018-06-17T12:06:11.976Z,25.50
2018-06-17T12:08:39.568Z,26.20
2018-06-17T12:11:07.165Z,26.60
2018-06-17T12:13:34.723Z,27.30
2018-06-17T12:16:02.270Z,27.40
2018-06-17T12:18:29.919Z,27.60
2018-06-17T12:20:57.514Z,27.90
2018-06-17T12:25:52.588Z,27.30
2018-06-17T12:28:20.743Z,27.50
2018-06-17T12:30:49.300Z,27.50
2018-06-17T12:33:16.880Z,27.30
2018-06-17T12:35:45.349Z,27.80
2018-06-17T12:38:12.961Z,28.20
2018-06-17T12:40:40.530Z,27.80
2018-06-17T12:43:08.219Z,27.70
2018-06-17T12:45:36.441Z,27.60
2018-06-17T12:48:04.071Z,28.10
2018-06-17T12:50:32.720Z,28.70
2018-06-17T12:53:01.288Z,28.50
2018-06-17T12:55:28.912Z,28.00
2018-06-17T12:57:56.532Z,27.40
2018-06-17T13:00:24.084Z,25.40
2018-06-17T13:02:51.773Z,26.60
2018-06-17T13:05:19.325Z,26.60
2018-06-17T13:07:46.916Z,27.00
2018-06-17T13:10:15.532Z,27.60
2018-06-17T13:12:43.151Z,27.50
2018-06-17T13:15:10.724Z,27.30
2018-06-17T13:17:38.269Z,27.90
2018-06-17T13:20:06.424Z,28.50
2018-06-17T13:22:34.544Z,28.90
2018-06-17T13:25:02.093Z,29.80
2018-06-17T13:27:29.723Z,30.20
2018-06-17T13:29:58.520Z,29.70
2018-06-17T13:32:26.160Z,29.40
2018-06-17T13:34:53.947Z,29.00
2018-06-17T13:37:21.548Z,28.30
2018-06-17T13:39:50.341Z,28.00
2018-06-17T13:42:17.964Z,27.20
2018-06-17T13:44:45.529Z,26.40
2018-06-17T13:47:13.088Z,25.90
2018-06-17T13:49:40.657Z,25.50
2018-06-17T13:52:08.345Z,25.40
2018-06-17T13:54:35.901Z,25.30
2018-06-17T13:57:04.265Z,25.10
2018-06-17T13:59:31.829Z,25.00
2018-06-17T14:01:59.397Z,24.90
2018-06-17T14:04:26.996Z,25.00
2018-06-17T14:06:54.577Z,24.90
2018-06-17T14:09:22.165Z,24.90
2018-06-17T14:11:49.724Z,24.90
2018-06-17T14:14:18.309Z,24.90
2018-06-17T14:16:45.888Z,25.00
2018-06-17T14:19:13.465Z,25.10
2018-06-17T14:21:41.025Z,25.20
2018-06-17T14:24:08.680Z,25.70
2018-06-17T14:26:36.237Z,25.90
2018-06-17T14:29:03.911Z,26.00
2018-06-17T14:31:31.457Z,26.20
2018-06-17T14:33:59.077Z,26.60
2018-06-17T14:36:26.697Z,26.70
2018-06-17T14:38:54.251Z,27.00
2018-06-17T14:41:21.822Z,27.70
2018-06-17T14:43:55.234Z,28.50
2018-06-17T14:46:28.564Z,29.60
2018-06-17T14:49:01.816Z,30.40
2018-06-17T14:54:02.606Z,30.30
2018-06-17T14:56:30.193Z,30.00
2018-06-17T14:58:57.796Z,29.10
2018-06-17T15:01:25.389Z,27.80
2018-06-17T15:03:53.062Z,27.00
2018-06-17T15:06:20.638Z,27.30
2018-06-17T15:08:48.221Z,27.90
2018-06-17T15:11:15.789Z,27.80
2018-06-17T15:13:43.367Z,28.50
2018-06-17T15:16:10.925Z,28.80
2018-06-17T15:18:38.512Z,28.70
2018-06-17T15:21:06.106Z,28.00
2018-06-17T15:23:33.660Z,27.60
2018-06-17T15:26:01.224Z,27.20
2018-06-17T15:28:29.768Z,26.80
2018-06-17T15:31:01.909Z,26.50
2018-06-17T15:34:39.136Z,26.40
2018-06-17T15:37:12.404Z,26.40
2018-06-17T15:39:47.895Z,25.90
2018-06-17T15:42:15.508Z,25.70
2018-06-17T15:44:43.052Z,25.60
2018-06-17T15:47:10.620Z,25.50
2018-06-17T15:49:38.155Z,25.20
2018-06-17T15:52:05.816Z,25.10
2018-06-17T15:57:00.870Z,24.80
2018-06-17T15:59:28.493Z,24.40
2018-06-17T16:01:56.155Z,23.80
2018-06-17T16:04:23.786Z,23.50
2018-06-17T16:06:51.409Z,23.10
2018-06-17T16:09:19.082Z,23.10
2018-06-17T16:11:52.296Z,22.90
2018-06-17T16:14:25.641Z,22.80
2018-06-17T16:19:32.061Z,22.60
2018-06-17T16:21:59.720Z,22.50
2018-06-17T16:24:27.317Z,22.40
2018-06-17T16:26:55.039Z,22.20
2018-06-17T16:29:22.763Z,22.10
2018-06-17T16:31:50.313Z,22.10
2018-06-17T16:34:17.908Z,21.80
2018-06-17T16:36:45.561Z,21.40
2018-06-17T16:39:13.218Z,21.20
2018-06-17T16:41:41.358Z,21.40
2018-06-17T16:44:09.751Z,21.10
2018-06-17T16:46:37.590Z,20.80
2018-06-17T16:49:05.349Z,20.00
2018-06-17T16:51:38.701Z,19.30
2018-06-17T16:54:12.060Z,18.90
2018-06-17T16:56:45.416Z,18.40
2018-06-17T16:59:18.668Z,18.00
2018-06-17T17:01:46.352Z,17.40
2018-06-17T17:04:14.149Z,17.00
2018-06-17T17:06:41.764Z,16.70
2018-06-17T17:09:10.169Z,16.60
2018-06-17T17:11:38.497Z,16.40
2018-06-17T17:14:06.101Z,16.30
2018-06-17T17:16:33.705Z,16.30
2018-06-17T17:19:01.339Z,16.60
2018-06-17T17:21:29.643Z,16.60
2018-06-17T17:23:57.551Z,16.50
2018-06-17T17:26:26.190Z,16.60
2018-06-17T17:28:53.949Z,16.50
2018-06-17T17:31:21.552Z,16.60
2018-06-17T17:33:54.911Z,16.60
2018-06-17T17:36:28.119Z,16.60
2018-06-17T17:39:01.464Z,16.60
2018-06-17T17:41:29.172Z,16.30
2018-06-17T17:43:56.805Z,16.30
2018-06-17T17:46:30.150Z,16.40
2018-06-17T17:48:57.756Z,16.50
2018-06-17T17:51:25.309Z,16.70
2018-06-17T17:53:52.922Z,16.60
2018-06-17T17:56:20.518Z,16.70
2018-06-17T17:58:48.105Z,16.70
2018-06-17T18:03:43.313Z,16.90
2018-06-17T18:06:10.907Z,17.00
2018-06-17T18:08:38.490Z,17.00
2018-06-17T18:11:06.063Z,17.00
2018-06-17T18:13:34.309Z,17.00
2018-06-17T18:16:01.894Z,16.90
2018-06-17T18:18:30.102Z,16.70
2018-06-17T18:20:57.708Z,16.50
2018-06-17T18:23:25.800Z,16.50
2018-06-17T18:25:58.988Z,16.50
2018-06-17T18:28:32.236Z,16.10
2018-06-17T18:31:03.008Z,15.90
2018-06-17T18:33:36.270Z,15.90
2018-06-17T18:36:09.219Z,15.80
2018-06-17T18:38:39.051Z,15.70
2018-06-17T18:41:11.956Z,15.80
2018-06-17T18:43:46.017Z,15.80
2018-06-17T18:46:14.111Z,15.80
2018-06-17T18:48:43.765Z,15.70
2018-06-17T18:51:11.956Z,15.60
2018-06-17T18:53:39.528Z,15.70
2018-06-17T18:56:07.320Z,15.50
2018-06-17T18:58:34.932Z,15.40
2018-06-17T19:01:02.532Z,15.50
2018-06-17T19:03:33.036Z,15.30
2018-06-17T19:06:00.669Z,15.30
2018-06-17T19:08:33.949Z,15.30
2018-06-17T19:11:09.224Z,15.40
2018-06-17T19:13:42.516Z,15.40
2018-06-17T19:16:16.608Z,15.50
2018-06-17T19:21:13.964Z,15.60
2018-06-17T19:26:14.192Z,15.90
2018-06-17T19:28:42.789Z,16.00
2018-06-17T19:31:10.905Z,16.00
2018-06-17T19:33:38.481Z,16.00
2018-06-17T19:36:09.917Z,16.10
2018-06-17T19:38:37.520Z,16.10
2018-06-17T19:41:05.137Z,16.10
2018-06-17T19:43:32.826Z,16.20
2018-06-17T19:46:02.836Z,16.30
2018-06-17T19:48:30.445Z,16.30
2018-06-17T19:51:03.688Z,16.40
2018-06-17T19:53:36.937Z,16.40
2018-06-17T19:56:12.821Z,16.40
2018-06-17T19:58:46.045Z,16.40
2018-06-17T20:01:14.312Z,16.40
2018-06-17T20:03:45.966Z,16.50
2018-06-17T20:06:13.624Z,16.50
2018-06-17T20:11:14.580Z,16.50
2018-06-17T20:13:45.893Z,16.60
2018-06-17T20:16:15.645Z,16.50
2018-06-17T20:18:45.714Z,16.60
2018-06-17T20:23:41.299Z,16.30
2018-06-17T20:26:11.897Z,16.50
2018-06-17T20:28:39.478Z,16.50
2018-06-17T20:31:07.092Z,16.40
2018-06-17T20:33:40.464Z,16.30
2018-06-17T20:36:13.899Z,16.30
2018-06-17T20:38:47.204Z,16.20
2018-06-17T20:41:20.511Z,16.20
2018-06-17T20:43:49.828Z,16.20
2018-06-17T20:46:17.677Z,16.20
2018-06-17T20:48:45.668Z,16.20
2018-06-17T20:51:13.268Z,16.20
2018-06-17T20:53:40.867Z,16.30
2018-06-17T20:56:08.580Z,16.30
2018-06-17T20:58:36.156Z,16.30
2018-06-17T21:01:03.732Z,16.20
2018-06-17T21:03:31.324Z,16.30
2018-06-17T21:05:58.888Z,16.10
2018-06-17T21:08:30.733Z,16.00
2018-06-17T21:10:58.317Z,16.10
2018-06-17T21:13:25.972Z,16.10
2018-06-17T21:15:56.388Z,16.10
2018-06-17T21:18:32.581Z,16.10
2018-06-17T21:21:05.916Z,16.10
2018-06-17T21:23:39.244Z,16.10
2018-06-17T21:26:12.592Z,16.10
2018-06-17T21:28:40.201Z,16.10
2018-06-17T21:33:43.213Z,16.10
2018-06-17T21:36:12.743Z,16.20
2018-06-17T21:38:44.403Z,16.20
2018-06-17T21:41:15.492Z,16.30
2018-06-17T21:43:54.183Z,16.30
2018-06-17T21:46:31.309Z,16.20
2018-06-17T21:48:58.904Z,16.10
2018-06-17T21:51:26.456Z,15.90
2018-06-17T21:53:56.257Z,15.70
2018-06-17T21:56:26.096Z,15.70
2018-06-17T21:58:53.737Z,15.70
2018-06-17T22:01:21.358Z,15.70
2018-06-17T22:03:51.080Z,15.70
2018-06-17T22:06:24.424Z,15.80
2018-06-17T22:09:00.159Z,15.80
2018-06-17T22:11:33.544Z,15.90
2018-06-17T22:14:08.029Z,16.10
2018-06-17T22:16:43.188Z,16.20
2018-06-17T22:19:12.965Z,16.10
2018-06-17T22:21:44.421Z,16.00
2018-06-17T22:24:14.240Z,15.70
2018-06-17T22:26:41.879Z,15.70
2018-06-17T22:29:09.469Z,15.70
2018-06-17T22:31:37.100Z,15.70
2018-06-17T22:34:04.944Z,15.70
2018-06-17T22:36:32.518Z,15.60
2018-06-17T22:39:00.095Z,15.70
2018-06-17T22:41:33.372Z,15.80
2018-06-17T22:44:00.928Z,15.90
2018-06-17T22:46:28.506Z,15.80
2018-06-17T22:48:57.072Z,15.80
2018-06-17T22:51:25.119Z,15.70
2018-06-17T22:54:04.112Z,15.70
2018-06-17T22:56:38.136Z,15.70
2018-06-17T22:59:11.536Z,15.70
2018-06-17T23:04:17.984Z,15.60
2018-06-17T23:06:51.353Z,15.50
2018-06-17T23:09:24.663Z,15.50
2018-06-17T23:14:19.719Z,15.40
2018-06-17T23:16:47.292Z,15.50
2018-06-17T23:19:14.942Z,15.50
2018-06-17T23:21:42.492Z,15.50
2018-06-17T23:24:10.080Z,15.40
2018-06-17T23:26:37.656Z,15.50
2018-06-17T23:29:05.456Z,15.50
2018-06-17T23:31:33.077Z,15.50
2018-06-17T23:34:00.700Z,15.50
2018-06-17T23:36:28.328Z,15.60
2018-06-17T23:38:55.933Z,15.60
2018-06-17T23:41:24.528Z,15.50
2018-06-17T23:43:52.129Z,15.50
2018-06-17T23:46:25.692Z,15.40
2018-06-17T23:48:59.028Z,15.40
2018-06-17T23:51:32.299Z,15.30
2018-06-17T23:54:05.501Z,15.20
2018-06-17T23:56:33.164Z,15.20
2018-06-17T23:59:01.725Z,15.20
