createdAt,value
2018-09-01T00:00:57.553Z,5.73
2018-09-01T00:03:25.962Z,4.50
2018-09-01T00:05:54.342Z,4.60
2018-09-01T00:08:23.321Z,3.90
2018-09-01T00:10:51.825Z,3.87
2018-09-01T00:13:20.222Z,4.40
2018-09-01T00:15:48.609Z,5.07
2018-09-01T00:18:17.011Z,4.77
2018-09-01T00:20:45.545Z,4.30
2018-09-01T00:23:13.937Z,4.80
2018-09-01T00:25:42.269Z,4.17
2018-09-01T00:28:10.624Z,5.47
2018-09-01T00:30:39.819Z,4.47
2018-09-01T00:33:08.221Z,4.37
2018-09-01T00:35:37.137Z,4.03
2018-09-01T00:38:10.957Z,4.07
2018-09-01T00:40:39.430Z,4.00
2018-09-01T00:43:07.842Z,5.07
2018-09-01T00:45:36.373Z,5.40
2018-09-01T00:48:04.739Z,5.47
2018-09-01T00:50:33.302Z,5.57
2018-09-01T00:53:01.689Z,7.93
2018-09-01T00:55:31.653Z,5.87
2018-09-01T00:58:00.185Z,4.17
2018-09-01T01:00:28.560Z,4.50
2018-09-01T01:02:57.014Z,9.70
2018-09-01T01:05:25.418Z,6.60
2018-09-01T01:07:53.826Z,4.77
2018-09-01T01:10:22.207Z,4.30
2018-09-01T01:12:50.622Z,6.23
2018-09-01T01:15:19.350Z,5.03
2018-09-01T01:17:47.747Z,7.67
2018-09-01T01:20:16.198Z,5.17
2018-09-01T01:22:44.619Z,7.40
2018-09-01T01:25:13.098Z,5.00
2018-09-01T01:27:41.493Z,5.87
2018-09-01T01:30:09.849Z,4.60
2018-09-01T01:32:38.376Z,6.87
2018-09-01T01:35:06.883Z,4.57
2018-09-01T01:37:36.276Z,4.07
2018-09-01T01:40:05.223Z,3.93
2018-09-01T01:42:34.606Z,5.77
2018-09-01T01:45:03.113Z,3.53
2018-09-01T01:47:31.508Z,5.17
2018-09-01T01:50:00.017Z,4.50
2018-09-01T01:52:28.548Z,5.07
2018-09-01T01:54:57.073Z,4.63
2018-09-01T01:57:25.468Z,4.83
2018-09-01T01:59:53.870Z,6.03
2018-09-01T02:02:22.295Z,6.33
2018-09-01T02:04:50.670Z,3.90
2018-09-01T02:07:19.089Z,3.40
2018-09-01T02:09:47.466Z,4.23
2018-09-01T02:12:15.848Z,4.53
2018-09-01T02:14:44.334Z,5.20
2018-09-01T02:17:12.697Z,5.63
2018-09-01T02:19:41.093Z,5.73
2018-09-01T02:22:09.497Z,4.90
2018-09-01T02:24:37.862Z,5.93
2018-09-01T02:27:06.228Z,3.93
2018-09-01T02:29:34.606Z,3.50
2018-09-01T02:32:03.815Z,4.30
2018-09-01T02:34:32.273Z,5.33
2018-09-01T02:37:00.667Z,4.73
2018-09-01T02:39:29.046Z,4.40
2018-09-01T02:41:57.417Z,6.00
2018-09-01T02:44:25.805Z,5.57
2018-09-01T02:46:54.218Z,4.53
2018-09-01T02:49:23.109Z,3.67
2018-09-01T02:51:51.509Z,5.67
2018-09-01T02:54:19.910Z,4.03
2018-09-01T02:56:48.277Z,4.93
2018-09-01T02:59:16.765Z,5.80
2018-09-01T03:01:45.197Z,5.40
2018-09-01T03:04:13.570Z,6.07
2018-09-01T03:06:59.778Z,4.50
2018-09-01T03:09:28.204Z,4.83
2018-09-01T03:11:57.846Z,4.20
2018-09-01T03:14:27.074Z,3.90
2018-09-01T03:16:56.293Z,6.57
2018-09-01T03:19:25.362Z,4.67
2018-09-01T03:21:53.949Z,6.30
2018-09-01T03:24:22.332Z,4.43
2018-09-01T03:26:51.326Z,4.60
2018-09-01T03:29:19.727Z,4.73
2018-09-01T03:31:48.113Z,5.60
2018-09-01T03:34:16.545Z,6.67
2018-09-01T03:36:44.913Z,4.93
2018-09-01T03:39:13.337Z,4.40
2018-09-01T03:41:41.814Z,5.87
2018-09-01T03:44:10.190Z,5.20
2018-09-01T03:46:38.666Z,6.47
2018-09-01T03:49:08.429Z,6.87
2018-09-01T03:51:36.792Z,5.87
2018-09-01T03:54:05.461Z,4.97
2018-09-01T03:56:33.878Z,5.33
2018-09-01T03:59:02.354Z,5.17
2018-09-01T04:01:30.742Z,4.10
2018-09-01T04:03:59.833Z,5.60
2018-09-01T04:06:28.268Z,4.10
2018-09-01T04:08:56.621Z,4.13
2018-09-01T04:11:25.010Z,4.33
2018-09-01T04:13:53.387Z,6.50
2018-09-01T04:16:21.739Z,4.10
2018-09-01T04:18:50.113Z,4.37
2018-09-01T04:21:18.495Z,5.77
2018-09-01T04:23:47.577Z,5.17
2018-09-01T04:26:15.936Z,4.80
2018-09-01T04:28:44.286Z,6.37
2018-09-01T04:31:12.713Z,4.30
2018-09-01T04:33:41.085Z,7.97
2018-09-01T04:36:09.448Z,5.83
2018-09-01T04:38:37.822Z,4.40
2018-09-01T04:41:06.208Z,4.63
2018-09-01T04:43:34.658Z,4.60
2018-09-01T04:46:03.099Z,5.23
2018-09-01T04:48:31.452Z,4.40
2018-09-01T04:50:59.818Z,5.50
2018-09-01T04:53:28.257Z,4.30
2018-09-01T04:55:56.671Z,4.63
2018-09-01T04:58:25.081Z,5.47
2018-09-01T05:00:53.582Z,4.37
2018-09-01T05:03:21.914Z,4.20
2018-09-01T05:05:50.308Z,5.23
2018-09-01T05:08:18.820Z,4.73
2018-09-01T05:10:47.208Z,5.97
2018-09-01T05:13:15.597Z,6.13
2018-09-01T05:15:43.998Z,4.70
2018-09-01T05:18:12.360Z,5.47
2018-09-01T05:20:40.790Z,4.17
2018-09-01T05:23:09.303Z,5.90
2018-09-01T05:25:37.765Z,4.40
2018-09-01T05:28:06.133Z,5.70
2018-09-01T05:30:34.609Z,8.77
2018-09-01T05:33:03.017Z,4.43
2018-09-01T05:35:31.430Z,7.27
2018-09-01T05:37:59.766Z,4.77
2018-09-01T05:40:28.157Z,4.50
2018-09-01T05:42:56.590Z,8.87
2018-09-01T05:45:25.031Z,7.50
2018-09-01T05:47:53.388Z,4.50
2018-09-01T05:50:21.850Z,4.23
2018-09-01T05:52:50.313Z,4.00
2018-09-01T05:55:18.675Z,4.60
2018-09-01T05:57:47.074Z,6.53
2018-09-01T06:00:19.957Z,4.40
2018-09-01T06:02:49.445Z,4.93
2018-09-01T06:05:17.798Z,7.87
2018-09-01T06:07:46.529Z,4.50
2018-09-01T06:10:15.323Z,4.83
2018-09-01T06:12:44.130Z,5.53
2018-09-01T06:15:12.580Z,4.80
2018-09-01T06:17:41.035Z,4.60
2018-09-01T06:20:09.618Z,6.13
2018-09-01T06:22:38.279Z,6.40
2018-09-01T06:25:06.915Z,4.83
2018-09-01T06:27:40.714Z,8.63
2018-09-01T06:30:14.153Z,6.13
2018-09-01T06:32:42.593Z,9.40
2018-09-01T06:35:12.061Z,10.97
2018-09-01T06:37:40.486Z,10.20
2018-09-01T06:40:09.503Z,9.47
2018-09-01T06:42:37.875Z,8.47
2018-09-01T06:45:07.245Z,10.67
2018-09-01T06:47:35.626Z,9.27
2018-09-01T06:50:04.554Z,8.33
2018-09-01T06:52:34.538Z,8.30
2018-09-01T06:55:02.947Z,8.33
2018-09-01T06:57:31.321Z,10.77
2018-09-01T06:59:59.688Z,11.07
2018-09-01T07:02:28.089Z,11.00
2018-09-01T07:04:56.604Z,10.03
2018-09-01T07:07:25.045Z,10.87
2018-09-01T07:09:53.474Z,9.23
2018-09-01T07:12:21.929Z,6.80
2018-09-01T07:14:50.272Z,7.90
2018-09-01T07:17:18.704Z,9.50
2018-09-01T07:19:47.133Z,10.83
2018-09-01T07:22:15.637Z,8.10
2018-09-01T07:24:44.046Z,9.50
2018-09-01T07:27:12.448Z,10.53
2018-09-01T07:29:40.877Z,6.87
2018-09-01T07:32:09.234Z,6.13
2018-09-01T07:34:37.647Z,8.80
2018-09-01T07:37:06.063Z,10.47
2018-09-01T07:39:35.078Z,7.07
2018-09-01T07:42:03.653Z,8.90
2018-09-01T07:44:32.089Z,10.83
2018-09-01T07:47:00.437Z,10.13
2018-09-01T07:49:28.869Z,9.87
2018-09-01T07:51:57.266Z,8.77
2018-09-01T07:54:25.796Z,10.97
2018-09-01T07:56:54.279Z,11.37
2018-09-01T07:59:22.792Z,9.23
2018-09-01T08:01:51.289Z,9.43
2018-09-01T08:04:19.737Z,14.10
2018-09-01T08:06:48.134Z,11.43
2018-09-01T08:09:16.509Z,11.33
2018-09-01T08:11:44.902Z,7.80
2018-09-01T08:14:13.376Z,10.43
2018-09-01T08:16:41.742Z,8.97
2018-09-01T08:19:10.196Z,10.50
2018-09-01T08:21:38.646Z,8.70
2018-09-01T08:24:07.070Z,9.20
2018-09-01T08:26:36.841Z,11.57
2018-09-01T08:29:05.368Z,7.60
2018-09-01T08:31:33.730Z,11.60
2018-09-01T08:34:02.260Z,10.30
2018-09-01T08:36:30.757Z,7.07
2018-09-01T08:38:59.289Z,7.40
2018-09-01T08:41:27.988Z,8.97
2018-09-01T08:43:56.365Z,8.67
2018-09-01T08:46:24.754Z,6.47
2018-09-01T08:48:53.198Z,7.60
2018-09-01T08:51:21.631Z,8.27
2018-09-01T08:53:50.097Z,9.47
2018-09-01T08:56:18.490Z,6.43
2018-09-01T08:58:46.888Z,7.87
2018-09-01T09:01:15.304Z,8.53
2018-09-01T09:03:43.701Z,6.60
2018-09-01T09:06:12.119Z,5.03
2018-09-01T09:08:40.513Z,6.53
2018-09-01T09:11:09.243Z,7.67
2018-09-01T09:13:37.612Z,9.90
2018-09-01T09:16:06.047Z,3.73
2018-09-01T09:18:34.634Z,4.23
2018-09-01T09:21:03.058Z,6.27
2018-09-01T09:23:31.502Z,6.37
2018-09-01T09:25:59.887Z,5.30
2018-09-01T09:28:28.253Z,4.53
2018-09-01T09:30:56.650Z,5.47
2018-09-01T09:33:25.053Z,5.83
2018-09-01T09:35:53.477Z,5.67
2018-09-01T09:38:21.946Z,3.93
2018-09-01T09:40:50.466Z,3.90
2018-09-01T09:43:19.191Z,5.70
2018-09-01T09:45:47.614Z,5.77
2018-09-01T09:48:16.024Z,5.80
2018-09-01T09:50:44.691Z,5.70
2018-09-01T09:53:13.109Z,5.93
2018-09-01T09:55:41.566Z,5.70
2018-09-01T09:58:09.970Z,4.73
2018-09-01T10:00:45.711Z,3.50
2018-09-01T10:03:22.248Z,5.53
2018-09-01T10:05:50.674Z,5.83
2018-09-01T10:08:19.054Z,3.37
2018-09-01T10:10:47.450Z,4.00
2018-09-01T10:13:15.864Z,2.80
2018-09-01T10:15:44.260Z,4.17
2018-09-01T10:18:12.709Z,4.70
2018-09-01T10:20:41.222Z,4.40
2018-09-01T10:23:09.709Z,2.63
2018-09-01T10:25:38.074Z,4.07
2018-09-01T10:28:06.561Z,3.87
2018-09-01T10:30:36.395Z,3.57
2018-09-01T10:33:04.838Z,4.83
2018-09-01T10:35:33.941Z,3.98
2018-09-01T10:38:02.362Z,3.00
2018-09-01T10:40:30.787Z,4.97
2018-09-01T10:42:59.204Z,4.10
2018-09-01T10:45:27.582Z,6.77
2018-09-01T10:47:55.985Z,5.57
2018-09-01T10:50:24.465Z,3.37
2018-09-01T10:52:52.926Z,4.17
2018-09-01T10:55:21.306Z,4.13
2018-09-01T10:57:49.709Z,4.37
2018-09-01T11:00:20.038Z,3.77
2018-09-01T11:02:49.849Z,6.07
2018-09-01T11:05:18.340Z,5.13
2018-09-01T11:07:46.843Z,3.53
2018-09-01T11:10:15.317Z,3.27
2018-09-01T11:12:43.731Z,3.60
2018-09-01T11:15:12.110Z,4.33
2018-09-01T11:17:40.571Z,4.00
2018-09-01T11:20:09.152Z,6.53
2018-09-01T11:22:37.847Z,3.67
2018-09-01T11:25:06.282Z,2.80
2018-09-01T11:27:34.742Z,4.17
2018-09-01T11:30:03.117Z,2.77
2018-09-01T11:32:31.518Z,3.20
2018-09-01T11:34:59.871Z,3.70
2018-09-01T11:37:28.284Z,2.50
2018-09-01T11:39:56.697Z,4.37
2018-09-01T11:42:26.044Z,5.23
2018-09-01T11:44:54.437Z,3.37
2018-09-01T11:47:22.791Z,3.47
2018-09-01T11:49:51.226Z,5.83
2018-09-01T11:52:19.641Z,5.63
2018-09-01T11:54:48.088Z,5.40
2018-09-01T11:57:16.592Z,6.03
2018-09-01T11:59:44.962Z,3.10
2018-09-01T12:02:13.441Z,6.30
2018-09-01T12:04:41.813Z,3.10
2018-09-01T12:07:10.197Z,4.90
2018-09-01T12:09:38.549Z,3.53
2018-09-01T12:12:07.072Z,4.33
2018-09-01T12:14:35.488Z,4.23
2018-09-01T12:17:03.856Z,4.20
2018-09-01T12:19:32.592Z,3.67
2018-09-01T12:22:01.009Z,2.87
2018-09-01T12:24:29.417Z,2.83
2018-09-01T12:26:58.718Z,2.53
2018-09-01T12:29:27.109Z,5.03
2018-09-01T12:31:55.573Z,3.50
2018-09-01T12:34:23.948Z,5.10
2018-09-01T12:36:52.328Z,5.77
2018-09-01T12:39:20.757Z,6.07
2018-09-01T12:41:49.141Z,4.00
2018-09-01T12:44:18.009Z,3.03
2018-09-01T12:46:46.448Z,4.73
2018-09-01T12:49:14.808Z,3.93
2018-09-01T12:51:43.294Z,2.63
2018-09-01T12:54:11.636Z,3.63
2018-09-01T12:56:40.049Z,3.73
2018-09-01T12:59:08.490Z,3.00
2018-09-01T13:01:36.961Z,3.10
2018-09-01T13:04:05.494Z,3.23
2018-09-01T13:06:33.914Z,2.90
2018-09-01T13:09:02.391Z,4.03
2018-09-01T13:11:31.614Z,1.80
2018-09-01T13:14:00.030Z,1.80
2018-09-01T13:16:28.433Z,3.10
2018-09-01T13:18:56.832Z,5.47
2018-09-01T13:21:29.739Z,3.23
2018-09-01T13:23:58.126Z,3.30
2018-09-01T13:26:28.649Z,2.50
2018-09-01T13:28:57.088Z,5.50
2018-09-01T13:31:25.526Z,4.67
2018-09-01T13:33:53.926Z,2.13
2018-09-01T13:36:23.017Z,3.50
2018-09-01T13:38:55.649Z,3.47
2018-09-01T13:41:26.917Z,1.73
2018-09-01T13:43:55.331Z,3.33
2018-09-01T13:46:23.761Z,3.33
2018-09-01T13:48:52.189Z,2.40
2018-09-01T13:51:20.541Z,4.00
2018-09-01T13:53:48.973Z,5.00
2018-09-01T13:56:24.032Z,2.77
2018-09-01T13:58:52.514Z,2.93
2018-09-01T14:01:21.634Z,2.73
2018-09-01T14:03:50.051Z,2.57
2018-09-01T14:06:18.471Z,6.93
2018-09-01T14:08:46.946Z,2.33
2018-09-01T14:11:16.370Z,4.67
2018-09-01T14:13:44.725Z,3.70
2018-09-01T14:16:13.306Z,3.43
2018-09-01T14:18:41.726Z,3.83
2018-09-01T14:21:10.260Z,3.90
2018-09-01T14:23:38.577Z,2.20
2018-09-01T14:26:07.075Z,3.47
2018-09-01T14:28:35.483Z,3.13
2018-09-01T14:31:07.732Z,3.93
2018-09-01T14:33:36.825Z,3.77
2018-09-01T14:36:05.240Z,3.80
2018-09-01T14:38:33.946Z,2.90
2018-09-01T14:41:02.283Z,4.43
2018-09-01T14:43:30.685Z,4.73
2018-09-01T14:45:59.100Z,2.80
2018-09-01T14:48:27.603Z,3.27
2018-09-01T14:50:55.883Z,2.60
2018-09-01T14:53:24.467Z,4.33
2018-09-01T14:55:52.818Z,3.17
2018-09-01T14:58:21.225Z,3.93
2018-09-01T15:00:49.593Z,5.63
2018-09-01T15:03:17.970Z,2.67
2018-09-01T15:05:46.357Z,3.50
2018-09-01T15:08:14.744Z,3.10
2018-09-01T15:10:43.205Z,2.57
2018-09-01T15:13:11.593Z,3.07
2018-09-01T15:15:39.961Z,3.43
2018-09-01T15:18:08.400Z,6.70
2018-09-01T15:20:36.773Z,8.00
2018-09-01T15:23:05.118Z,6.00
2018-09-01T15:25:33.527Z,3.33
2018-09-01T15:28:01.926Z,4.00
2018-09-01T15:30:30.339Z,3.40
2018-09-01T15:32:58.700Z,3.43
2018-09-01T15:35:27.235Z,4.47
2018-09-01T15:37:55.608Z,5.50
2018-09-01T15:40:24.013Z,4.27
2018-09-01T15:42:52.415Z,4.97
2018-09-01T15:45:20.834Z,4.53
2018-09-01T15:47:49.200Z,3.70
2018-09-01T15:50:17.608Z,3.90
2018-09-01T15:52:45.993Z,5.80
2018-09-01T15:55:15.131Z,3.70
2018-09-01T15:57:43.606Z,3.87
2018-09-01T16:00:12.002Z,2.53
2018-09-01T16:02:40.411Z,2.60
2018-09-01T16:05:08.817Z,3.93
2018-09-01T16:07:38.150Z,8.87
2018-09-01T16:10:06.735Z,8.40
2018-09-01T16:12:35.185Z,4.10
2018-09-01T16:15:03.599Z,4.83
2018-09-01T16:17:32.057Z,2.43
2018-09-01T16:20:00.397Z,3.27
2018-09-01T16:22:28.761Z,2.80
2018-09-01T16:24:57.225Z,4.33
2018-09-01T16:27:25.662Z,4.57
2018-09-01T16:29:54.041Z,3.93
2018-09-01T16:32:22.792Z,2.47
2018-09-01T16:34:51.173Z,3.13
2018-09-01T16:37:19.670Z,3.60
2018-09-01T16:39:48.034Z,2.70
2018-09-01T16:42:16.400Z,3.20
2018-09-01T16:44:44.758Z,3.07
2018-09-01T16:47:13.157Z,5.03
2018-09-01T16:49:41.634Z,4.80
2018-09-01T16:52:10.089Z,4.70
2018-09-01T16:54:38.447Z,4.63
2018-09-01T16:57:06.960Z,3.77
2018-09-01T16:59:35.313Z,4.80
2018-09-01T17:02:03.717Z,3.17
2018-09-01T17:04:32.078Z,4.03
2018-09-01T17:07:00.494Z,3.10
2018-09-01T17:09:28.956Z,3.10
2018-09-01T17:11:57.762Z,4.90
2018-09-01T17:14:26.145Z,4.00
2018-09-01T17:16:54.489Z,3.07
2018-09-01T17:19:22.896Z,2.93
2018-09-01T17:21:51.301Z,4.73
2018-09-01T17:24:19.697Z,3.13
2018-09-01T17:26:48.201Z,2.80
2018-09-01T17:29:16.625Z,3.33
2018-09-01T17:31:44.983Z,3.30
2018-09-01T17:34:13.364Z,4.50
2018-09-01T17:36:41.813Z,6.37
2018-09-01T17:39:11.638Z,5.67
2018-09-01T17:41:40.323Z,6.90
2018-09-01T17:44:08.623Z,5.13
2018-09-01T17:46:37.049Z,2.83
2018-09-01T17:49:05.545Z,5.10
2018-09-01T17:51:33.882Z,4.97
2018-09-01T17:54:02.458Z,3.87
2018-09-01T17:56:30.821Z,6.00
2018-09-01T17:58:59.190Z,4.40
2018-09-01T18:01:28.172Z,2.57
2018-09-01T18:03:56.769Z,3.37
2018-09-01T18:06:25.366Z,3.27
2018-09-01T18:08:53.805Z,2.03
2018-09-01T18:11:22.210Z,5.20
2018-09-01T18:13:50.635Z,2.50
2018-09-01T18:16:19.074Z,2.90
2018-09-01T18:18:47.510Z,6.20
2018-09-01T18:21:16.050Z,8.93
2018-09-01T18:23:44.499Z,3.27
2018-09-01T18:26:13.001Z,5.07
2018-09-01T18:28:41.487Z,3.40
2018-09-01T18:31:09.900Z,4.80
2018-09-01T18:33:38.266Z,3.97
2018-09-01T18:36:06.665Z,3.97
2018-09-01T18:38:35.159Z,2.83
2018-09-01T18:41:03.564Z,3.77
2018-09-01T18:43:31.922Z,4.97
2018-09-01T18:46:00.264Z,3.13
2018-09-01T18:48:28.618Z,3.60
2018-09-01T18:50:57.182Z,3.07
2018-09-01T18:53:25.714Z,3.00
2018-09-01T18:55:54.161Z,2.77
2018-09-01T18:58:22.528Z,3.53
2018-09-01T19:00:55.373Z,3.03
2018-09-01T19:03:24.537Z,4.53
2018-09-01T19:05:53.198Z,5.70
2018-09-01T19:08:21.589Z,3.30
2018-09-01T19:10:49.949Z,2.03
2018-09-01T19:13:18.364Z,4.83
2018-09-01T19:15:46.746Z,2.97
2018-09-01T19:18:15.208Z,4.10
2018-09-01T19:20:43.642Z,3.47
2018-09-01T19:23:12.044Z,3.53
2018-09-01T19:25:40.403Z,5.00
2018-09-01T19:28:09.465Z,3.37
2018-09-01T19:30:37.872Z,5.83
2018-09-01T19:33:06.274Z,5.00
2018-09-01T19:35:35.581Z,4.87
2018-09-01T19:38:04.499Z,2.97
2018-09-01T19:40:33.561Z,2.87
2018-09-01T19:43:02.000Z,5.53
2018-09-01T19:45:30.526Z,3.47
2018-09-01T19:48:06.161Z,4.30
2018-09-01T19:50:35.516Z,4.63
2018-09-01T19:53:04.280Z,4.33
2018-09-01T19:55:32.840Z,4.53
2018-09-01T19:58:06.136Z,4.67
2018-09-01T20:00:34.790Z,3.47
2018-09-01T20:03:03.745Z,4.77
2018-09-01T20:05:32.593Z,4.43
2018-09-01T20:08:00.954Z,4.60
2018-09-01T20:10:29.399Z,4.97
2018-09-01T20:12:57.941Z,4.80
2018-09-01T20:15:33.225Z,4.50
2018-09-01T20:18:03.073Z,4.93
2018-09-01T20:20:31.573Z,8.53
2018-09-01T20:23:00.694Z,8.53
2018-09-01T20:25:29.914Z,5.37
2018-09-01T20:27:58.321Z,5.40
2018-09-01T20:30:26.670Z,4.53
2018-09-01T20:32:55.856Z,4.67
2018-09-01T20:35:29.721Z,7.00
2018-09-01T20:37:58.223Z,7.20
2018-09-01T20:40:33.318Z,5.43
2018-09-01T20:43:02.477Z,4.97
2018-09-01T20:45:30.838Z,5.23
2018-09-01T20:47:59.642Z,4.80
2018-09-01T20:50:32.109Z,5.93
2018-09-01T20:53:11.882Z,6.30
2018-09-01T20:55:40.478Z,5.40
2018-09-01T20:58:09.769Z,4.97
2018-09-01T21:00:38.387Z,5.33
2018-09-01T21:03:06.839Z,5.03
2018-09-01T21:05:37.821Z,4.37
2018-09-01T21:08:06.217Z,5.20
2018-09-01T21:10:34.842Z,4.33
2018-09-01T21:13:03.209Z,5.23
2018-09-01T21:15:31.629Z,4.47
2018-09-01T21:18:00.074Z,5.83
2018-09-01T21:20:28.413Z,5.50
2018-09-01T21:22:56.793Z,4.63
2018-09-01T21:25:25.183Z,5.07
2018-09-01T21:27:53.684Z,6.20
2018-09-01T21:30:22.895Z,6.93
2018-09-01T21:32:51.945Z,5.33
2018-09-01T21:35:20.397Z,5.30
2018-09-01T21:37:49.165Z,6.07
2018-09-01T21:40:17.569Z,4.83
2018-09-01T21:42:45.972Z,6.63
2018-09-01T21:45:14.345Z,4.03
2018-09-01T21:47:42.859Z,5.10
2018-09-01T21:50:11.293Z,5.27
2018-09-01T21:52:39.713Z,5.10
2018-09-01T21:55:08.129Z,5.57
2018-09-01T21:57:37.477Z,6.97
2018-09-01T22:00:06.921Z,6.60
2018-09-01T22:02:35.865Z,5.95
2018-09-01T22:05:09.902Z,5.73
2018-09-01T22:07:38.298Z,7.37
2018-09-01T22:10:06.807Z,4.70
2018-09-01T22:12:35.089Z,6.13
2018-09-01T22:15:03.505Z,5.83
2018-09-01T22:17:32.237Z,6.10
2018-09-01T22:20:00.629Z,5.00
2018-09-01T22:22:29.022Z,5.50
2018-09-01T22:24:57.363Z,8.13
2018-09-01T22:27:25.787Z,6.33
2018-09-01T22:29:54.154Z,5.73
2018-09-01T22:32:22.495Z,5.60
2018-09-01T22:34:51.591Z,7.10
2018-09-01T22:37:19.929Z,7.07
2018-09-01T22:39:48.274Z,6.23
2018-09-01T22:42:16.698Z,4.60
2018-09-01T22:44:45.088Z,7.77
2018-09-01T22:47:17.495Z,6.83
2018-09-01T22:49:45.969Z,6.80
2018-09-01T22:52:14.401Z,7.60
2018-09-01T22:54:42.757Z,5.40
2018-09-01T22:57:11.197Z,5.97
2018-09-01T22:59:39.569Z,5.63
2018-09-01T23:02:07.934Z,6.97
2018-09-01T23:04:36.342Z,6.27
2018-09-01T23:07:04.682Z,6.00
2018-09-01T23:09:33.053Z,7.53
2018-09-01T23:12:01.438Z,9.73
2018-09-01T23:14:29.809Z,7.70
2018-09-01T23:16:58.197Z,6.87
2018-09-01T23:19:26.561Z,5.70
2018-09-01T23:21:54.964Z,5.50
2018-09-01T23:24:23.359Z,7.10
2018-09-01T23:26:51.945Z,6.20
2018-09-01T23:29:20.422Z,7.47
2018-09-01T23:31:48.850Z,8.17
2018-09-01T23:34:18.313Z,7.57
2018-09-01T23:36:46.743Z,5.33
2018-09-01T23:39:15.139Z,6.03
2018-09-01T23:41:43.602Z,5.87
2018-09-01T23:44:11.982Z,8.97
2018-09-01T23:46:40.361Z,7.90
2018-09-01T23:49:08.697Z,4.27
2018-09-01T23:51:37.082Z,5.33
2018-09-01T23:54:05.591Z,5.93
2018-09-01T23:56:34.059Z,6.83
2018-09-01T23:59:02.465Z,6.03
