createdAt,value
2019-05-01T00:02:05.788Z,102138.23
2019-05-01T00:04:53.816Z,102139.45
2019-05-01T00:07:32.830Z,102132.69
2019-05-01T00:10:03.152Z,102135.86
2019-05-01T00:12:34.186Z,102133.93
2019-05-01T00:15:04.540Z,102130.32
2019-05-01T00:17:34.693Z,102133.70
2019-05-01T00:20:06.813Z,102130.34
2019-05-01T00:22:37.316Z,102128.64
2019-05-01T00:25:07.611Z,102129.58
2019-05-01T00:27:38.233Z,102126.53
2019-05-01T00:30:10.225Z,102120.12
2019-05-01T00:32:40.769Z,102121.50
2019-05-01T00:35:10.983Z,102121.74
2019-05-01T00:37:41.259Z,102113.95
2019-05-01T00:40:12.251Z,102115.43
2019-05-01T00:42:42.436Z,102108.54
2019-05-01T00:45:13.536Z,102107.06
2019-05-01T00:47:45.035Z,102106.66
2019-05-01T00:50:15.363Z,102104.06
2019-05-01T00:52:45.871Z,102100.39
2019-05-01T00:55:38.466Z,102094.54
2019-05-01T00:58:17.630Z,102095.23
2019-05-01T01:01:18.206Z,102090.94
2019-05-01T01:03:48.296Z,102084.65
2019-05-01T01:06:18.500Z,102093.35
2019-05-01T01:08:48.663Z,102086.05
2019-05-01T01:11:18.960Z,102086.09
2019-05-01T01:13:49.287Z,102077.47
2019-05-01T01:16:19.804Z,102078.91
2019-05-01T01:18:49.805Z,102081.39
2019-05-01T01:21:22.431Z,102078.21
2019-05-01T01:23:54.809Z,102076.66
2019-05-01T01:26:25.051Z,102077.47
2019-05-01T01:28:55.063Z,102079.28
2019-05-01T01:31:27.680Z,102079.91
2019-05-01T01:33:57.960Z,102066.25
2019-05-01T01:36:29.287Z,102062.47
2019-05-01T01:38:59.488Z,102062.40
2019-05-01T01:41:31.312Z,102063.61
2019-05-01T01:44:09.379Z,102056.87
2019-05-01T01:46:40.162Z,102056.98
2019-05-01T01:49:11.561Z,102053.80
2019-05-01T01:51:41.699Z,102055.39
2019-05-01T01:54:11.867Z,102046.91
2019-05-01T01:56:41.842Z,102045.62
2019-05-01T01:59:15.038Z,102046.87
2019-05-01T02:02:04.499Z,102046.25
2019-05-01T02:05:05.807Z,102040.98
2019-05-01T02:07:36.059Z,102044.55
2019-05-01T02:10:07.312Z,102039.28
2019-05-01T02:12:38.501Z,102035.80
2019-05-01T02:15:08.566Z,102036.70
2019-05-01T02:17:40.742Z,102031.13
2019-05-01T02:20:12.195Z,102030.66
2019-05-01T02:22:43.195Z,102029.25
2019-05-01T02:25:14.110Z,102031.88
2019-05-01T02:28:02.543Z,102024.84
2019-05-01T02:30:34.637Z,102021.84
2019-05-01T02:33:04.773Z,102027.59
2019-05-01T02:35:36.834Z,102020.80
2019-05-01T02:38:07.694Z,102014.89
2019-05-01T02:40:51.247Z,102015.91
2019-05-01T02:43:22.312Z,102018.18
2019-05-01T02:45:57.258Z,102012.84
2019-05-01T02:48:28.490Z,102016.73
2019-05-01T02:51:01.654Z,102015.55
2019-05-01T02:53:32.347Z,102017.52
2019-05-01T02:56:23.978Z,102013.25
2019-05-01T02:58:55.806Z,102015.81
2019-05-01T03:01:26.571Z,102008.22
2019-05-01T03:03:57.649Z,102011.08
2019-05-01T03:06:29.215Z,102011.92
2019-05-01T03:09:00.879Z,102012.98
2019-05-01T03:11:32.882Z,102016.63
2019-05-01T03:14:03.527Z,102013.06
2019-05-01T03:16:34.471Z,102013.44
2019-05-01T03:19:06.952Z,102012.58
2019-05-01T03:21:42.610Z,102007.35
2019-05-01T03:24:20.541Z,102005.02
2019-05-01T03:26:50.865Z,102009.56
2019-05-01T03:29:21.867Z,102007.44
2019-05-01T03:32:14.440Z,102007.33
2019-05-01T03:34:23.849Z,102004.41
2019-05-01T03:36:53.792Z,101998.97
2019-05-01T03:39:24.348Z,101998.06
2019-05-01T03:41:56.736Z,101992.07
2019-05-01T03:44:26.997Z,102001.45
2019-05-01T03:46:57.341Z,101994.33
2019-05-01T03:49:27.599Z,101994.61
2019-05-01T03:51:58.929Z,101995.02
2019-05-01T03:54:30.223Z,101994.96
2019-05-01T03:57:00.611Z,101989.44
2019-05-01T03:59:31.316Z,101986.65
2019-05-01T04:02:13.536Z,101986.53
2019-05-01T04:04:43.792Z,101988.84
2019-05-01T04:07:13.788Z,101989.59
2019-05-01T04:09:44.789Z,101984.48
2019-05-01T04:12:14.885Z,101983.64
2019-05-01T04:14:45.640Z,101982.94
2019-05-01T04:17:22.156Z,101983.05
2019-05-01T04:19:52.318Z,101987.78
2019-05-01T04:22:23.604Z,101977.28
2019-05-01T04:24:55.830Z,101978.83
2019-05-01T04:27:31.435Z,101983.27
2019-05-01T04:30:09.351Z,101978.83
2019-05-01T04:32:51.888Z,101986.45
2019-05-01T04:35:20.845Z,101987.55
2019-05-01T04:37:51.438Z,101984.38
2019-05-01T04:40:21.831Z,101989.75
2019-05-01T04:42:53.894Z,101984.70
2019-05-01T04:45:24.999Z,101983.95
2019-05-01T04:47:55.461Z,101988.47
2019-05-01T04:50:25.515Z,101987.48
2019-05-01T04:52:56.002Z,101985.84
2019-05-01T04:55:26.137Z,101984.14
2019-05-01T04:57:58.941Z,101984.00
2019-05-01T05:00:30.323Z,101984.44
2019-05-01T05:03:05.683Z,101986.80
2019-05-01T05:05:36.537Z,101989.70
2019-05-01T05:08:08.584Z,101984.26
2019-05-01T05:10:38.831Z,101985.78
2019-05-01T05:14:05.619Z,101987.00
2019-05-01T05:17:24.401Z,101986.11
2019-05-01T05:20:23.749Z,101991.11
2019-05-01T05:23:57.506Z,101986.22
2019-05-01T05:27:29.259Z,101987.44
2019-05-01T05:30:33.151Z,101986.14
2019-05-01T05:34:05.804Z,101989.44
2019-05-01T05:44:13.270Z,101991.17
2019-05-01T05:52:04.036Z,101979.77
2019-05-01T05:56:17.424Z,101984.77
2019-05-01T05:59:31.989Z,101984.81
2019-05-01T06:02:42.951Z,101989.34
2019-05-01T06:06:15.236Z,101993.09
2019-05-01T06:13:09.853Z,101984.05
2019-05-01T06:17:15.021Z,101985.37
2019-05-01T06:24:42.357Z,101979.50
2019-05-01T06:36:01.490Z,101972.73
2019-05-01T06:39:51.369Z,101970.58
2019-05-01T06:42:22.039Z,101965.89
2019-05-01T06:48:34.361Z,101966.14
2019-05-01T06:51:55.221Z,101976.63
2019-05-01T06:54:37.972Z,101974.30
2019-05-01T06:57:38.561Z,101979.79
2019-05-01T07:00:26.416Z,101974.66
2019-05-01T07:03:22.616Z,101974.75
2019-05-01T07:05:58.594Z,101978.64
2019-05-01T07:08:29.448Z,101974.02
2019-05-01T07:11:00.488Z,101971.16
2019-05-01T07:13:35.553Z,101980.02
2019-05-01T07:16:04.338Z,101975.26
2019-05-01T07:18:38.974Z,101975.13
2019-05-01T07:21:08.933Z,101978.00
2019-05-01T07:23:40.505Z,101974.08
2019-05-01T07:26:13.722Z,101976.17
2019-05-01T07:28:44.183Z,101975.95
2019-05-01T07:31:15.420Z,101971.50
2019-05-01T07:33:51.094Z,101970.85
2019-05-01T07:36:18.832Z,101964.25
2019-05-01T07:38:48.952Z,101965.55
2019-05-01T07:41:21.084Z,101962.33
2019-05-01T07:44:04.192Z,101968.38
2019-05-01T07:46:48.792Z,101966.02
2019-05-01T07:49:26.087Z,101965.05
2019-05-01T07:51:55.962Z,101971.12
2019-05-01T07:54:26.063Z,101973.53
2019-05-01T07:56:58.631Z,101971.11
2019-05-01T07:59:28.770Z,101967.88
2019-05-01T08:02:02.498Z,101974.80
2019-05-01T08:04:36.553Z,101966.71
2019-05-01T08:07:04.203Z,101962.53
2019-05-01T08:09:35.106Z,101961.91
2019-05-01T08:12:05.286Z,101967.48
2019-05-01T08:14:36.068Z,101966.50
2019-05-01T08:17:06.028Z,101962.92
2019-05-01T08:19:56.403Z,101962.75
2019-05-01T08:22:32.191Z,101964.81
2019-05-01T08:25:02.798Z,101965.50
2019-05-01T08:27:56.340Z,101956.27
2019-05-01T08:30:40.769Z,101973.18
2019-05-01T08:33:31.914Z,101968.53
2019-05-01T08:36:01.900Z,101966.08
2019-05-01T08:38:34.215Z,101966.52
2019-05-01T08:41:04.181Z,101957.36
2019-05-01T08:43:35.532Z,101973.60
2019-05-01T08:46:27.763Z,101967.55
2019-05-01T08:49:11.428Z,101967.36
2019-05-01T08:51:40.885Z,101958.41
2019-05-01T08:54:10.926Z,101959.84
2019-05-01T08:56:43.699Z,101961.91
2019-05-01T08:59:13.429Z,101967.03
2019-05-01T09:01:45.796Z,101963.78
2019-05-01T09:04:15.127Z,101968.91
2019-05-01T09:06:45.232Z,101965.59
2019-05-01T09:09:18.108Z,101968.46
2019-05-01T09:11:48.099Z,101966.25
2019-05-01T09:14:18.094Z,101958.13
2019-05-01T09:16:48.074Z,101965.44
2019-05-01T09:19:18.057Z,101963.72
2019-05-01T09:21:49.026Z,101961.41
2019-05-01T09:24:23.153Z,101968.11
2019-05-01T09:27:08.314Z,101961.66
2019-05-01T09:29:59.013Z,101964.31
2019-05-01T09:32:37.032Z,101962.92
2019-05-01T09:35:32.816Z,101959.48
2019-05-01T09:38:32.735Z,101966.69
2019-05-01T09:41:09.067Z,101966.16
2019-05-01T09:44:10.662Z,101967.43
2019-05-01T09:46:50.404Z,101969.52
2019-05-01T09:49:36.830Z,101967.30
2019-05-01T09:52:55.193Z,101969.63
2019-05-01T09:55:55.338Z,101968.61
2019-05-01T09:58:40.925Z,101967.43
2019-05-01T10:01:24.607Z,101965.66
2019-05-01T10:04:07.916Z,101961.56
2019-05-01T10:06:42.157Z,101956.63
2019-05-01T10:09:16.768Z,101955.01
2019-05-01T10:11:45.608Z,101952.77
2019-05-01T10:14:15.685Z,101950.86
2019-05-01T10:16:45.982Z,101944.52
2019-05-01T10:19:17.262Z,101944.01
2019-05-01T10:21:47.392Z,101944.72
2019-05-01T10:24:17.678Z,101948.33
2019-05-01T10:26:49.683Z,101934.72
2019-05-01T10:29:49.171Z,101933.77
2019-05-01T10:32:23.846Z,101929.65
2019-05-01T10:35:14.314Z,101931.45
2019-05-01T10:37:42.320Z,101934.82
2019-05-01T10:40:12.612Z,101927.50
2019-05-01T10:42:42.935Z,101930.85
2019-05-01T10:45:13.422Z,101932.97
2019-05-01T10:47:43.530Z,101937.20
2019-05-01T10:50:14.273Z,101931.16
2019-05-01T10:52:44.232Z,101924.70
2019-05-01T10:55:15.549Z,101922.22
2019-05-01T10:57:45.794Z,101926.59
2019-05-01T11:00:16.186Z,101919.52
2019-05-01T11:02:46.430Z,101909.00
2019-05-01T11:05:16.618Z,101912.16
2019-05-01T11:07:46.768Z,101909.03
2019-05-01T11:10:18.556Z,101909.67
2019-05-01T11:12:48.793Z,101908.16
2019-05-01T11:15:19.080Z,101907.27
2019-05-01T11:17:49.381Z,101909.33
2019-05-01T11:20:19.690Z,101900.14
2019-05-01T11:22:50.101Z,101896.44
2019-05-01T11:25:20.584Z,101894.48
2019-05-01T11:27:57.307Z,101894.98
2019-05-01T11:30:27.721Z,101888.33
2019-05-01T11:33:07.045Z,101888.23
2019-05-01T11:36:09.327Z,101881.64
2019-05-01T11:38:52.472Z,101886.30
2019-05-01T11:41:33.534Z,101895.31
2019-05-01T11:44:03.965Z,101887.03
2019-05-01T11:46:39.318Z,101884.63
2019-05-01T11:49:13.579Z,101888.77
2019-05-01T11:51:48.355Z,101884.40
2019-05-01T11:54:19.586Z,101888.17
2019-05-01T11:56:50.023Z,101889.55
2019-05-01T11:59:55.777Z,101882.00
2019-05-01T12:02:29.846Z,101881.31
2019-05-01T12:05:00.337Z,101874.30
2019-05-01T12:07:31.110Z,101877.38
2019-05-01T12:10:02.211Z,101876.89
2019-05-01T12:12:34.834Z,101876.37
2019-05-01T12:15:07.438Z,101876.25
2019-05-01T12:17:43.242Z,101874.95
2019-05-01T12:20:15.023Z,101871.88
2019-05-01T12:22:51.358Z,101871.54
2019-05-01T12:25:20.948Z,101873.94
2019-05-01T12:27:51.758Z,101872.61
2019-05-01T12:30:21.739Z,101870.89
2019-05-01T12:32:51.737Z,101874.50
2019-05-01T12:35:23.368Z,101871.88
2019-05-01T12:37:55.630Z,101869.28
2019-05-01T12:40:25.611Z,101868.37
2019-05-01T12:42:55.586Z,101864.86
2019-05-01T12:45:26.567Z,101865.82
2019-05-01T12:47:58.544Z,101863.55
2019-05-01T12:50:28.625Z,101861.05
2019-05-01T12:53:32.944Z,101860.03
2019-05-01T12:56:27.622Z,101861.36
2019-05-01T12:58:57.607Z,101857.69
2019-05-01T13:01:27.651Z,101859.02
2019-05-01T13:03:57.649Z,101858.73
2019-05-01T13:06:27.617Z,101850.45
2019-05-01T13:08:57.659Z,101856.13
2019-05-01T13:11:27.603Z,101860.44
2019-05-01T13:13:58.928Z,101859.80
2019-05-01T13:16:28.873Z,101860.16
2019-05-01T13:18:58.863Z,101850.35
2019-05-01T13:21:28.994Z,101853.95
2019-05-01T13:23:59.016Z,101851.42
2019-05-01T13:26:43.293Z,101848.94
2019-05-01T13:29:19.780Z,101838.98
2019-05-01T13:32:07.193Z,101837.57
2019-05-01T13:34:37.233Z,101838.67
2019-05-01T13:37:07.378Z,101834.13
2019-05-01T13:39:38.097Z,101827.31
2019-05-01T13:42:09.065Z,101831.30
2019-05-01T13:44:39.393Z,101830.66
2019-05-01T13:47:09.887Z,101825.45
2019-05-01T13:49:39.911Z,101815.02
2019-05-01T13:52:09.912Z,101817.43
2019-05-01T13:54:39.846Z,101824.37
2019-05-01T13:57:09.929Z,101819.41
2019-05-01T13:59:39.922Z,101811.62
2019-05-01T14:02:10.397Z,101811.27
2019-05-01T14:04:40.448Z,101802.81
2019-05-01T14:07:16.743Z,101802.00
2019-05-01T14:09:42.264Z,101793.05
2019-05-01T14:12:12.275Z,101795.17
2019-05-01T14:14:43.809Z,101795.47
2019-05-01T14:17:13.747Z,101796.47
2019-05-01T14:19:47.251Z,101786.66
2019-05-01T14:22:54.385Z,101784.61
2019-05-01T14:25:24.337Z,101787.41
2019-05-01T14:27:54.302Z,101788.56
2019-05-01T14:30:25.255Z,101784.95
2019-05-01T14:32:55.271Z,101779.56
2019-05-01T14:35:25.305Z,101771.33
2019-05-01T14:37:55.892Z,101775.70
2019-05-01T14:40:25.995Z,101774.52
2019-05-01T14:42:56.058Z,101781.89
2019-05-01T14:45:26.103Z,101771.64
2019-05-01T14:47:56.136Z,101768.63
2019-05-01T14:51:01.740Z,101768.91
2019-05-01T14:53:33.264Z,101766.44
2019-05-01T14:56:03.384Z,101758.27
2019-05-01T14:58:33.348Z,101766.30
2019-05-01T15:01:03.382Z,101763.65
2019-05-01T15:03:33.385Z,101765.29
2019-05-01T15:06:04.566Z,101764.80
2019-05-01T15:08:34.544Z,101760.76
2019-05-01T15:11:05.698Z,101755.94
2019-05-01T15:13:44.608Z,101754.56
2019-05-01T15:16:20.694Z,101746.88
2019-05-01T15:19:15.672Z,101742.64
2019-05-01T15:21:45.832Z,101744.80
2019-05-01T15:24:19.725Z,101751.50
2019-05-01T15:26:50.569Z,101741.84
2019-05-01T15:29:20.578Z,101740.24
2019-05-01T15:31:50.671Z,101733.47
2019-05-01T15:34:20.699Z,101736.32
2019-05-01T15:37:00.547Z,101733.91
2019-05-01T15:40:29.728Z,101731.36
2019-05-01T15:43:23.962Z,101723.91
2019-05-01T15:45:53.915Z,101727.59
2019-05-01T15:48:23.974Z,101728.84
2019-05-01T15:50:56.860Z,101726.69
2019-05-01T15:53:26.958Z,101726.11
2019-05-01T15:55:57.381Z,101723.56
2019-05-01T15:58:27.564Z,101723.56
2019-05-01T16:00:58.881Z,101719.78
2019-05-01T16:03:28.951Z,101725.52
2019-05-01T16:05:59.045Z,101729.67
2019-05-01T16:08:29.096Z,101721.16
2019-05-01T16:11:11.525Z,101718.15
2019-05-01T16:13:41.524Z,101724.12
2019-05-01T16:16:11.983Z,101719.91
2019-05-01T16:18:43.092Z,101715.66
2019-05-01T16:21:13.097Z,101711.30
2019-05-01T16:23:43.104Z,101708.33
2019-05-01T16:26:13.864Z,101702.31
2019-05-01T16:28:43.840Z,101700.30
2019-05-01T16:31:13.938Z,101703.27
2019-05-01T16:33:43.913Z,101706.34
2019-05-01T16:36:15.627Z,101704.97
2019-05-01T16:38:57.296Z,101696.14
2019-05-01T16:41:28.258Z,101697.95
2019-05-01T16:43:58.331Z,101698.20
2019-05-01T16:46:28.390Z,101693.19
2019-05-01T16:48:58.394Z,101698.90
2019-05-01T16:51:28.498Z,101692.94
2019-05-01T16:53:58.544Z,101693.83
2019-05-01T16:56:28.618Z,101684.98
2019-05-01T16:58:58.628Z,101684.97
2019-05-01T17:02:04.105Z,101687.09
2019-05-01T17:04:51.754Z,101685.77
2019-05-01T17:07:40.753Z,101684.62
2019-05-01T17:10:25.462Z,101690.66
2019-05-01T17:12:56.369Z,101676.58
2019-05-01T17:15:30.617Z,101676.77
2019-05-01T17:18:00.800Z,101672.59
2019-05-01T17:20:30.890Z,101667.83
2019-05-01T17:23:01.040Z,101671.75
2019-05-01T17:25:31.124Z,101672.16
2019-05-01T17:28:02.763Z,101666.00
2019-05-01T17:30:41.090Z,101665.58
2019-05-01T17:33:20.148Z,101664.40
2019-05-01T17:35:44.462Z,101659.80
2019-05-01T17:38:14.474Z,101657.52
2019-05-01T17:40:47.343Z,101656.62
2019-05-01T17:43:17.929Z,101655.28
2019-05-01T17:45:48.024Z,101664.36
2019-05-01T17:48:18.029Z,101663.33
2019-05-01T17:50:48.082Z,101657.99
2019-05-01T17:53:18.142Z,101656.58
2019-05-01T17:55:48.208Z,101651.69
2019-05-01T17:58:18.223Z,101651.45
2019-05-01T18:01:01.662Z,101653.13
2019-05-01T18:03:49.402Z,101646.87
2019-05-01T18:06:22.575Z,101651.18
2019-05-01T18:09:02.948Z,101645.12
2019-05-01T18:11:24.442Z,101642.85
2019-05-01T18:13:54.505Z,101649.51
2019-05-01T18:16:24.529Z,101646.77
2019-05-01T18:18:54.539Z,101643.38
2019-05-01T18:21:24.710Z,101637.00
2019-05-01T18:24:26.146Z,101640.28
2019-05-01T18:27:20.515Z,101633.03
2019-05-01T18:29:55.862Z,101630.07
2019-05-01T18:32:36.163Z,101636.70
2019-05-01T18:35:08.929Z,101627.67
2019-05-01T18:37:56.268Z,101628.91
2019-05-01T18:40:34.007Z,101626.56
2019-05-01T18:43:04.623Z,101621.78
2019-05-01T18:45:49.493Z,101624.36
2019-05-01T18:48:19.877Z,101624.30
2019-05-01T18:50:55.073Z,101625.16
2019-05-01T18:53:23.458Z,101627.91
2019-05-01T18:56:05.179Z,101626.59
2019-05-01T18:58:33.272Z,101627.09
2019-05-01T19:01:09.170Z,101622.61
2019-05-01T19:03:42.203Z,101624.51
2019-05-01T19:06:40.639Z,101621.34
2019-05-01T19:09:14.864Z,101622.57
2019-05-01T19:11:43.267Z,101615.55
2019-05-01T19:14:28.654Z,101618.56
2019-05-01T19:17:07.396Z,101603.95
2019-05-01T19:19:44.499Z,101609.91
2019-05-01T19:22:18.014Z,101611.86
2019-05-01T19:24:51.670Z,101608.25
2019-05-01T19:27:31.655Z,101605.82
2019-05-01T19:30:09.736Z,101604.23
2019-05-01T19:32:40.203Z,101598.59
2019-05-01T19:35:13.279Z,101599.00
2019-05-01T19:37:44.371Z,101600.32
2019-05-01T19:40:18.368Z,101602.14
2019-05-01T19:42:49.242Z,101603.03
2019-05-01T19:45:23.001Z,101601.81
2019-05-01T19:47:58.440Z,101599.09
2019-05-01T19:50:32.212Z,101598.21
2019-05-01T19:53:10.020Z,101596.37
2019-05-01T19:55:44.871Z,101595.80
2019-05-01T19:58:15.167Z,101597.48
2019-05-01T20:01:13.520Z,101594.75
2019-05-01T20:03:45.314Z,101591.20
2019-05-01T20:06:18.540Z,101593.86
2019-05-01T20:08:48.961Z,101590.66
2019-05-01T20:11:19.045Z,101587.28
2019-05-01T20:13:49.181Z,101591.22
2019-05-01T20:16:20.471Z,101586.78
2019-05-01T20:18:50.410Z,101585.11
2019-05-01T20:21:20.485Z,101586.70
2019-05-01T20:23:50.553Z,101581.70
2019-05-01T20:26:20.523Z,101578.41
2019-05-01T20:28:50.556Z,101577.86
2019-05-01T20:31:22.853Z,101574.22
2019-05-01T20:33:52.365Z,101578.72
2019-05-01T20:36:22.399Z,101570.51
2019-05-01T20:38:52.426Z,101567.62
2019-05-01T20:41:22.545Z,101568.75
2019-05-01T20:43:52.689Z,101565.34
2019-05-01T20:46:26.023Z,101571.28
2019-05-01T20:49:00.946Z,101564.39
2019-05-01T20:51:28.424Z,101568.11
2019-05-01T20:53:58.509Z,101554.48
2019-05-01T20:56:52.331Z,101556.66
2019-05-01T20:59:22.438Z,101553.83
2019-05-01T21:01:52.507Z,101554.81
2019-05-01T21:04:50.926Z,101548.70
2019-05-01T21:07:32.437Z,101546.02
2019-05-01T21:10:02.899Z,101543.14
2019-05-01T21:12:34.577Z,101539.69
2019-05-01T21:15:05.160Z,101545.16
2019-05-01T21:17:35.152Z,101541.10
2019-05-01T21:20:05.705Z,101537.90
2019-05-01T21:22:35.735Z,101528.42
2019-05-01T21:25:05.920Z,101537.42
2019-05-01T21:27:37.703Z,101531.53
2019-05-01T21:30:08.843Z,101526.39
2019-05-01T21:32:38.930Z,101525.25
2019-05-01T21:35:09.035Z,101525.84
2019-05-01T21:37:40.404Z,101517.55
2019-05-01T21:40:12.875Z,101518.02
2019-05-01T21:42:47.369Z,101509.08
2019-05-01T21:45:17.496Z,101515.11
2019-05-01T21:47:47.706Z,101520.63
2019-05-01T21:50:21.999Z,101522.79
2019-05-01T21:52:49.546Z,101513.22
2019-05-01T21:55:19.608Z,101511.85
2019-05-01T21:57:50.210Z,101513.16
2019-05-01T22:00:24.928Z,101502.28
2019-05-01T22:02:55.238Z,101507.05
2019-05-01T22:05:25.337Z,101505.02
2019-05-01T22:07:58.801Z,101508.04
2019-05-01T22:10:28.447Z,101503.38
2019-05-01T22:12:58.900Z,101504.03
2019-05-01T22:15:34.561Z,101502.03
2019-05-01T22:18:15.404Z,101505.05
2019-05-01T22:20:50.541Z,101497.20
2019-05-01T22:23:23.257Z,101489.63
2019-05-01T22:25:57.566Z,101489.73
2019-05-01T22:28:33.320Z,101494.58
2019-05-01T22:31:23.431Z,101488.42
2019-05-01T22:34:01.445Z,101488.11
2019-05-01T22:36:31.475Z,101487.25
2019-05-01T22:39:02.282Z,101484.89
2019-05-01T22:41:34.905Z,101485.83
2019-05-01T22:44:05.006Z,101487.66
2019-05-01T22:46:39.043Z,101479.88
2019-05-01T22:49:06.801Z,101474.13
2019-05-01T22:51:36.723Z,101476.12
2019-05-01T22:54:07.799Z,101471.05
2019-05-01T22:56:37.776Z,101463.09
2019-05-01T22:59:07.915Z,101457.30
2019-05-01T23:01:38.012Z,101461.48
2019-05-01T23:04:12.166Z,101464.22
2019-05-01T23:06:41.735Z,101460.28
2019-05-01T23:09:13.666Z,101455.72
2019-05-01T23:11:45.582Z,101455.63
2019-05-01T23:14:17.447Z,101455.20
2019-05-01T23:17:09.402Z,101452.00
2019-05-01T23:19:39.681Z,101447.98
2019-05-01T23:22:10.263Z,101436.24
2019-05-01T23:24:40.341Z,101437.36
2019-05-01T23:27:10.347Z,101440.91
2019-05-01T23:29:40.341Z,101437.87
2019-05-01T23:32:10.404Z,101445.81
2019-05-01T23:34:40.345Z,101440.05
2019-05-01T23:37:10.349Z,101438.67
2019-05-01T23:39:42.141Z,101441.88
2019-05-01T23:42:12.196Z,101437.86
2019-05-01T23:44:42.941Z,101435.81
2019-05-01T23:47:15.256Z,101432.78
2019-05-01T23:49:47.679Z,101431.92
2019-05-01T23:52:18.224Z,101430.86
2019-05-01T23:54:48.205Z,101428.52
2019-05-01T23:57:18.886Z,101425.14
2019-05-01T23:59:50.046Z,101429.24
