createdAt,value
2019-02-15T00:00:33.372Z,101480.03
2019-02-15T00:02:59.646Z,101476.26
2019-02-15T00:05:25.561Z,101487.05
2019-02-15T00:07:51.518Z,101488.25
2019-02-15T00:10:19.399Z,101489.48
2019-02-15T00:12:45.391Z,101492.57
2019-02-15T00:15:11.452Z,101494.13
2019-02-15T00:17:51.356Z,101489.99
2019-02-15T00:20:28.252Z,101492.98
2019-02-15T00:22:54.162Z,101495.91
2019-02-15T00:25:20.047Z,101492.68
2019-02-15T00:27:45.997Z,101487.16
2019-02-15T00:30:12.114Z,101494.19
2019-02-15T00:32:38.191Z,101493.45
2019-02-15T00:35:04.274Z,101490.13
2019-02-15T00:37:30.412Z,101492.14
2019-02-15T00:39:56.308Z,101485.89
2019-02-15T00:42:22.388Z,101495.88
2019-02-15T00:44:48.254Z,101492.60
2019-02-15T00:47:19.119Z,101493.52
2019-02-15T00:49:45.714Z,101486.63
2019-02-15T00:52:13.721Z,101488.82
2019-02-15T00:54:41.668Z,101491.22
2019-02-15T00:57:09.596Z,101480.41
2019-02-15T00:59:37.481Z,101480.41
2019-02-15T01:02:11.741Z,101488.71
2019-02-15T01:04:42.412Z,101474.98
2019-02-15T01:07:16.021Z,101483.36
2019-02-15T01:09:43.818Z,101484.08
2019-02-15T01:12:11.754Z,101482.58
2019-02-15T01:14:37.697Z,101482.58
2019-02-15T01:17:04.355Z,101473.22
2019-02-15T01:19:30.459Z,101481.32
2019-02-15T01:21:56.422Z,101472.30
2019-02-15T01:24:22.631Z,101467.07
2019-02-15T01:26:50.641Z,101464.26
2019-02-15T01:29:30.487Z,101468.19
2019-02-15T01:32:10.271Z,101468.34
2019-02-15T01:34:55.081Z,101468.34
2019-02-15T01:37:25.618Z,101466.20
2019-02-15T01:40:05.354Z,101454.34
2019-02-15T01:42:42.038Z,101462.34
2019-02-15T01:45:12.764Z,101462.34
2019-02-15T01:47:40.220Z,101448.52
2019-02-15T01:50:06.957Z,101448.52
2019-02-15T01:52:32.933Z,101441.66
2019-02-15T01:54:58.983Z,101438.63
2019-02-15T01:57:24.934Z,101430.11
2019-02-15T01:59:50.807Z,101430.11
2019-02-15T02:02:17.006Z,101423.13
2019-02-15T02:04:42.882Z,101416.44
2019-02-15T02:07:08.852Z,101405.98
2019-02-15T02:09:34.905Z,101422.53
2019-02-15T02:12:01.000Z,101417.66
2019-02-15T02:14:26.912Z,101419.54
2019-02-15T02:16:53.077Z,101411.34
2019-02-15T02:19:19.079Z,101419.14
2019-02-15T02:21:45.077Z,101402.38
2019-02-15T02:24:11.237Z,101399.31
2019-02-15T02:26:37.207Z,101403.01
2019-02-15T02:29:07.233Z,101403.01
2019-02-15T02:31:33.256Z,101400.12
2019-02-15T02:33:59.228Z,101394.23
2019-02-15T02:36:47.811Z,101384.66
2019-02-15T02:39:13.680Z,101387.72
2019-02-15T02:41:39.608Z,101388.52
2019-02-15T02:44:05.682Z,101391.72
2019-02-15T02:46:31.759Z,101385.33
2019-02-15T02:48:57.749Z,101381.20
2019-02-15T02:51:23.667Z,101378.54
2019-02-15T02:53:49.528Z,101375.30
2019-02-15T02:56:15.544Z,101373.88
2019-02-15T02:58:41.559Z,101374.26
2019-02-15T03:01:07.539Z,101371.78
2019-02-15T03:03:33.531Z,101381.75
2019-02-15T03:05:59.631Z,101383.88
2019-02-15T03:08:25.647Z,101389.64
2019-02-15T03:10:51.647Z,101394.42
2019-02-15T03:13:17.659Z,101392.64
2019-02-15T03:15:43.604Z,101386.31
2019-02-15T03:18:09.687Z,101382.63
2019-02-15T03:20:35.660Z,101380.35
2019-02-15T03:23:01.740Z,101378.13
2019-02-15T03:25:27.627Z,101378.00
2019-02-15T03:27:53.652Z,101374.08
2019-02-15T03:30:19.553Z,101367.02
2019-02-15T03:32:45.556Z,101384.12
2019-02-15T03:35:11.558Z,101388.48
2019-02-15T03:37:39.514Z,101388.02
2019-02-15T03:40:08.993Z,101383.02
2019-02-15T03:42:34.983Z,101376.20
2019-02-15T03:45:00.972Z,101376.20
2019-02-15T03:47:26.979Z,101385.97
2019-02-15T03:49:53.120Z,101375.55
2019-02-15T03:52:19.003Z,101384.36
2019-02-15T03:54:45.132Z,101384.36
2019-02-15T03:57:11.163Z,101381.80
2019-02-15T03:59:37.356Z,101385.97
2019-02-15T04:02:03.616Z,101385.97
2019-02-15T04:04:29.506Z,101379.69
2019-02-15T04:06:55.380Z,101379.69
2019-02-15T04:09:21.303Z,101381.50
2019-02-15T04:11:47.383Z,101379.79
2019-02-15T04:14:13.453Z,101370.77
2019-02-15T04:16:39.412Z,101378.97
2019-02-15T04:19:05.377Z,101370.86
2019-02-15T04:21:31.296Z,101380.81
2019-02-15T04:23:57.175Z,101385.03
2019-02-15T04:26:23.042Z,101384.12
2019-02-15T04:28:48.995Z,101379.58
2019-02-15T04:31:18.751Z,101374.41
2019-02-15T04:33:44.949Z,101378.42
2019-02-15T04:36:10.833Z,101371.22
2019-02-15T04:38:36.712Z,101364.52
2019-02-15T04:41:02.800Z,101370.59
2019-02-15T04:43:28.773Z,101379.51
2019-02-15T04:45:54.851Z,101375.14
2019-02-15T04:48:20.957Z,101376.37
2019-02-15T04:50:46.869Z,101365.72
2019-02-15T04:53:12.843Z,101365.72
2019-02-15T04:55:38.722Z,101368.55
2019-02-15T04:58:04.669Z,101373.19
2019-02-15T05:00:30.686Z,101370.61
2019-02-15T05:02:56.602Z,101372.00
2019-02-15T05:05:22.532Z,101372.00
2019-02-15T05:07:48.527Z,101377.75
2019-02-15T05:10:14.505Z,101372.91
2019-02-15T05:12:40.380Z,101378.38
2019-02-15T05:15:07.238Z,101371.44
2019-02-15T05:17:33.110Z,101378.06
2019-02-15T05:19:58.988Z,101380.84
2019-02-15T05:22:25.024Z,101380.84
2019-02-15T05:24:50.937Z,101386.31
2019-02-15T05:27:16.784Z,101386.31
2019-02-15T05:29:42.831Z,101391.43
2019-02-15T05:32:12.324Z,101389.13
2019-02-15T05:34:38.295Z,101379.97
2019-02-15T05:37:04.221Z,101386.91
2019-02-15T05:39:30.098Z,101390.99
2019-02-15T05:41:56.085Z,101378.02
2019-02-15T05:44:22.080Z,101400.69
2019-02-15T05:46:47.976Z,101404.16
2019-02-15T05:49:13.837Z,101405.23
2019-02-15T05:51:39.846Z,101398.55
2019-02-15T05:54:05.733Z,101389.06
2019-02-15T05:56:31.612Z,101388.23
2019-02-15T05:58:57.525Z,101388.38
2019-02-15T06:01:25.006Z,101387.72
2019-02-15T06:03:50.979Z,101378.52
2019-02-15T06:06:16.917Z,101378.78
2019-02-15T06:08:42.905Z,101388.36
2019-02-15T06:11:08.921Z,101394.20
2019-02-15T06:13:35.045Z,101398.66
2019-02-15T06:16:01.110Z,101393.73
2019-02-15T06:18:27.357Z,101403.41
2019-02-15T06:20:53.471Z,101403.41
2019-02-15T06:23:19.350Z,101398.48
2019-02-15T06:25:45.272Z,101398.48
2019-02-15T06:28:11.147Z,101402.27
2019-02-15T06:30:37.114Z,101409.31
2019-02-15T06:33:06.340Z,101413.85
2019-02-15T06:35:33.113Z,101419.52
2019-02-15T06:37:59.078Z,101418.17
2019-02-15T06:40:25.888Z,101425.90
2019-02-15T06:42:51.850Z,101431.17
2019-02-15T06:45:24.204Z,101432.97
2019-02-15T06:47:45.673Z,101434.27
2019-02-15T06:50:11.817Z,101439.20
2019-02-15T06:52:37.682Z,101442.12
2019-02-15T06:55:04.844Z,101446.75
2019-02-15T06:57:30.776Z,101438.94
2019-02-15T07:00:15.185Z,101432.83
2019-02-15T07:02:49.080Z,101437.28
2019-02-15T07:05:19.860Z,101433.63
2019-02-15T07:07:45.783Z,101434.54
2019-02-15T07:10:11.728Z,101434.54
2019-02-15T07:12:37.700Z,101432.04
2019-02-15T07:15:04.879Z,101435.48
2019-02-15T07:17:31.014Z,101435.48
2019-02-15T07:19:56.905Z,101435.09
2019-02-15T07:22:22.784Z,101438.27
2019-02-15T07:24:48.732Z,101446.59
2019-02-15T07:27:14.737Z,101439.72
2019-02-15T07:29:40.718Z,101435.02
2019-02-15T07:32:06.616Z,101435.02
2019-02-15T07:34:36.527Z,101439.32
2019-02-15T07:37:02.451Z,101432.45
2019-02-15T07:39:28.303Z,101432.45
2019-02-15T07:41:54.259Z,101431.36
2019-02-15T07:44:20.208Z,101431.30
2019-02-15T07:46:46.105Z,101427.57
2019-02-15T07:49:12.013Z,101429.48
2019-02-15T07:51:37.894Z,101418.80
2019-02-15T07:54:03.850Z,101422.08
2019-02-15T07:56:29.779Z,101421.77
2019-02-15T07:58:55.648Z,101422.33
2019-02-15T08:01:21.619Z,101421.34
2019-02-15T08:03:47.523Z,101420.01
2019-02-15T08:06:13.425Z,101409.25
2019-02-15T08:08:39.316Z,101404.94
2019-02-15T08:11:05.178Z,101406.68
2019-02-15T08:13:31.302Z,101406.75
2019-02-15T08:15:57.425Z,101396.27
2019-02-15T08:18:23.297Z,101396.30
2019-02-15T08:20:49.150Z,101393.86
2019-02-15T08:23:15.066Z,101396.64
2019-02-15T08:25:40.935Z,101401.41
2019-02-15T08:28:06.930Z,101387.86
2019-02-15T08:30:33.066Z,101386.66
2019-02-15T08:32:58.917Z,101387.15
2019-02-15T08:35:28.232Z,101385.89
2019-02-15T08:37:54.297Z,101393.74
2019-02-15T08:40:22.150Z,101386.45
2019-02-15T08:42:48.080Z,101387.80
2019-02-15T08:45:13.962Z,101390.91
2019-02-15T08:47:39.992Z,101399.86
2019-02-15T08:50:08.443Z,101396.34
2019-02-15T08:52:34.308Z,101391.55
2019-02-15T08:55:00.329Z,101390.38
2019-02-15T08:57:26.177Z,101386.50
2019-02-15T08:59:52.048Z,101392.69
2019-02-15T09:02:20.110Z,101399.73
2019-02-15T09:04:46.060Z,101400.19
2019-02-15T09:07:12.166Z,101401.95
2019-02-15T09:09:38.056Z,101398.02
2019-02-15T09:12:03.927Z,101406.40
2019-02-15T09:14:29.817Z,101397.60
2019-02-15T09:16:55.714Z,101396.32
2019-02-15T09:19:21.582Z,101394.97
2019-02-15T09:21:47.472Z,101402.45
2019-02-15T09:24:13.452Z,101396.25
2019-02-15T09:26:39.310Z,101391.88
2019-02-15T09:29:06.470Z,101392.25
2019-02-15T09:31:32.350Z,101394.88
2019-02-15T09:33:58.240Z,101389.13
2019-02-15T09:36:24.673Z,101390.88
2019-02-15T09:38:50.550Z,101378.53
2019-02-15T09:41:16.408Z,101382.87
2019-02-15T09:43:42.513Z,101379.78
2019-02-15T09:46:08.412Z,101380.20
2019-02-15T09:48:34.280Z,101377.09
2019-02-15T09:51:00.199Z,101379.29
2019-02-15T09:53:26.074Z,101373.99
2019-02-15T09:55:51.962Z,101373.91
2019-02-15T09:58:17.890Z,101370.30
2019-02-15T10:00:43.768Z,101372.92
2019-02-15T10:03:09.719Z,101365.40
2019-02-15T10:05:35.736Z,101369.76
2019-02-15T10:08:01.700Z,101372.35
2019-02-15T10:10:27.552Z,101377.98
2019-02-15T10:12:53.471Z,101374.08
2019-02-15T10:15:19.446Z,101379.83
2019-02-15T10:17:45.335Z,101375.73
2019-02-15T10:20:11.269Z,101376.53
2019-02-15T10:22:37.132Z,101376.95
2019-02-15T10:25:05.857Z,101365.43
2019-02-15T10:27:31.714Z,101364.58
2019-02-15T10:29:57.732Z,101366.34
2019-02-15T10:32:24.504Z,101361.81
2019-02-15T10:34:50.403Z,101362.59
2019-02-15T10:37:16.339Z,101365.95
2019-02-15T10:39:42.586Z,101362.74
2019-02-15T10:42:08.437Z,101352.20
2019-02-15T10:44:34.360Z,101351.42
2019-02-15T10:47:00.324Z,101354.55
2019-02-15T10:49:26.192Z,101343.41
2019-02-15T10:51:52.054Z,101338.45
2019-02-15T10:54:17.972Z,101333.92
2019-02-15T10:56:43.854Z,101327.29
2019-02-15T10:59:11.159Z,101324.35
2019-02-15T11:01:37.211Z,101320.39
2019-02-15T11:04:03.180Z,101316.75
2019-02-15T11:06:29.372Z,101315.91
2019-02-15T11:08:55.256Z,101314.92
2019-02-15T11:11:21.130Z,101305.64
2019-02-15T11:13:47.149Z,101297.44
2019-02-15T11:16:13.016Z,101293.59
2019-02-15T11:18:38.989Z,101290.94
2019-02-15T11:21:04.908Z,101286.81
2019-02-15T11:23:30.901Z,101284.13
2019-02-15T11:25:56.890Z,101282.22
2019-02-15T11:28:22.742Z,101279.16
2019-02-15T11:30:48.772Z,101278.34
2019-02-15T11:33:14.645Z,101270.74
2019-02-15T11:35:40.516Z,101265.36
2019-02-15T11:38:06.513Z,101264.92
2019-02-15T11:40:36.590Z,101261.93
2019-02-15T11:43:02.566Z,101264.20
2019-02-15T11:45:28.527Z,101265.03
2019-02-15T11:47:54.435Z,101264.70
2019-02-15T11:50:20.338Z,101257.99
2019-02-15T11:52:46.311Z,101257.41
2019-02-15T11:55:12.424Z,101247.00
2019-02-15T11:57:38.508Z,101249.72
2019-02-15T12:00:14.374Z,101252.80
2019-02-15T12:02:37.108Z,101248.95
2019-02-15T12:05:05.767Z,101248.75
2019-02-15T12:07:31.641Z,101243.47
2019-02-15T12:09:57.561Z,101236.80
2019-02-15T12:12:23.445Z,101236.09
2019-02-15T12:14:49.309Z,101233.00
2019-02-15T12:17:15.366Z,101227.05
2019-02-15T12:19:41.223Z,101228.16
2019-02-15T12:22:07.086Z,101230.52
2019-02-15T12:24:33.256Z,101230.47
2019-02-15T12:26:59.121Z,101233.00
2019-02-15T12:29:25.159Z,101219.58
2019-02-15T12:31:51.225Z,101221.23
2019-02-15T12:34:17.198Z,101213.69
2019-02-15T12:36:43.127Z,101223.91
2019-02-15T12:39:12.724Z,101222.48
2019-02-15T12:41:37.929Z,101214.35
2019-02-15T12:44:03.917Z,101200.73
2019-02-15T12:46:29.842Z,101201.28
2019-02-15T12:48:55.788Z,101186.08
2019-02-15T12:51:21.877Z,101183.48
2019-02-15T12:53:48.058Z,101178.83
2019-02-15T12:56:14.057Z,101183.31
2019-02-15T12:58:39.964Z,101184.83
2019-02-15T13:01:05.941Z,101175.47
2019-02-15T13:03:31.934Z,101165.82
2019-02-15T13:05:57.976Z,101176.98
2019-02-15T13:08:24.002Z,101170.30
2019-02-15T13:10:50.079Z,101172.84
2019-02-15T13:13:15.957Z,101174.84
2019-02-15T13:15:43.936Z,101182.46
2019-02-15T13:18:09.743Z,101181.97
2019-02-15T13:20:35.653Z,101184.30
2019-02-15T13:23:03.422Z,101188.29
2019-02-15T13:25:36.551Z,101190.92
2019-02-15T13:27:57.242Z,101191.30
2019-02-15T13:30:23.211Z,101196.02
2019-02-15T13:32:49.228Z,101198.95
2019-02-15T13:35:18.340Z,101193.58
2019-02-15T13:37:44.345Z,101190.20
2019-02-15T13:40:10.321Z,101184.53
2019-02-15T13:42:36.398Z,101176.36
2019-02-15T13:45:03.861Z,101171.04
2019-02-15T13:47:34.710Z,101153.52
2019-02-15T13:49:57.678Z,101153.30
2019-02-15T13:52:24.489Z,101142.43
2019-02-15T13:54:50.366Z,101136.22
2019-02-15T13:57:16.256Z,101136.31
2019-02-15T13:59:42.131Z,101138.34
2019-02-15T14:02:08.174Z,101136.03
2019-02-15T14:04:34.032Z,101141.77
2019-02-15T14:07:00.052Z,101141.33
2019-02-15T14:09:25.989Z,101141.23
2019-02-15T14:11:51.841Z,101138.08
2019-02-15T14:14:17.885Z,101140.80
2019-02-15T14:16:43.716Z,101136.35
2019-02-15T14:19:09.705Z,101135.63
2019-02-15T14:21:44.085Z,101136.84
2019-02-15T14:24:03.517Z,101144.91
2019-02-15T14:26:29.399Z,101135.09
2019-02-15T14:28:55.541Z,101142.77
2019-02-15T14:31:21.413Z,101140.78
2019-02-15T14:33:47.301Z,101139.56
2019-02-15T14:36:13.215Z,101140.31
2019-02-15T14:38:39.084Z,101138.28
2019-02-15T14:41:05.168Z,101148.89
2019-02-15T14:43:31.357Z,101146.03
2019-02-15T14:45:57.326Z,101146.38
2019-02-15T14:48:23.208Z,101135.98
2019-02-15T14:50:49.226Z,101139.72
2019-02-15T14:53:15.388Z,101134.16
2019-02-15T14:55:41.240Z,101142.37
2019-02-15T14:58:07.246Z,101135.26
2019-02-15T15:00:33.345Z,101138.83
2019-02-15T15:02:59.240Z,101132.41
2019-02-15T15:05:25.261Z,101142.04
2019-02-15T15:07:51.315Z,101140.52
2019-02-15T15:10:17.311Z,101139.84
2019-02-15T15:12:43.191Z,101136.72
2019-02-15T15:15:13.755Z,101128.66
2019-02-15T15:17:39.818Z,101129.38
2019-02-15T15:20:08.383Z,101124.67
2019-02-15T15:22:34.427Z,101127.20
2019-02-15T15:25:00.437Z,101135.09
2019-02-15T15:27:26.388Z,101127.47
2019-02-15T15:29:52.329Z,101118.87
2019-02-15T15:32:18.188Z,101129.05
2019-02-15T15:34:44.162Z,101137.77
2019-02-15T15:37:16.288Z,101141.14
2019-02-15T15:39:37.891Z,101139.91
2019-02-15T15:42:03.879Z,101141.39
2019-02-15T15:44:33.690Z,101137.05
2019-02-15T15:46:59.650Z,101137.16
2019-02-15T15:49:25.503Z,101139.58
2019-02-15T15:51:51.525Z,101135.83
2019-02-15T15:54:17.489Z,101142.84
2019-02-15T15:56:43.358Z,101147.91
2019-02-15T15:59:09.275Z,101151.52
2019-02-15T16:01:35.208Z,101152.98
2019-02-15T16:04:01.243Z,101153.02
2019-02-15T16:06:27.207Z,101149.09
2019-02-15T16:08:53.187Z,101152.89
2019-02-15T16:11:19.074Z,101151.34
2019-02-15T16:13:45.084Z,101161.02
2019-02-15T16:16:11.020Z,101160.42
2019-02-15T16:18:36.874Z,101158.97
2019-02-15T16:21:02.889Z,101165.07
2019-02-15T16:23:28.878Z,101165.10
2019-02-15T16:25:54.969Z,101170.44
2019-02-15T16:28:20.939Z,101175.09
2019-02-15T16:30:46.914Z,101180.09
2019-02-15T16:33:12.907Z,101180.62
2019-02-15T16:35:38.819Z,101185.03
2019-02-15T16:38:04.836Z,101187.85
2019-02-15T16:40:30.816Z,101197.69
2019-02-15T16:42:56.744Z,101196.59
2019-02-15T16:45:23.508Z,101203.73
2019-02-15T16:47:49.650Z,101208.41
2019-02-15T16:50:15.585Z,101214.56
2019-02-15T16:52:41.549Z,101216.46
2019-02-15T16:55:12.663Z,101212.96
2019-02-15T16:57:35.892Z,101225.09
2019-02-15T17:00:02.875Z,101228.02
2019-02-15T17:02:28.760Z,101236.33
2019-02-15T17:04:54.813Z,101237.88
2019-02-15T17:07:20.804Z,101239.89
2019-02-15T17:09:46.777Z,101240.56
2019-02-15T17:12:12.767Z,101244.22
2019-02-15T17:14:38.638Z,101246.70
2019-02-15T17:17:04.609Z,101248.77
2019-02-15T17:19:30.634Z,101254.42
2019-02-15T17:21:56.640Z,101258.61
2019-02-15T17:24:22.501Z,101263.14
2019-02-15T17:26:48.454Z,101268.50
2019-02-15T17:29:14.387Z,101271.27
2019-02-15T17:31:40.299Z,101273.75
2019-02-15T17:34:06.190Z,101275.12
2019-02-15T17:36:32.280Z,101270.31
2019-02-15T17:38:58.228Z,101276.95
2019-02-15T17:41:24.273Z,101277.93
2019-02-15T17:43:50.333Z,101286.03
2019-02-15T17:46:16.277Z,101289.66
2019-02-15T17:48:42.158Z,101290.66
2019-02-15T17:51:08.134Z,101291.67
2019-02-15T17:53:34.113Z,101301.02
2019-02-15T17:56:00.026Z,101301.33
2019-02-15T17:58:26.111Z,101297.09
2019-02-15T18:00:52.008Z,101304.67
2019-02-15T18:03:17.972Z,101302.38
2019-02-15T18:05:43.909Z,101304.23
2019-02-15T18:08:09.946Z,101314.85
2019-02-15T18:10:35.830Z,101314.00
2019-02-15T18:13:01.737Z,101300.77
2019-02-15T18:15:27.906Z,101309.98
2019-02-15T18:17:53.891Z,101305.61
2019-02-15T18:20:20.010Z,101303.83
2019-02-15T18:22:46.044Z,101300.77
2019-02-15T18:25:12.103Z,101305.61
2019-02-15T18:27:38.143Z,101308.29
2019-02-15T18:30:10.588Z,101307.42
2019-02-15T18:32:36.563Z,101308.70
2019-02-15T18:35:02.707Z,101308.30
2019-02-15T18:37:28.597Z,101310.50
2019-02-15T18:39:54.548Z,101309.61
2019-02-15T18:42:23.128Z,101314.89
2019-02-15T18:44:48.999Z,101304.33
2019-02-15T18:47:18.800Z,101307.01
2019-02-15T18:49:44.781Z,101308.33
2019-02-15T18:52:10.652Z,101312.73
2019-02-15T18:54:36.543Z,101315.78
2019-02-15T18:57:02.625Z,101313.59
2019-02-15T18:59:28.596Z,101326.35
2019-02-15T19:01:54.608Z,101326.77
2019-02-15T19:04:20.468Z,101333.34
2019-02-15T19:06:46.576Z,101341.23
2019-02-15T19:09:12.522Z,101342.15
2019-02-15T19:11:38.395Z,101343.92
2019-02-15T19:14:04.473Z,101349.65
2019-02-15T19:16:30.492Z,101350.09
2019-02-15T19:18:56.356Z,101354.91
2019-02-15T19:21:22.256Z,101360.16
2019-02-15T19:23:48.137Z,101359.75
2019-02-15T19:26:14.020Z,101361.92
2019-02-15T19:28:39.878Z,101364.55
2019-02-15T19:31:05.789Z,101369.79
2019-02-15T19:33:31.770Z,101368.95
2019-02-15T19:35:57.740Z,101368.52
2019-02-15T19:38:23.750Z,101367.17
2019-02-15T19:40:50.158Z,101372.44
2019-02-15T19:43:15.989Z,101376.33
2019-02-15T19:45:42.904Z,101367.06
2019-02-15T19:48:09.109Z,101377.55
2019-02-15T19:50:34.956Z,101373.59
2019-02-15T19:53:00.878Z,101370.20
2019-02-15T19:55:26.899Z,101370.55
2019-02-15T19:57:52.867Z,101370.98
2019-02-15T20:00:19.068Z,101371.45
2019-02-15T20:02:44.970Z,101377.98
2019-02-15T20:05:10.932Z,101384.58
2019-02-15T20:07:36.996Z,101380.13
2019-02-15T20:10:06.817Z,101378.79
2019-02-15T20:12:32.833Z,101386.67
2019-02-15T20:14:58.708Z,101376.72
2019-02-15T20:17:24.589Z,101377.62
2019-02-15T20:19:51.155Z,101374.05
2019-02-15T20:22:17.172Z,101375.73
2019-02-15T20:24:43.274Z,101375.80
2019-02-15T20:27:09.224Z,101368.77
2019-02-15T20:29:35.389Z,101370.89
2019-02-15T20:32:01.503Z,101366.06
2019-02-15T20:34:27.995Z,101367.68
2019-02-15T20:36:54.556Z,101361.50
2019-02-15T20:39:21.127Z,101368.06
2019-02-15T20:41:48.221Z,101372.55
2019-02-15T20:44:15.390Z,101369.02
2019-02-15T20:46:42.066Z,101372.57
2019-02-15T20:49:08.561Z,101373.41
2019-02-15T20:51:35.012Z,101370.73
2019-02-15T20:54:01.471Z,101376.89
2019-02-15T20:56:27.822Z,101376.70
2019-02-15T20:58:54.272Z,101380.66
2019-02-15T21:01:20.357Z,101377.39
2019-02-15T21:03:46.299Z,101376.92
2019-02-15T21:06:12.238Z,101375.52
2019-02-15T21:08:38.123Z,101378.05
2019-02-15T21:11:04.101Z,101369.80
2019-02-15T21:13:29.992Z,101380.83
2019-02-15T21:15:55.850Z,101382.97
2019-02-15T21:18:21.740Z,101385.98
2019-02-15T21:20:47.766Z,101392.56
2019-02-15T21:23:13.630Z,101384.67
2019-02-15T21:25:39.492Z,101395.65
2019-02-15T21:28:05.590Z,101374.94
2019-02-15T21:30:31.535Z,101396.45
2019-02-15T21:32:57.455Z,101398.67
2019-02-15T21:35:23.444Z,101404.25
2019-02-15T21:37:50.198Z,101404.25
2019-02-15T21:40:17.047Z,101402.58
2019-02-15T21:42:43.091Z,101399.98
2019-02-15T21:45:09.956Z,101405.22
2019-02-15T21:47:36.048Z,101410.94
2019-02-15T21:50:16.735Z,101406.05
2019-02-15T21:52:43.752Z,101401.56
2019-02-15T21:55:09.949Z,101403.70
2019-02-15T21:57:36.027Z,101401.09
2019-02-15T22:00:04.221Z,101399.73
2019-02-15T22:02:30.202Z,101398.44
2019-02-15T22:04:56.071Z,101405.73
2019-02-15T22:07:22.414Z,101404.03
2019-02-15T22:09:48.416Z,101418.44
2019-02-15T22:12:14.266Z,101414.22
2019-02-15T22:14:40.265Z,101415.48
2019-02-15T22:17:06.153Z,101416.26
2019-02-15T22:19:32.019Z,101412.36
2019-02-15T22:21:57.944Z,101408.37
2019-02-15T22:24:23.822Z,101412.38
2019-02-15T22:26:49.692Z,101417.87
2019-02-15T22:29:15.589Z,101418.84
2019-02-15T22:31:41.469Z,101421.02
2019-02-15T22:34:07.480Z,101421.80
2019-02-15T22:36:33.340Z,101411.61
2019-02-15T22:38:59.234Z,101412.13
2019-02-15T22:41:28.028Z,101418.66
2019-02-15T22:43:53.993Z,101423.81
2019-02-15T22:46:19.859Z,101419.97
2019-02-15T22:48:45.791Z,101426.77
2019-02-15T22:51:15.074Z,101422.45
2019-02-15T22:53:40.969Z,101425.08
2019-02-15T22:56:06.932Z,101432.03
2019-02-15T22:58:32.820Z,101434.16
2019-02-15T23:01:02.818Z,101435.37
2019-02-15T23:03:28.788Z,101450.99
2019-02-15T23:05:55.426Z,101446.33
2019-02-15T23:08:21.325Z,101450.08
2019-02-15T23:10:47.394Z,101449.50
2019-02-15T23:13:13.332Z,101450.52
2019-02-15T23:15:39.315Z,101458.70
2019-02-15T23:18:05.177Z,101460.83
2019-02-15T23:20:31.313Z,101466.08
2019-02-15T23:22:57.186Z,101464.99
2019-02-15T23:25:25.015Z,101462.82
2019-02-15T23:27:50.888Z,101460.55
2019-02-15T23:30:16.745Z,101456.66
2019-02-15T23:32:42.647Z,101461.47
2019-02-15T23:35:08.648Z,101461.48
2019-02-15T23:37:34.511Z,101458.34
2019-02-15T23:40:00.548Z,101465.80
2019-02-15T23:42:26.412Z,101463.59
2019-02-15T23:44:52.279Z,101462.73
2019-02-15T23:47:18.157Z,101459.99
2019-02-15T23:49:44.043Z,101465.50
2019-02-15T23:52:09.974Z,101467.54
2019-02-15T23:54:35.938Z,101455.18
2019-02-15T23:57:01.858Z,101448.61
2019-02-15T23:59:27.773Z,101443.65
