createdAt,value
2018-08-10T00:02:11.173Z,99.90
2018-08-10T00:04:38.604Z,99.90
2018-08-10T00:07:06.241Z,99.90
2018-08-10T00:09:33.657Z,99.90
2018-08-10T00:12:01.029Z,99.90
2018-08-10T00:14:28.429Z,99.90
2018-08-10T00:16:55.829Z,99.90
2018-08-10T00:19:23.397Z,99.90
2018-08-10T00:21:50.797Z,99.90
2018-08-10T00:24:18.185Z,99.90
2018-08-10T00:26:45.621Z,99.90
2018-08-10T00:29:13.025Z,99.90
2018-08-10T00:31:40.417Z,99.90
2018-08-10T00:34:07.820Z,99.90
2018-08-10T00:36:35.240Z,99.90
2018-08-10T00:39:03.286Z,99.90
2018-08-10T00:41:30.707Z,99.90
2018-08-10T00:43:58.094Z,99.90
2018-08-10T00:46:25.469Z,99.90
2018-08-10T00:48:52.880Z,99.90
2018-08-10T00:51:20.261Z,99.90
2018-08-10T00:53:47.652Z,99.90
2018-08-10T00:56:15.114Z,99.90
2018-08-10T00:58:42.520Z,99.90
2018-08-10T01:01:09.911Z,99.90
2018-08-10T01:03:37.319Z,99.90
2018-08-10T01:06:04.725Z,99.90
2018-08-10T01:08:32.141Z,99.90
2018-08-10T01:10:59.550Z,99.90
2018-08-10T01:13:27.024Z,99.90
2018-08-10T01:15:54.354Z,99.90
2018-08-10T01:18:21.745Z,99.90
2018-08-10T01:20:49.176Z,99.90
2018-08-10T01:23:16.557Z,99.90
2018-08-10T01:25:43.988Z,99.90
2018-08-10T01:28:11.403Z,99.90
2018-08-10T01:30:38.826Z,99.90
2018-08-10T01:33:06.870Z,99.90
2018-08-10T01:35:34.962Z,99.90
2018-08-10T01:38:02.821Z,99.90
2018-08-10T01:40:30.866Z,99.90
2018-08-10T01:42:58.920Z,99.90
2018-08-10T01:45:26.319Z,99.90
2018-08-10T01:47:53.864Z,99.90
2018-08-10T01:50:21.273Z,99.90
2018-08-10T01:52:48.664Z,99.90
2018-08-10T01:55:16.081Z,99.90
2018-08-10T01:57:43.486Z,99.90
2018-08-10T02:00:11.174Z,99.90
2018-08-10T02:02:38.624Z,99.90
2018-08-10T02:05:07.124Z,99.90
2018-08-10T02:07:36.865Z,99.90
2018-08-10T02:10:05.361Z,99.90
2018-08-10T02:12:32.761Z,99.90
2018-08-10T02:15:00.156Z,99.90
2018-08-10T02:17:27.541Z,99.90
2018-08-10T02:19:54.937Z,99.90
2018-08-10T02:22:22.352Z,99.90
2018-08-10T02:24:49.806Z,99.90
2018-08-10T02:27:17.178Z,99.90
2018-08-10T02:29:44.577Z,99.90
2018-08-10T02:32:11.962Z,99.90
2018-08-10T02:34:39.353Z,99.90
2018-08-10T02:37:06.794Z,99.90
2018-08-10T02:39:34.182Z,99.90
2018-08-10T02:42:01.582Z,99.90
2018-08-10T02:44:28.965Z,99.90
2018-08-10T02:46:56.377Z,99.90
2018-08-10T02:49:23.762Z,99.90
2018-08-10T02:51:51.166Z,99.90
2018-08-10T02:54:18.586Z,99.90
2018-08-10T02:56:45.964Z,99.90
2018-08-10T02:59:13.364Z,99.90
2018-08-10T03:01:40.768Z,99.90
2018-08-10T03:04:08.282Z,99.90
2018-08-10T03:06:35.669Z,99.90
2018-08-10T03:09:03.692Z,99.90
2018-08-10T03:11:31.074Z,99.90
2018-08-10T03:13:58.459Z,99.90
2018-08-10T03:16:25.862Z,99.90
2018-08-10T03:18:53.279Z,99.90
2018-08-10T03:21:20.670Z,99.90
2018-08-10T03:23:48.058Z,99.90
2018-08-10T03:26:15.459Z,99.90
2018-08-10T03:28:42.845Z,99.90
2018-08-10T03:31:10.278Z,99.90
2018-08-10T03:33:37.681Z,99.90
2018-08-10T03:36:05.222Z,99.90
2018-08-10T03:38:32.621Z,99.90
2018-08-10T03:41:00.001Z,99.90
2018-08-10T03:43:27.396Z,99.90
2018-08-10T03:45:54.805Z,99.90
2018-08-10T03:48:22.181Z,99.90
2018-08-10T03:50:49.557Z,99.90
2018-08-10T03:53:16.945Z,99.90
2018-08-10T03:55:44.361Z,99.90
2018-08-10T03:58:11.748Z,99.90
2018-08-10T04:00:39.134Z,99.90
2018-08-10T04:03:06.549Z,99.90
2018-08-10T04:05:33.934Z,99.90
2018-08-10T04:08:01.329Z,99.90
2018-08-10T04:10:28.705Z,99.90
2018-08-10T04:12:56.115Z,99.90
2018-08-10T04:15:23.498Z,99.90
2018-08-10T04:17:50.908Z,99.90
2018-08-10T04:20:18.285Z,99.90
2018-08-10T04:22:45.665Z,99.90
2018-08-10T04:25:13.055Z,99.90
2018-08-10T04:27:40.469Z,99.90
2018-08-10T04:30:08.617Z,99.90
2018-08-10T04:32:36.045Z,99.90
2018-08-10T04:35:03.457Z,99.90
2018-08-10T04:38:04.512Z,99.90
2018-08-10T04:40:31.901Z,99.90
2018-08-10T04:42:59.295Z,99.90
2018-08-10T04:45:26.676Z,99.90
2018-08-10T04:47:58.384Z,99.90
2018-08-10T04:50:25.773Z,99.90
2018-08-10T04:52:53.168Z,99.90
2018-08-10T04:55:20.624Z,99.90
2018-08-10T04:57:47.950Z,99.90
2018-08-10T05:00:15.337Z,99.90
2018-08-10T05:02:42.716Z,99.90
2018-08-10T05:05:10.861Z,99.90
2018-08-10T05:07:38.601Z,99.90
2018-08-10T05:10:06.018Z,99.90
2018-08-10T05:12:33.405Z,99.90
2018-08-10T05:15:00.791Z,99.90
2018-08-10T05:17:28.177Z,99.90
2018-08-10T05:19:55.570Z,99.90
2018-08-10T05:22:22.958Z,99.90
2018-08-10T05:24:50.342Z,99.90
2018-08-10T05:27:17.729Z,99.90
2018-08-10T05:29:45.117Z,99.90
2018-08-10T05:32:12.509Z,99.90
2018-08-10T05:34:39.911Z,99.90
2018-08-10T05:37:07.321Z,99.90
2018-08-10T05:39:34.742Z,99.90
2018-08-10T05:42:02.153Z,99.90
2018-08-10T05:44:29.534Z,99.90
2018-08-10T05:46:56.973Z,99.90
2018-08-10T05:49:24.394Z,99.90
2018-08-10T05:51:51.819Z,99.90
2018-08-10T05:54:19.228Z,99.90
2018-08-10T05:56:46.629Z,99.90
2018-08-10T05:59:14.017Z,99.90
2018-08-10T06:01:41.405Z,99.90
2018-08-10T06:04:08.883Z,99.90
2018-08-10T06:06:36.182Z,99.90
2018-08-10T06:09:05.940Z,99.90
2018-08-10T06:11:33.341Z,99.90
2018-08-10T06:14:00.738Z,99.90
2018-08-10T06:16:28.122Z,99.90
2018-08-10T06:18:55.505Z,99.90
2018-08-10T06:21:22.903Z,99.90
2018-08-10T06:23:50.289Z,99.90
2018-08-10T06:26:17.677Z,99.90
2018-08-10T06:28:45.079Z,99.90
2018-08-10T06:31:12.446Z,99.90
2018-08-10T06:33:39.855Z,99.90
2018-08-10T06:36:07.225Z,99.90
2018-08-10T06:38:34.633Z,99.90
2018-08-10T06:41:02.013Z,99.90
2018-08-10T06:43:29.402Z,99.90
2018-08-10T06:45:56.785Z,99.90
2018-08-10T06:48:24.170Z,99.90
2018-08-10T06:50:51.566Z,99.90
2018-08-10T06:53:18.966Z,99.90
2018-08-10T06:55:46.367Z,99.90
2018-08-10T06:58:13.729Z,99.90
2018-08-10T07:00:41.233Z,99.90
2018-08-10T07:03:08.570Z,99.90
2018-08-10T07:05:35.937Z,99.90
2018-08-10T07:08:03.338Z,99.90
2018-08-10T07:10:30.728Z,99.90
2018-08-10T07:12:58.170Z,99.90
2018-08-10T07:15:25.556Z,99.90
2018-08-10T07:17:52.945Z,99.90
2018-08-10T07:20:20.333Z,99.90
2018-08-10T07:22:47.807Z,99.90
2018-08-10T07:25:15.210Z,99.90
2018-08-10T07:27:42.594Z,99.90
2018-08-10T07:30:09.971Z,99.90
2018-08-10T07:32:37.361Z,99.90
2018-08-10T07:35:04.802Z,99.90
2018-08-10T07:37:32.358Z,99.90
2018-08-10T07:39:59.794Z,99.90
2018-08-10T07:42:27.206Z,99.90
2018-08-10T07:44:54.576Z,99.90
2018-08-10T07:47:21.961Z,99.90
2018-08-10T07:49:49.344Z,99.90
2018-08-10T07:52:16.771Z,99.90
2018-08-10T07:54:44.118Z,99.90
2018-08-10T07:57:11.505Z,99.90
2018-08-10T07:59:38.912Z,99.90
2018-08-10T08:02:06.292Z,99.90
2018-08-10T08:04:33.681Z,99.90
2018-08-10T08:07:01.148Z,99.90
2018-08-10T08:09:28.472Z,99.90
2018-08-10T08:11:55.861Z,99.90
2018-08-10T08:14:23.257Z,99.90
2018-08-10T08:16:50.674Z,99.90
2018-08-10T08:19:18.053Z,99.90
2018-08-10T08:21:51.148Z,99.90
2018-08-10T08:24:18.562Z,99.90
2018-08-10T08:26:45.941Z,99.90
2018-08-10T08:29:13.357Z,99.90
2018-08-10T08:31:40.750Z,99.90
2018-08-10T08:34:08.141Z,99.90
2018-08-10T08:36:36.065Z,99.90
2018-08-10T08:39:09.065Z,99.90
2018-08-10T08:41:36.454Z,99.90
2018-08-10T08:44:36.093Z,99.90
2018-08-10T08:47:04.839Z,99.90
2018-08-10T08:49:32.249Z,99.90
2018-08-10T08:51:59.636Z,99.90
2018-08-10T08:54:57.835Z,99.90
2018-08-10T08:57:25.218Z,99.90
2018-08-10T08:59:52.661Z,99.90
2018-08-10T09:02:20.926Z,99.90
2018-08-10T09:04:57.794Z,99.90
2018-08-10T09:07:25.792Z,99.90
2018-08-10T09:09:53.137Z,99.90
2018-08-10T09:12:20.530Z,99.90
2018-08-10T09:14:49.710Z,99.90
2018-08-10T09:17:17.202Z,99.90
2018-08-10T09:19:44.517Z,99.90
2018-08-10T09:22:12.538Z,99.90
2018-08-10T09:24:40.289Z,99.90
2018-08-10T09:27:07.690Z,99.90
2018-08-10T09:29:35.494Z,98.70
2018-08-10T09:32:03.062Z,99.00
2018-08-10T09:34:30.499Z,98.10
2018-08-10T09:36:58.217Z,99.10
2018-08-10T09:39:25.965Z,97.70
2018-08-10T09:41:53.354Z,97.60
2018-08-10T09:44:20.747Z,97.70
2018-08-10T09:46:48.121Z,98.70
2018-08-10T09:49:15.651Z,99.20
2018-08-10T09:51:43.067Z,99.00
2018-08-10T09:54:10.437Z,98.90
2018-08-10T09:56:37.863Z,98.00
2018-08-10T09:59:05.245Z,97.70
2018-08-10T10:01:38.069Z,96.50
2018-08-10T10:04:05.665Z,98.10
2018-08-10T10:06:33.067Z,98.30
2018-08-10T10:09:00.489Z,97.20
2018-08-10T10:11:27.809Z,98.20
2018-08-10T10:13:55.193Z,98.10
2018-08-10T10:16:22.581Z,99.10
2018-08-10T10:18:49.994Z,98.70
2018-08-10T10:21:17.386Z,98.40
2018-08-10T10:23:44.761Z,99.90
2018-08-10T10:26:12.157Z,98.80
2018-08-10T10:28:39.537Z,97.40
2018-08-10T10:31:06.924Z,97.10
2018-08-10T10:33:34.330Z,96.70
2018-08-10T10:36:01.725Z,96.50
2018-08-10T10:38:29.097Z,97.00
2018-08-10T10:40:56.485Z,96.40
2018-08-10T10:43:23.877Z,94.90
2018-08-10T10:45:51.269Z,95.60
2018-08-10T10:48:18.685Z,95.00
2018-08-10T10:50:46.098Z,93.80
2018-08-10T10:53:13.469Z,94.60
2018-08-10T10:55:40.854Z,94.90
2018-08-10T10:58:08.242Z,94.60
2018-08-10T11:00:35.645Z,97.50
2018-08-10T11:03:03.040Z,97.40
2018-08-10T11:05:30.432Z,98.20
2018-08-10T11:07:57.819Z,97.00
2018-08-10T11:10:25.206Z,96.90
2018-08-10T11:12:52.591Z,95.40
2018-08-10T11:15:19.987Z,97.10
2018-08-10T11:17:47.366Z,98.00
2018-08-10T11:20:14.753Z,97.30
2018-08-10T11:22:42.504Z,98.30
2018-08-10T11:25:11.542Z,95.50
2018-08-10T11:27:39.249Z,95.00
2018-08-10T11:30:07.193Z,93.00
2018-08-10T11:32:34.868Z,93.30
2018-08-10T11:35:02.254Z,94.70
2018-08-10T11:37:29.642Z,91.10
2018-08-10T11:39:57.025Z,90.80
2018-08-10T11:42:24.418Z,82.20
2018-08-10T11:44:51.861Z,78.80
2018-08-10T11:47:19.226Z,83.30
2018-08-10T11:49:46.621Z,83.50
2018-08-10T11:52:14.010Z,82.10
2018-08-10T11:54:41.384Z,82.10
2018-08-10T11:57:08.769Z,83.80
2018-08-10T11:59:36.165Z,84.50
2018-08-10T12:02:03.554Z,83.00
2018-08-10T12:04:30.944Z,78.70
2018-08-10T12:06:58.353Z,78.30
2018-08-10T12:09:25.741Z,80.90
2018-08-10T12:11:53.122Z,80.10
2018-08-10T12:14:20.501Z,80.20
2018-08-10T12:16:47.899Z,81.70
2018-08-10T12:19:15.290Z,80.20
2018-08-10T12:21:42.672Z,87.30
2018-08-10T12:24:10.077Z,81.50
2018-08-10T12:26:37.457Z,80.60
2018-08-10T12:29:05.034Z,80.20
2018-08-10T12:31:32.427Z,81.60
2018-08-10T12:33:59.821Z,82.80
2018-08-10T12:36:27.209Z,85.10
2018-08-10T12:38:54.610Z,90.00
2018-08-10T12:41:21.994Z,81.10
2018-08-10T12:43:49.376Z,82.60
2018-08-10T12:46:16.777Z,82.00
2018-08-10T12:48:44.157Z,77.00
2018-08-10T12:51:11.550Z,76.70
2018-08-10T12:53:38.941Z,77.40
2018-08-10T12:56:06.634Z,77.20
2018-08-10T12:58:34.067Z,75.80
2018-08-10T13:01:01.452Z,69.60
2018-08-10T13:03:28.833Z,67.10
2018-08-10T13:05:56.270Z,65.90
2018-08-10T13:08:23.678Z,71.20
2018-08-10T13:10:51.074Z,69.50
2018-08-10T13:13:18.466Z,69.20
2018-08-10T13:15:45.861Z,72.10
2018-08-10T13:18:13.257Z,77.20
2018-08-10T13:20:40.646Z,76.80
2018-08-10T13:23:08.029Z,77.60
2018-08-10T13:25:35.415Z,73.30
2018-08-10T13:28:02.808Z,75.10
2018-08-10T13:30:30.193Z,73.00
2018-08-10T13:32:57.590Z,70.20
2018-08-10T13:35:25.032Z,71.10
2018-08-10T13:37:52.357Z,67.00
2018-08-10T13:40:19.786Z,69.60
2018-08-10T13:42:47.172Z,66.30
2018-08-10T13:45:14.586Z,64.30
2018-08-10T13:47:42.390Z,65.40
2018-08-10T13:50:10.970Z,64.40
2018-08-10T13:52:38.361Z,68.60
2018-08-10T13:55:05.881Z,62.90
2018-08-10T13:57:33.270Z,60.00
2018-08-10T14:00:00.649Z,61.30
2018-08-10T14:02:28.037Z,60.10
2018-08-10T14:04:55.429Z,59.40
2018-08-10T14:07:22.834Z,60.60
2018-08-10T14:09:50.226Z,58.80
2018-08-10T14:12:17.613Z,61.40
2018-08-10T14:14:44.997Z,57.70
2018-08-10T14:17:12.379Z,60.00
2018-08-10T14:19:39.813Z,61.50
2018-08-10T14:22:07.197Z,59.20
2018-08-10T14:24:34.592Z,57.60
2018-08-10T14:27:01.980Z,58.60
2018-08-10T14:29:29.373Z,59.90
2018-08-10T14:31:56.749Z,58.90
2018-08-10T14:34:24.141Z,59.30
2018-08-10T14:36:51.521Z,58.10
2018-08-10T14:39:18.913Z,58.80
2018-08-10T14:41:46.310Z,59.10
2018-08-10T14:44:13.706Z,59.30
2018-08-10T14:46:41.097Z,61.10
2018-08-10T14:49:08.836Z,58.60
2018-08-10T14:51:36.246Z,62.20
2018-08-10T14:54:03.641Z,62.20
2018-08-10T14:56:31.034Z,63.20
2018-08-10T14:58:58.717Z,58.30
2018-08-10T15:01:26.101Z,62.80
2018-08-10T15:03:53.481Z,59.10
2018-08-10T15:06:20.911Z,56.50
2018-08-10T15:08:48.281Z,57.00
2018-08-10T15:11:15.832Z,57.20
2018-08-10T15:13:43.252Z,59.30
2018-08-10T15:16:10.653Z,55.80
2018-08-10T15:18:38.050Z,57.30
2018-08-10T15:21:05.442Z,56.40
2018-08-10T15:23:32.821Z,56.90
2018-08-10T15:26:00.229Z,56.80
2018-08-10T15:28:27.629Z,58.40
2018-08-10T15:30:55.013Z,56.60
2018-08-10T15:33:22.409Z,57.60
2018-08-10T15:35:49.801Z,58.00
2018-08-10T15:38:17.235Z,59.00
2018-08-10T15:40:44.578Z,56.80
2018-08-10T15:43:11.973Z,57.90
2018-08-10T15:45:39.357Z,56.40
2018-08-10T15:48:06.769Z,54.90
2018-08-10T15:50:34.186Z,56.00
2018-08-10T15:53:01.565Z,56.90
2018-08-10T15:55:28.954Z,57.70
2018-08-10T15:57:56.357Z,60.40
2018-08-10T16:00:24.706Z,58.90
2018-08-10T16:02:52.098Z,62.80
2018-08-10T16:05:19.485Z,62.40
2018-08-10T16:07:46.926Z,58.00
2018-08-10T16:10:14.313Z,60.00
2018-08-10T16:12:41.715Z,62.80
2018-08-10T16:15:11.141Z,62.40
2018-08-10T16:17:38.709Z,59.80
2018-08-10T16:20:07.070Z,60.50
2018-08-10T16:22:34.462Z,65.60
2018-08-10T16:25:01.860Z,63.90
2018-08-10T16:27:29.249Z,65.80
2018-08-10T16:29:56.692Z,67.30
2018-08-10T16:32:24.058Z,66.90
2018-08-10T16:34:51.453Z,68.90
2018-08-10T16:37:18.845Z,68.00
2018-08-10T16:39:46.262Z,66.30
2018-08-10T16:42:13.657Z,69.10
2018-08-10T16:44:41.049Z,66.90
2018-08-10T16:47:08.481Z,67.90
2018-08-10T16:49:36.154Z,66.60
2018-08-10T16:52:03.556Z,64.00
2018-08-10T16:54:30.962Z,64.10
2018-08-10T16:56:58.361Z,60.20
2018-08-10T16:59:25.762Z,62.10
2018-08-10T17:01:53.173Z,61.40
2018-08-10T17:04:20.577Z,59.90
2018-08-10T17:06:47.965Z,61.40
2018-08-10T17:09:15.365Z,63.20
2018-08-10T17:11:42.761Z,59.80
2018-08-10T17:14:10.181Z,60.40
2018-08-10T17:16:37.726Z,62.90
2018-08-10T17:19:05.110Z,60.00
2018-08-10T17:21:32.493Z,61.20
2018-08-10T17:23:59.883Z,64.30
2018-08-10T17:26:27.279Z,64.40
2018-08-10T17:28:54.697Z,65.70
2018-08-10T17:31:22.090Z,63.70
2018-08-10T17:33:49.487Z,65.00
2018-08-10T17:36:16.874Z,66.30
2018-08-10T17:38:44.260Z,67.00
2018-08-10T17:41:11.658Z,63.10
2018-08-10T17:43:39.044Z,63.60
2018-08-10T17:46:06.441Z,62.60
2018-08-10T17:48:33.840Z,63.80
2018-08-10T17:51:01.230Z,65.90
2018-08-10T17:53:28.628Z,68.50
2018-08-10T17:55:56.022Z,68.40
2018-08-10T17:58:23.425Z,68.30
2018-08-10T18:00:50.825Z,67.70
2018-08-10T18:03:18.222Z,68.40
2018-08-10T18:05:45.625Z,69.70
2018-08-10T18:08:13.025Z,67.20
2018-08-10T18:10:40.454Z,69.20
2018-08-10T18:13:07.845Z,69.70
2018-08-10T18:15:35.260Z,68.40
2018-08-10T18:18:02.654Z,69.20
2018-08-10T18:20:30.073Z,70.70
2018-08-10T18:22:57.467Z,69.80
2018-08-10T18:25:24.865Z,69.60
2018-08-10T18:27:52.251Z,71.70
2018-08-10T18:30:22.185Z,73.10
2018-08-10T18:32:49.733Z,73.70
2018-08-10T18:35:17.834Z,72.70
2018-08-10T18:37:46.738Z,73.80
2018-08-10T18:40:14.928Z,72.90
2018-08-10T18:42:43.309Z,73.30
2018-08-10T18:45:11.397Z,73.40
2018-08-10T18:47:39.510Z,72.60
2018-08-10T18:50:07.362Z,72.80
2018-08-10T18:52:35.097Z,75.50
2018-08-10T18:55:02.503Z,76.40
2018-08-10T18:57:29.901Z,77.10
2018-08-10T18:59:57.293Z,74.10
2018-08-10T19:02:24.736Z,76.90
2018-08-10T19:04:52.103Z,77.60
2018-08-10T19:07:19.494Z,78.60
2018-08-10T19:09:46.897Z,78.90
2018-08-10T19:12:14.384Z,78.30
2018-08-10T19:14:41.689Z,77.10
2018-08-10T19:17:09.085Z,76.60
2018-08-10T19:19:36.477Z,76.80
2018-08-10T19:22:03.902Z,77.60
2018-08-10T19:24:31.313Z,78.10
2018-08-10T19:26:58.699Z,77.50
2018-08-10T19:29:26.110Z,78.40
2018-08-10T19:31:53.481Z,78.90
2018-08-10T19:34:20.866Z,78.50
2018-08-10T19:36:48.257Z,79.70
2018-08-10T19:39:15.702Z,78.70
2018-08-10T19:41:43.101Z,77.50
2018-08-10T19:44:10.509Z,78.80
2018-08-10T19:46:37.913Z,78.60
2018-08-10T19:49:05.324Z,78.70
2018-08-10T19:51:32.725Z,80.00
2018-08-10T19:54:00.125Z,78.50
2018-08-10T19:56:27.516Z,80.40
2018-08-10T19:58:54.912Z,79.00
2018-08-10T20:01:22.325Z,78.60
2018-08-10T20:03:49.716Z,78.40
2018-08-10T20:06:17.121Z,79.10
2018-08-10T20:08:44.530Z,80.50
2018-08-10T20:11:12.050Z,82.30
2018-08-10T20:13:39.437Z,80.70
2018-08-10T20:16:06.825Z,79.80
2018-08-10T20:18:34.217Z,81.10
2018-08-10T20:21:01.613Z,81.10
2018-08-10T20:23:29.009Z,80.90
2018-08-10T20:25:56.400Z,81.30
2018-08-10T20:28:23.804Z,81.40
2018-08-10T20:30:51.193Z,81.50
2018-08-10T20:33:18.584Z,81.70
2018-08-10T20:35:45.962Z,82.40
2018-08-10T20:38:13.365Z,81.00
2018-08-10T20:40:40.751Z,81.70
2018-08-10T20:43:08.186Z,81.10
2018-08-10T20:45:35.587Z,85.30
2018-08-10T20:48:03.342Z,84.80
2018-08-10T20:50:30.813Z,84.90
2018-08-10T20:52:58.126Z,84.10
2018-08-10T20:55:25.508Z,86.60
2018-08-10T20:57:52.905Z,86.90
2018-08-10T21:00:20.293Z,87.00
2018-08-10T21:02:47.761Z,88.00
2018-08-10T21:05:15.227Z,88.50
2018-08-10T21:07:42.968Z,89.00
2018-08-10T21:10:11.946Z,89.40
2018-08-10T21:12:39.901Z,89.80
2018-08-10T21:15:08.261Z,90.20
2018-08-10T21:17:35.665Z,92.00
2018-08-10T21:20:03.077Z,91.10
2018-08-10T21:22:30.473Z,91.90
2018-08-10T21:24:57.862Z,91.00
2018-08-10T21:27:25.278Z,91.40
2018-08-10T21:29:52.661Z,91.50
2018-08-10T21:32:20.064Z,91.20
2018-08-10T21:34:47.449Z,91.50
2018-08-10T21:37:14.905Z,92.20
2018-08-10T21:39:42.306Z,92.20
2018-08-10T21:42:09.706Z,92.40
2018-08-10T21:44:37.125Z,92.40
2018-08-10T21:47:04.529Z,92.60
2018-08-10T21:49:31.936Z,93.00
2018-08-10T21:51:59.349Z,93.30
2018-08-10T21:54:26.733Z,93.50
2018-08-10T21:56:54.137Z,93.50
2018-08-10T21:59:21.520Z,93.70
2018-08-10T22:01:48.910Z,93.80
2018-08-10T22:04:16.314Z,94.40
2018-08-10T22:06:43.692Z,94.50
2018-08-10T22:09:11.114Z,94.90
2018-08-10T22:11:38.497Z,95.10
2018-08-10T22:14:11.441Z,95.60
2018-08-10T22:16:44.199Z,95.70
2018-08-10T22:19:13.937Z,96.10
2018-08-10T22:21:41.781Z,95.90
2018-08-10T22:24:09.185Z,96.10
2018-08-10T22:26:36.582Z,96.60
2018-08-10T22:29:04.054Z,97.10
2018-08-10T22:31:31.481Z,97.00
2018-08-10T22:33:58.885Z,97.50
2018-08-10T22:36:26.284Z,97.80
2018-08-10T22:38:53.721Z,97.80
2018-08-10T22:41:21.097Z,97.30
2018-08-10T22:43:48.490Z,96.90
2018-08-10T22:46:15.885Z,96.90
2018-08-10T22:48:43.303Z,97.40
2018-08-10T22:51:10.697Z,98.00
2018-08-10T22:53:38.109Z,98.10
2018-08-10T22:56:05.525Z,98.70
2018-08-10T22:58:33.006Z,98.90
2018-08-10T23:01:00.397Z,98.20
2018-08-10T23:03:27.781Z,98.40
2018-08-10T23:05:55.181Z,98.60
2018-08-10T23:08:22.610Z,98.80
2018-08-10T23:10:49.999Z,99.00
2018-08-10T23:13:17.395Z,99.30
2018-08-10T23:15:44.792Z,99.30
2018-08-10T23:18:12.248Z,99.80
2018-08-10T23:20:39.643Z,99.60
2018-08-10T23:23:07.032Z,99.60
2018-08-10T23:25:34.469Z,99.70
2018-08-10T23:28:01.873Z,99.90
2018-08-10T23:30:29.320Z,99.90
2018-08-10T23:32:56.713Z,99.90
2018-08-10T23:35:24.093Z,99.90
2018-08-10T23:37:51.519Z,99.90
2018-08-10T23:40:18.953Z,99.90
2018-08-10T23:42:46.337Z,99.90
2018-08-10T23:45:14.714Z,99.90
2018-08-10T23:47:42.762Z,99.90
2018-08-10T23:50:12.460Z,99.90
2018-08-10T23:52:40.094Z,99.90
2018-08-10T23:55:08.157Z,99.90
2018-08-10T23:57:36.113Z,99.90
