createdAt,value
2022-09-25T00:01:58.434Z,12.50
2022-09-25T00:04:26.704Z,12.50
2022-09-25T00:06:56.664Z,12.50
2022-09-25T00:09:24.860Z,12.40
2022-09-25T00:11:53.339Z,12.40
2022-09-25T00:14:21.566Z,12.40
2022-09-25T00:16:49.774Z,12.40
2022-09-25T00:19:40.285Z,12.20
2022-09-25T00:22:08.466Z,12.20
2022-09-25T00:24:36.828Z,12.30
2022-09-25T00:27:06.179Z,12.40
2022-09-25T00:29:34.305Z,12.30
2022-09-25T00:32:02.673Z,12.20
2022-09-25T00:34:32.347Z,12.30
2022-09-25T00:37:00.548Z,12.20
2022-09-25T00:39:28.768Z,12.20
2022-09-25T00:41:57.104Z,12.20
2022-09-25T00:44:57.554Z,12.10
2022-09-25T00:47:42.884Z,12.10
2022-09-25T00:50:22.188Z,12.20
2022-09-25T00:52:53.138Z,12.20
2022-09-25T00:55:24.018Z,12.20
2022-09-25T00:57:55.194Z,12.10
2022-09-25T01:00:23.699Z,12.00
2022-09-25T01:02:54.351Z,12.00
2022-09-25T01:05:28.548Z,12.20
2022-09-25T01:07:59.028Z,12.10
2022-09-25T01:10:28.915Z,12.00
2022-09-25T01:12:59.186Z,11.90
2022-09-25T01:15:33.831Z,12.00
2022-09-25T01:18:12.132Z,12.00
2022-09-25T01:21:11.116Z,12.10
2022-09-25T01:24:17.737Z,12.00
2022-09-25T01:27:18.033Z,11.90
2022-09-25T01:29:52.509Z,11.90
2022-09-25T01:32:24.898Z,11.90
2022-09-25T01:35:01.657Z,12.00
2022-09-25T01:37:35.044Z,11.90
2022-09-25T01:40:11.874Z,11.90
2022-09-25T01:42:44.703Z,11.90
2022-09-25T01:45:21.144Z,11.80
2022-09-25T01:47:53.173Z,11.80
2022-09-25T01:50:27.954Z,11.80
2022-09-25T01:52:59.892Z,11.80
2022-09-25T01:55:32.197Z,11.80
2022-09-25T01:58:05.710Z,11.70
2022-09-25T02:00:38.255Z,11.70
2022-09-25T02:03:12.660Z,11.80
2022-09-25T02:05:46.206Z,11.90
2022-09-25T02:08:20.047Z,11.80
2022-09-25T02:10:51.531Z,11.80
2022-09-25T02:13:21.944Z,11.70
2022-09-25T02:15:54.262Z,11.70
2022-09-25T02:18:41.275Z,11.70
2022-09-25T02:21:18.548Z,11.70
2022-09-25T02:23:54.191Z,11.70
2022-09-25T02:26:28.103Z,11.70
2022-09-25T02:28:56.968Z,11.70
2022-09-25T02:31:31.202Z,11.60
2022-09-25T02:33:59.850Z,11.60
2022-09-25T02:36:28.216Z,11.60
2022-09-25T02:38:57.467Z,11.60
2022-09-25T02:41:37.892Z,11.50
2022-09-25T02:44:12.653Z,11.50
2022-09-25T02:46:51.446Z,11.50
2022-09-25T02:49:39.005Z,11.50
2022-09-25T02:52:13.309Z,11.40
2022-09-25T02:54:46.915Z,11.40
2022-09-25T02:57:23.718Z,11.40
2022-09-25T02:59:59.318Z,11.40
2022-09-25T03:02:30.346Z,11.40
2022-09-25T03:05:01.645Z,11.40
2022-09-25T03:07:50.276Z,11.40
2022-09-25T03:10:19.339Z,11.30
2022-09-25T03:12:49.456Z,11.30
2022-09-25T03:15:18.018Z,11.30
2022-09-25T03:17:54.272Z,11.30
2022-09-25T03:20:22.435Z,11.30
2022-09-25T03:22:50.768Z,11.30
2022-09-25T03:25:19.674Z,11.30
2022-09-25T03:27:48.701Z,11.30
2022-09-25T03:30:17.138Z,11.30
2022-09-25T03:32:46.339Z,11.30
2022-09-25T03:35:15.933Z,11.30
2022-09-25T03:37:44.215Z,11.30
2022-09-25T03:40:12.876Z,11.30
2022-09-25T03:42:41.078Z,11.20
2022-09-25T03:45:09.995Z,11.10
2022-09-25T03:47:38.522Z,11.10
2022-09-25T03:50:08.434Z,11.10
2022-09-25T03:52:38.459Z,11.00
2022-09-25T03:55:07.852Z,11.00
2022-09-25T03:57:36.070Z,10.90
2022-09-25T04:00:05.078Z,10.90
2022-09-25T04:02:33.467Z,10.80
2022-09-25T04:05:02.545Z,10.70
2022-09-25T04:07:30.981Z,10.70
2022-09-25T04:10:00.677Z,10.60
2022-09-25T04:12:28.987Z,10.60
2022-09-25T04:14:57.396Z,10.60
2022-09-25T04:17:26.105Z,10.50
2022-09-25T04:19:54.199Z,10.50
2022-09-25T04:22:22.560Z,10.50
2022-09-25T04:24:50.956Z,10.50
2022-09-25T04:27:22.562Z,10.50
2022-09-25T04:29:51.413Z,10.50
2022-09-25T04:32:33.479Z,10.50
2022-09-25T04:35:02.153Z,10.50
2022-09-25T04:37:30.355Z,10.50
2022-09-25T04:39:59.393Z,10.50
2022-09-25T04:42:29.436Z,10.50
2022-09-25T04:44:58.482Z,10.50
2022-09-25T04:47:30.283Z,10.50
2022-09-25T04:49:58.866Z,10.50
2022-09-25T04:52:28.466Z,10.50
2022-09-25T04:54:56.760Z,10.50
2022-09-25T04:57:53.581Z,10.40
2022-09-25T05:00:18.832Z,10.40
2022-09-25T05:02:47.185Z,10.30
2022-09-25T05:05:16.568Z,10.40
2022-09-25T05:07:54.693Z,10.40
2022-09-25T05:10:24.395Z,10.40
2022-09-25T05:12:56.946Z,10.40
2022-09-25T05:15:27.855Z,10.50
2022-09-25T05:18:06.276Z,10.50
2022-09-25T05:20:36.343Z,10.50
2022-09-25T05:23:04.582Z,10.60
2022-09-25T05:25:33.616Z,10.60
2022-09-25T05:28:03.119Z,10.60
2022-09-25T05:30:34.496Z,10.60
2022-09-25T05:33:02.958Z,10.70
2022-09-25T05:35:33.495Z,10.80
2022-09-25T05:38:02.416Z,10.90
2022-09-25T05:40:30.879Z,10.90
2022-09-25T05:42:59.812Z,10.90
2022-09-25T05:45:28.140Z,11.00
2022-09-25T05:48:04.664Z,11.10
2022-09-25T05:50:33.525Z,11.10
2022-09-25T05:53:03.003Z,11.00
2022-09-25T05:55:32.161Z,11.00
2022-09-25T05:58:04.098Z,11.00
2022-09-25T06:00:33.641Z,11.00
2022-09-25T06:03:03.393Z,11.00
2022-09-25T06:05:31.681Z,11.20
2022-09-25T06:07:59.939Z,11.30
2022-09-25T06:10:28.235Z,11.50
2022-09-25T06:12:59.888Z,11.60
2022-09-25T06:15:28.348Z,11.70
2022-09-25T06:17:57.091Z,11.90
2022-09-25T06:20:27.129Z,12.20
2022-09-25T06:22:55.772Z,12.80
2022-09-25T06:25:25.952Z,13.10
2022-09-25T06:27:59.583Z,13.20
2022-09-25T06:30:31.045Z,13.50
2022-09-25T06:33:00.055Z,14.10
2022-09-25T06:35:31.734Z,14.80
2022-09-25T06:38:00.760Z,15.40
2022-09-25T06:40:31.424Z,15.70
2022-09-25T06:43:00.588Z,15.60
2022-09-25T06:45:30.420Z,15.50
2022-09-25T06:48:02.387Z,15.30
2022-09-25T06:50:39.238Z,15.00
2022-09-25T06:53:07.474Z,14.80
2022-09-25T06:55:36.269Z,14.60
2022-09-25T06:58:05.060Z,14.30
2022-09-25T07:00:33.878Z,14.20
2022-09-25T07:03:20.067Z,14.00
2022-09-25T07:05:49.851Z,14.00
2022-09-25T07:08:21.083Z,14.10
2022-09-25T07:10:50.621Z,14.40
2022-09-25T07:13:19.437Z,14.90
2022-09-25T07:15:53.269Z,15.40
2022-09-25T07:18:21.787Z,16.00
2022-09-25T07:20:52.285Z,16.60
2022-09-25T07:23:22.499Z,17.10
2022-09-25T07:25:51.124Z,17.70
2022-09-25T07:28:20.129Z,18.20
2022-09-25T07:30:50.418Z,18.60
2022-09-25T07:33:20.032Z,19.10
2022-09-25T07:35:48.219Z,19.40
2022-09-25T07:38:18.127Z,19.70
2022-09-25T07:40:46.460Z,19.90
2022-09-25T07:43:14.776Z,20.10
2022-09-25T07:45:53.771Z,20.30
2022-09-25T07:48:23.318Z,20.60
2022-09-25T07:50:51.699Z,20.90
2022-09-25T07:53:21.366Z,21.20
2022-09-25T07:55:49.695Z,21.50
2022-09-25T07:58:19.626Z,21.70
2022-09-25T08:00:47.884Z,21.80
2022-09-25T08:03:16.611Z,22.10
2022-09-25T08:05:44.846Z,22.30
2022-09-25T08:08:13.301Z,22.50
2022-09-25T08:10:42.946Z,22.80
2022-09-25T08:13:11.267Z,23.10
2022-09-25T08:15:39.642Z,22.90
2022-09-25T08:18:09.864Z,22.60
2022-09-25T08:20:40.366Z,22.20
2022-09-25T08:23:08.894Z,21.80
2022-09-25T08:25:37.097Z,21.50
2022-09-25T08:28:06.904Z,21.20
2022-09-25T08:30:35.261Z,20.70
2022-09-25T08:33:04.264Z,20.60
2022-09-25T08:35:32.732Z,20.50
2022-09-25T08:38:01.327Z,20.40
2022-09-25T08:40:33.582Z,20.10
2022-09-25T08:43:02.093Z,19.90
2022-09-25T08:45:55.997Z,19.80
2022-09-25T08:48:45.983Z,19.60
2022-09-25T08:51:16.792Z,19.50
2022-09-25T08:53:46.205Z,19.30
2022-09-25T08:56:18.166Z,19.20
2022-09-25T08:58:54.503Z,19.20
2022-09-25T09:01:28.053Z,19.30
2022-09-25T09:03:58.940Z,19.30
2022-09-25T09:06:29.233Z,19.30
2022-09-25T09:09:08.045Z,19.00
2022-09-25T09:11:42.925Z,19.00
2022-09-25T09:14:15.827Z,18.90
2022-09-25T09:16:49.855Z,19.20
2022-09-25T09:19:18.402Z,19.60
2022-09-25T09:21:52.835Z,20.00
2022-09-25T09:24:30.069Z,20.30
2022-09-25T09:27:15.882Z,20.70
2022-09-25T09:30:10.041Z,20.90
2022-09-25T09:32:46.000Z,21.00
2022-09-25T09:35:31.253Z,21.40
2022-09-25T09:38:12.106Z,21.80
2022-09-25T09:41:08.266Z,21.90
2022-09-25T09:43:56.468Z,22.50
2022-09-25T09:46:34.106Z,23.00
2022-09-25T09:49:12.717Z,23.00
2022-09-25T09:51:46.089Z,22.90
2022-09-25T09:54:17.096Z,23.00
2022-09-25T09:56:49.414Z,23.00
2022-09-25T09:59:20.940Z,22.70
2022-09-25T10:02:02.382Z,22.60
2022-09-25T10:04:37.941Z,22.80
2022-09-25T10:07:09.620Z,23.00
2022-09-25T10:09:38.667Z,23.40
2022-09-25T10:12:14.752Z,23.40
2022-09-25T10:14:48.299Z,23.50
2022-09-25T10:17:18.360Z,23.70
2022-09-25T10:19:54.316Z,23.80
2022-09-25T10:22:26.659Z,23.80
2022-09-25T10:25:02.574Z,23.70
2022-09-25T10:27:33.343Z,24.00
2022-09-25T10:30:20.872Z,23.90
2022-09-25T10:32:58.564Z,24.00
2022-09-25T10:35:52.478Z,24.00
2022-09-25T10:38:31.004Z,24.20
2022-09-25T10:41:04.742Z,24.30
2022-09-25T10:43:33.233Z,24.00
2022-09-25T10:46:15.522Z,24.20
2022-09-25T10:49:01.776Z,24.30
2022-09-25T10:51:32.664Z,24.60
2022-09-25T10:54:13.496Z,24.90
2022-09-25T10:56:42.410Z,25.10
2022-09-25T10:59:17.780Z,25.20
2022-09-25T11:01:47.574Z,25.20
2022-09-25T11:04:19.126Z,25.00
2022-09-25T11:06:52.750Z,25.00
2022-09-25T11:09:24.505Z,25.00
2022-09-25T11:11:55.996Z,25.00
2022-09-25T11:14:32.328Z,25.00
2022-09-25T11:17:02.505Z,24.80
2022-09-25T11:19:33.222Z,24.50
2022-09-25T11:22:14.536Z,24.50
2022-09-25T11:25:07.835Z,24.40
2022-09-25T11:27:43.195Z,24.80
2022-09-25T11:30:16.550Z,25.10
2022-09-25T11:32:55.970Z,25.30
2022-09-25T11:35:34.677Z,25.10
2022-09-25T11:38:13.962Z,24.70
2022-09-25T11:41:14.869Z,24.70
2022-09-25T11:43:58.510Z,24.80
2022-09-25T11:46:41.906Z,24.80
2022-09-25T11:49:21.186Z,24.10
2022-09-25T11:52:11.872Z,23.70
2022-09-25T11:55:01.982Z,23.20
2022-09-25T11:57:38.101Z,22.90
2022-09-25T12:00:13.239Z,22.70
2022-09-25T12:03:01.165Z,22.50
2022-09-25T12:05:52.998Z,22.40
2022-09-25T12:08:36.838Z,22.50
2022-09-25T12:11:14.989Z,22.90
2022-09-25T12:13:51.380Z,23.00
2022-09-25T12:16:24.446Z,23.40
2022-09-25T12:19:05.339Z,23.70
2022-09-25T12:21:42.169Z,23.80
2022-09-25T12:24:20.457Z,23.90
2022-09-25T12:26:57.301Z,23.90
2022-09-25T12:29:54.877Z,23.60
2022-09-25T12:32:32.533Z,23.60
2022-09-25T12:35:13.172Z,23.50
2022-09-25T12:37:45.596Z,23.30
2022-09-25T12:40:23.091Z,23.20
2022-09-25T12:42:59.287Z,23.30
2022-09-25T12:45:35.947Z,23.40
2022-09-25T12:48:13.636Z,23.50
2022-09-25T12:50:49.421Z,23.40
2022-09-25T12:53:26.711Z,23.20
2022-09-25T12:56:00.039Z,22.90
2022-09-25T12:58:38.683Z,22.60
2022-09-25T13:01:12.720Z,22.20
2022-09-25T13:03:48.718Z,22.10
2022-09-25T13:06:23.123Z,21.70
2022-09-25T13:09:00.674Z,21.20
2022-09-25T13:11:36.822Z,20.20
2022-09-25T13:14:12.566Z,19.90
2022-09-25T13:16:40.756Z,19.60
2022-09-25T13:19:26.500Z,19.30
2022-09-25T13:22:02.818Z,19.20
2022-09-25T13:24:32.538Z,19.10
2022-09-25T13:27:06.919Z,19.10
2022-09-25T13:29:39.220Z,19.00
2022-09-25T13:32:16.126Z,18.90
2022-09-25T13:34:44.920Z,18.90
2022-09-25T13:37:14.824Z,18.80
2022-09-25T13:40:03.607Z,18.90
2022-09-25T13:42:38.342Z,18.80
2022-09-25T13:45:29.932Z,18.90
2022-09-25T13:48:06.897Z,18.80
2022-09-25T13:50:38.089Z,18.90
2022-09-25T13:53:31.183Z,19.00
2022-09-25T13:56:25.320Z,19.30
2022-09-25T13:59:37.080Z,19.60
2022-09-25T14:02:42.226Z,19.90
2022-09-25T14:05:17.657Z,20.10
2022-09-25T14:07:48.824Z,20.40
2022-09-25T14:10:19.057Z,20.40
2022-09-25T14:12:49.034Z,20.50
2022-09-25T14:15:26.933Z,20.60
2022-09-25T14:17:58.974Z,20.90
2022-09-25T14:20:37.144Z,21.00
2022-09-25T14:23:15.042Z,21.30
2022-09-25T14:25:47.159Z,21.20
2022-09-25T14:28:24.399Z,21.30
2022-09-25T14:31:06.424Z,21.60
2022-09-25T14:33:59.235Z,21.50
2022-09-25T14:36:38.206Z,21.40
2022-09-25T14:39:30.241Z,21.50
2022-09-25T14:42:31.369Z,21.30
2022-09-25T14:45:32.132Z,21.00
2022-09-25T14:48:03.114Z,20.50
2022-09-25T14:50:35.837Z,20.10
2022-09-25T14:53:08.503Z,19.70
2022-09-25T14:55:40.168Z,19.30
2022-09-25T14:58:16.168Z,19.00
2022-09-25T15:00:47.862Z,18.80
2022-09-25T15:03:19.695Z,18.80
2022-09-25T15:05:50.837Z,18.80
2022-09-25T15:08:24.675Z,18.70
2022-09-25T15:11:03.910Z,18.60
2022-09-25T15:13:34.725Z,18.70
2022-09-25T15:16:22.387Z,18.70
2022-09-25T15:18:54.355Z,18.70
2022-09-25T15:21:28.298Z,18.60
2022-09-25T15:24:00.131Z,18.40
2022-09-25T15:26:30.233Z,18.20
2022-09-25T15:28:59.282Z,18.10
2022-09-25T15:31:28.404Z,18.10
2022-09-25T15:34:05.242Z,17.90
2022-09-25T15:36:35.089Z,17.90
2022-09-25T15:39:14.713Z,17.80
2022-09-25T15:41:44.747Z,17.70
2022-09-25T15:44:20.098Z,17.70
2022-09-25T15:46:50.459Z,17.70
2022-09-25T15:49:21.956Z,17.70
2022-09-25T15:52:01.290Z,17.70
2022-09-25T15:54:36.282Z,17.70
2022-09-25T15:57:09.766Z,17.70
2022-09-25T16:00:03.299Z,17.60
2022-09-25T16:02:52.694Z,17.50
2022-09-25T16:05:26.689Z,17.40
2022-09-25T16:08:17.212Z,17.40
2022-09-25T16:10:50.130Z,17.30
2022-09-25T16:13:24.044Z,17.30
2022-09-25T16:15:52.839Z,17.30
2022-09-25T16:18:39.680Z,17.30
2022-09-25T16:21:28.835Z,17.20
2022-09-25T16:24:01.236Z,17.10
2022-09-25T16:26:39.533Z,17.10
2022-09-25T16:29:20.484Z,17.10
2022-09-25T16:31:53.628Z,17.10
2022-09-25T16:34:26.702Z,17.00
2022-09-25T16:36:58.340Z,17.00
2022-09-25T16:39:31.931Z,16.90
2022-09-25T16:42:00.789Z,16.90
2022-09-25T16:44:47.316Z,16.90
2022-09-25T16:47:19.659Z,16.90
2022-09-25T16:49:49.169Z,16.80
2022-09-25T16:52:22.392Z,16.80
2022-09-25T16:54:55.078Z,16.80
2022-09-25T16:57:24.622Z,16.80
2022-09-25T16:59:53.881Z,16.70
2022-09-25T17:02:37.377Z,16.70
2022-09-25T17:05:09.313Z,16.60
2022-09-25T17:07:37.523Z,16.60
2022-09-25T17:10:10.274Z,16.50
2022-09-25T17:12:38.561Z,16.50
2022-09-25T17:15:15.315Z,16.40
2022-09-25T17:17:43.572Z,16.40
2022-09-25T17:20:12.493Z,16.30
2022-09-25T17:22:41.284Z,16.30
2022-09-25T17:25:38.289Z,16.20
2022-09-25T17:28:08.544Z,16.20
2022-09-25T17:30:37.276Z,16.20
2022-09-25T17:33:06.397Z,16.20
2022-09-25T17:35:42.825Z,16.20
2022-09-25T17:38:12.406Z,16.20
2022-09-25T17:40:44.717Z,16.20
2022-09-25T17:43:14.328Z,16.20
2022-09-25T17:45:49.197Z,16.10
2022-09-25T17:48:24.266Z,16.10
2022-09-25T17:50:54.455Z,16.00
2022-09-25T17:53:24.053Z,16.00
2022-09-25T17:55:54.198Z,15.90
2022-09-25T17:58:23.791Z,15.80
2022-09-25T18:00:52.895Z,15.70
2022-09-25T18:03:22.124Z,15.60
2022-09-25T18:05:50.670Z,15.60
2022-09-25T18:08:19.481Z,15.60
2022-09-25T18:10:48.865Z,15.50
2022-09-25T18:13:20.378Z,15.50
2022-09-25T18:15:51.561Z,15.40
2022-09-25T18:18:19.940Z,15.30
2022-09-25T18:21:09.158Z,15.20
2022-09-25T18:23:39.141Z,15.20
2022-09-25T18:26:09.727Z,15.20
2022-09-25T18:28:39.702Z,15.10
2022-09-25T18:31:08.446Z,15.00
2022-09-25T18:33:37.545Z,15.00
2022-09-25T18:36:05.937Z,15.00
2022-09-25T18:38:34.241Z,14.90
2022-09-25T18:41:03.431Z,14.90
2022-09-25T18:43:32.238Z,14.80
2022-09-25T18:46:02.788Z,14.70
2022-09-25T18:48:31.315Z,14.70
2022-09-25T18:51:00.020Z,14.60
2022-09-25T18:53:28.807Z,14.50
2022-09-25T18:55:58.549Z,14.40
2022-09-25T18:58:29.537Z,14.30
2022-09-25T19:00:57.739Z,14.30
2022-09-25T19:03:28.059Z,14.30
2022-09-25T19:06:01.455Z,14.30
2022-09-25T19:08:32.541Z,14.40
2022-09-25T19:11:00.916Z,14.50
2022-09-25T19:13:30.414Z,14.40
2022-09-25T19:15:59.236Z,14.30
2022-09-25T19:18:28.879Z,14.30
2022-09-25T19:20:57.224Z,14.30
2022-09-25T19:23:27.290Z,14.30
2022-09-25T19:25:59.145Z,14.30
2022-09-25T19:28:28.670Z,14.30
2022-09-25T19:30:58.847Z,14.20
2022-09-25T19:33:29.818Z,14.20
2022-09-25T19:35:59.217Z,14.30
2022-09-25T19:38:27.613Z,14.20
2022-09-25T19:40:56.020Z,14.20
2022-09-25T19:43:24.531Z,14.30
2022-09-25T19:45:53.634Z,14.20
2022-09-25T19:48:22.493Z,14.30
2022-09-25T19:50:52.367Z,14.20
2022-09-25T19:53:20.604Z,14.20
2022-09-25T19:55:53.209Z,14.20
2022-09-25T19:58:23.672Z,14.10
2022-09-25T20:00:53.630Z,14.10
2022-09-25T20:03:23.594Z,14.10
2022-09-25T20:05:53.167Z,14.00
2022-09-25T20:08:22.364Z,13.90
2022-09-25T20:10:50.656Z,13.90
2022-09-25T20:13:19.813Z,13.90
2022-09-25T20:15:48.679Z,13.90
2022-09-25T20:18:17.447Z,13.80
2022-09-25T20:20:45.901Z,13.80
2022-09-25T20:23:15.602Z,13.70
2022-09-25T20:25:43.801Z,13.70
2022-09-25T20:28:14.837Z,13.70
2022-09-25T20:30:43.156Z,13.60
2022-09-25T20:33:11.458Z,13.50
2022-09-25T20:35:39.690Z,13.40
2022-09-25T20:38:11.073Z,13.50
2022-09-25T20:40:41.626Z,13.40
2022-09-25T20:43:09.810Z,13.50
2022-09-25T20:45:38.010Z,13.50
2022-09-25T20:48:06.408Z,13.40
2022-09-25T20:50:35.357Z,13.40
2022-09-25T20:53:03.625Z,13.40
2022-09-25T20:55:31.818Z,13.40
2022-09-25T20:58:01.376Z,13.40
2022-09-25T21:00:29.972Z,13.50
2022-09-25T21:03:00.103Z,13.50
2022-09-25T21:05:28.384Z,13.50
2022-09-25T21:07:56.712Z,13.50
2022-09-25T21:10:25.154Z,13.50
2022-09-25T21:12:53.303Z,13.50
2022-09-25T21:15:23.013Z,13.50
2022-09-25T21:17:54.426Z,13.60
2022-09-25T21:20:22.716Z,13.60
2022-09-25T21:22:52.598Z,13.60
2022-09-25T21:25:21.146Z,13.60
2022-09-25T21:27:49.347Z,13.70
2022-09-25T21:30:17.705Z,13.70
2022-09-25T21:32:47.520Z,13.70
2022-09-25T21:35:15.777Z,13.70
2022-09-25T21:37:44.203Z,13.70
2022-09-25T21:40:12.512Z,13.70
2022-09-25T21:42:40.917Z,13.70
2022-09-25T21:45:11.371Z,13.50
2022-09-25T21:47:39.812Z,13.40
2022-09-25T21:50:10.503Z,13.30
2022-09-25T21:52:41.307Z,13.30
2022-09-25T21:55:11.064Z,13.30
2022-09-25T21:57:39.462Z,13.20
2022-09-25T22:00:08.756Z,13.20
2022-09-25T22:02:38.134Z,13.20
2022-09-25T22:05:06.733Z,13.20
2022-09-25T22:07:36.733Z,13.20
2022-09-25T22:10:05.805Z,13.10
2022-09-25T22:12:34.014Z,13.10
2022-09-25T22:15:02.432Z,13.10
2022-09-25T22:17:30.623Z,13.10
2022-09-25T22:20:05.077Z,13.00
2022-09-25T22:22:34.141Z,13.10
2022-09-25T22:25:03.726Z,13.10
2022-09-25T22:27:31.974Z,13.10
2022-09-25T22:30:00.746Z,13.10
2022-09-25T22:32:28.926Z,13.10
2022-09-25T22:34:57.130Z,13.10
2022-09-25T22:37:26.764Z,13.20
2022-09-25T22:39:54.854Z,13.10
2022-09-25T22:42:26.575Z,13.10
2022-09-25T22:44:56.290Z,13.00
2022-09-25T22:47:24.536Z,13.00
2022-09-25T22:49:52.911Z,13.10
2022-09-25T22:52:21.644Z,12.90
2022-09-25T22:54:49.773Z,13.00
2022-09-25T22:57:18.150Z,13.00
2022-09-25T22:59:47.812Z,13.00
2022-09-25T23:02:16.061Z,12.90
2022-09-25T23:04:46.220Z,12.90
2022-09-25T23:07:14.507Z,13.00
2022-09-25T23:09:43.258Z,12.90
2022-09-25T23:12:11.925Z,12.90
2022-09-25T23:14:40.249Z,13.00
2022-09-25T23:17:10.037Z,13.00
2022-09-25T23:19:39.305Z,13.10
2022-09-25T23:22:07.488Z,13.10
2022-09-25T23:24:35.595Z,13.10
2022-09-25T23:27:03.922Z,13.00
2022-09-25T23:29:32.172Z,13.00
2022-09-25T23:32:00.338Z,12.90
2022-09-25T23:34:29.935Z,13.00
2022-09-25T23:36:58.243Z,13.00
2022-09-25T23:39:26.363Z,12.90
2022-09-25T23:41:54.760Z,12.90
2022-09-25T23:44:23.239Z,12.90
2022-09-25T23:46:51.431Z,12.90
2022-09-25T23:49:19.901Z,12.90
2022-09-25T23:51:49.947Z,12.90
2022-09-25T23:54:19.255Z,12.90
2022-09-25T23:56:47.647Z,12.80
2022-09-25T23:59:16.491Z,12.80
