createdAt,value
2018-06-13T00:01:45.771Z,99.90
2018-06-13T00:04:13.922Z,99.90
2018-06-13T00:06:42.113Z,99.90
2018-06-13T00:09:10.281Z,99.90
2018-06-13T00:11:38.445Z,99.90
2018-06-13T00:14:06.641Z,99.90
2018-06-13T00:19:02.733Z,99.90
2018-06-13T00:21:30.897Z,99.90
2018-06-13T00:23:59.073Z,99.90
2018-06-13T00:26:27.259Z,99.90
2018-06-13T00:28:55.453Z,99.90
2018-06-13T00:31:23.645Z,99.90
2018-06-13T00:33:51.816Z,99.90
2018-06-13T00:36:20.002Z,99.90
2018-06-13T00:38:48.186Z,99.90
2018-06-13T00:43:44.275Z,99.90
2018-06-13T00:46:12.445Z,99.90
2018-06-13T00:48:40.609Z,99.90
2018-06-13T00:51:08.769Z,99.90
2018-06-13T00:53:36.926Z,99.90
2018-06-13T00:56:16.321Z,99.90
2018-06-13T00:58:44.514Z,99.90
2018-06-13T01:01:12.691Z,99.90
2018-06-13T01:03:40.849Z,99.90
2018-06-13T01:06:09.019Z,99.90
2018-06-13T01:08:37.214Z,99.90
2018-06-13T01:11:05.371Z,99.90
2018-06-13T01:13:33.599Z,99.90
2018-06-13T01:16:01.770Z,99.90
2018-06-13T01:18:29.955Z,99.90
2018-06-13T01:20:58.143Z,99.90
2018-06-13T01:23:26.353Z,99.90
2018-06-13T01:25:54.526Z,99.90
2018-06-13T01:28:22.711Z,99.90
2018-06-13T01:30:50.893Z,99.90
2018-06-13T01:33:19.070Z,99.90
2018-06-13T01:35:47.247Z,99.90
2018-06-13T01:40:43.394Z,99.90
2018-06-13T01:45:39.654Z,99.90
2018-06-13T01:48:07.959Z,99.90
2018-06-13T01:50:36.260Z,99.90
2018-06-13T01:53:04.546Z,99.90
2018-06-13T01:55:32.929Z,99.90
2018-06-13T01:58:01.226Z,99.90
2018-06-13T02:02:57.579Z,99.90
2018-06-13T02:10:21.911Z,99.90
2018-06-13T02:12:50.190Z,99.90
2018-06-13T02:15:18.443Z,99.90
2018-06-13T02:17:46.657Z,99.90
2018-06-13T02:20:14.929Z,99.90
2018-06-13T02:22:43.154Z,99.90
2018-06-13T02:25:11.362Z,99.90
2018-06-13T02:27:39.537Z,99.90
2018-06-13T02:30:07.705Z,99.90
2018-06-13T02:32:35.898Z,99.90
2018-06-13T02:35:04.077Z,99.90
2018-06-13T02:37:32.233Z,99.90
2018-06-13T02:40:00.419Z,99.90
2018-06-13T02:42:28.581Z,99.90
2018-06-13T02:44:56.755Z,99.90
2018-06-13T02:47:24.925Z,99.90
2018-06-13T02:49:53.099Z,99.90
2018-06-13T02:54:49.195Z,99.90
2018-06-13T02:57:17.356Z,99.90
2018-06-13T02:59:45.526Z,99.90
2018-06-13T03:02:13.679Z,99.90
2018-06-13T03:04:41.898Z,99.90
2018-06-13T03:07:10.154Z,99.90
2018-06-13T03:09:38.448Z,99.90
2018-06-13T03:12:06.713Z,99.90
2018-06-13T03:14:35.050Z,99.90
2018-06-13T03:17:03.283Z,99.90
2018-06-13T03:19:31.535Z,99.90
2018-06-13T03:21:59.806Z,99.90
2018-06-13T03:24:28.069Z,99.90
2018-06-13T03:26:56.271Z,99.90
2018-06-13T03:29:24.497Z,99.90
2018-06-13T03:31:52.722Z,99.90
2018-06-13T03:34:21.060Z,99.90
2018-06-13T03:36:49.338Z,99.90
2018-06-13T03:39:17.572Z,99.90
2018-06-13T03:41:45.826Z,99.90
2018-06-13T03:44:14.063Z,99.90
2018-06-13T03:46:42.382Z,99.90
2018-06-13T03:49:10.608Z,99.90
2018-06-13T03:51:38.929Z,99.90
2018-06-13T03:54:07.212Z,99.90
2018-06-13T03:56:35.381Z,99.90
2018-06-13T03:59:03.537Z,99.90
2018-06-13T04:01:31.705Z,99.90
2018-06-13T04:03:59.868Z,99.90
2018-06-13T04:06:28.067Z,99.90
2018-06-13T04:08:56.250Z,99.90
2018-06-13T04:11:24.421Z,99.90
2018-06-13T04:13:52.598Z,99.90
2018-06-13T04:16:20.762Z,99.90
2018-06-13T04:18:48.917Z,99.90
2018-06-13T04:21:17.075Z,99.90
2018-06-13T04:23:45.246Z,99.90
2018-06-13T04:28:42.189Z,99.90
2018-06-13T04:31:10.362Z,99.90
2018-06-13T04:33:38.542Z,99.90
2018-06-13T04:36:06.802Z,99.90
2018-06-13T04:38:34.985Z,99.90
2018-06-13T04:41:03.186Z,99.90
2018-06-13T04:43:31.382Z,99.90
2018-06-13T04:45:59.624Z,99.90
2018-06-13T04:50:55.721Z,99.90
2018-06-13T04:53:23.877Z,99.90
2018-06-13T04:55:52.046Z,99.90
2018-06-13T04:58:20.286Z,99.90
2018-06-13T05:00:48.410Z,99.90
2018-06-13T05:03:16.559Z,99.90
2018-06-13T05:05:44.749Z,99.90
2018-06-13T05:08:12.918Z,99.90
2018-06-13T05:10:41.094Z,99.90
2018-06-13T05:13:09.284Z,99.90
2018-06-13T05:15:37.458Z,99.90
2018-06-13T05:18:05.633Z,99.90
2018-06-13T05:20:33.769Z,99.90
2018-06-13T05:23:01.931Z,99.90
2018-06-13T05:27:58.014Z,99.90
2018-06-13T05:30:26.169Z,99.90
2018-06-13T05:32:54.414Z,99.90
2018-06-13T05:37:50.561Z,99.90
2018-06-13T05:40:18.742Z,99.90
2018-06-13T05:45:14.833Z,99.90
2018-06-13T05:47:43.022Z,99.90
2018-06-13T05:50:11.167Z,99.90
2018-06-13T05:52:39.354Z,99.90
2018-06-13T05:55:07.514Z,99.90
2018-06-13T05:57:35.697Z,99.90
2018-06-13T06:00:03.922Z,99.90
2018-06-13T06:02:32.104Z,99.90
2018-06-13T06:05:00.261Z,99.90
2018-06-13T06:07:28.463Z,99.90
2018-06-13T06:09:56.646Z,99.90
2018-06-13T06:12:24.806Z,99.90
2018-06-13T06:14:52.974Z,99.90
2018-06-13T06:17:21.149Z,99.90
2018-06-13T06:22:17.287Z,99.90
2018-06-13T06:24:45.465Z,99.90
2018-06-13T06:29:41.561Z,99.90
2018-06-13T06:32:09.734Z,99.90
2018-06-13T06:34:37.922Z,99.90
2018-06-13T06:37:06.114Z,99.90
2018-06-13T06:39:34.305Z,99.90
2018-06-13T06:42:02.508Z,99.90
2018-06-13T06:44:30.654Z,99.90
2018-06-13T06:49:26.753Z,99.90
2018-06-13T06:51:54.949Z,99.90
2018-06-13T06:54:23.140Z,99.90
2018-06-13T06:56:51.313Z,99.90
2018-06-13T07:01:47.385Z,99.90
2018-06-13T07:04:15.545Z,99.90
2018-06-13T07:06:43.694Z,99.90
2018-06-13T07:11:39.784Z,92.90
2018-06-13T07:14:07.925Z,92.20
2018-06-13T07:16:36.093Z,93.80
2018-06-13T07:19:04.374Z,99.70
2018-06-13T07:21:32.461Z,96.70
2018-06-13T07:24:00.630Z,96.50
2018-06-13T07:26:28.761Z,99.20
2018-06-13T07:28:56.943Z,98.70
2018-06-13T07:31:25.090Z,99.90
2018-06-13T07:33:53.305Z,99.90
2018-06-13T07:36:21.473Z,99.90
2018-06-13T07:38:49.659Z,99.90
2018-06-13T07:41:17.864Z,98.40
2018-06-13T07:43:46.115Z,95.00
2018-06-13T07:46:14.281Z,93.00
2018-06-13T07:51:10.407Z,89.80
2018-06-13T07:53:38.609Z,90.30
2018-06-13T07:56:06.790Z,83.20
2018-06-13T07:58:34.966Z,90.00
2018-06-13T08:01:03.126Z,78.40
2018-06-13T08:03:31.314Z,74.40
2018-06-13T08:05:59.458Z,63.80
2018-06-13T08:08:27.693Z,60.20
2018-06-13T08:10:55.784Z,67.00
2018-06-13T08:13:23.970Z,63.20
2018-06-13T08:15:52.117Z,61.60
2018-06-13T08:18:20.317Z,64.10
2018-06-13T08:20:48.493Z,63.70
2018-06-13T08:23:16.653Z,65.90
2018-06-13T08:25:44.866Z,60.30
2018-06-13T08:28:13.049Z,60.60
2018-06-13T08:30:41.218Z,60.70
2018-06-13T08:35:37.356Z,58.90
2018-06-13T08:38:05.646Z,58.90
2018-06-13T08:40:33.802Z,62.60
2018-06-13T08:43:02.007Z,64.00
2018-06-13T08:45:30.179Z,65.90
2018-06-13T08:47:58.334Z,66.80
2018-06-13T08:50:26.517Z,65.70
2018-06-13T08:52:54.680Z,66.00
2018-06-13T08:55:22.879Z,62.50
2018-06-13T09:00:18.986Z,65.00
2018-06-13T09:05:15.070Z,74.20
2018-06-13T09:07:43.221Z,73.00
2018-06-13T09:10:11.434Z,89.40
2018-06-13T09:12:39.629Z,93.90
2018-06-13T09:15:07.809Z,99.90
2018-06-13T09:17:35.997Z,99.90
2018-06-13T09:20:04.182Z,99.90
2018-06-13T09:22:32.419Z,99.90
2018-06-13T09:25:00.541Z,99.90
2018-06-13T09:27:28.713Z,99.90
2018-06-13T09:32:24.815Z,99.90
2018-06-13T09:34:53.098Z,99.90
2018-06-13T09:37:21.338Z,99.90
2018-06-13T09:39:50.610Z,99.90
2018-06-13T09:42:18.840Z,99.90
2018-06-13T09:44:47.080Z,99.90
2018-06-13T09:47:23.387Z,99.90
2018-06-13T09:49:43.470Z,99.90
2018-06-13T09:52:11.783Z,98.70
2018-06-13T09:57:07.886Z,99.90
2018-06-13T09:59:40.326Z,99.90
2018-06-13T10:02:14.156Z,98.40
2018-06-13T10:04:42.383Z,99.50
2018-06-13T10:07:10.735Z,99.90
2018-06-13T10:09:38.925Z,99.90
2018-06-13T10:14:35.040Z,95.80
2018-06-13T10:17:03.254Z,95.90
2018-06-13T10:26:55.427Z,97.90
2018-06-13T10:29:23.685Z,97.30
2018-06-13T10:31:51.880Z,94.30
2018-06-13T10:36:48.001Z,92.50
2018-06-13T10:39:16.223Z,86.30
2018-06-13T10:41:44.434Z,89.70
2018-06-13T10:44:12.637Z,79.80
2018-06-13T10:46:40.815Z,87.90
2018-06-13T10:51:36.930Z,75.60
2018-06-13T10:54:05.130Z,91.40
2018-06-13T10:59:01.280Z,99.90
2018-06-13T11:06:25.350Z,99.90
2018-06-13T11:08:53.539Z,99.90
2018-06-13T11:11:21.710Z,99.90
2018-06-13T11:13:49.898Z,99.90
2018-06-13T11:16:18.103Z,99.90
2018-06-13T11:18:46.294Z,99.90
2018-06-13T11:21:15.475Z,99.90
2018-06-13T11:23:43.696Z,99.90
2018-06-13T11:26:11.910Z,99.90
2018-06-13T11:28:40.103Z,99.90
2018-06-13T11:31:08.295Z,99.90
2018-06-13T11:33:36.497Z,99.90
2018-06-13T11:36:04.729Z,99.90
2018-06-13T11:38:32.943Z,99.90
2018-06-13T11:41:01.169Z,99.90
2018-06-13T11:43:29.324Z,99.90
2018-06-13T11:45:57.525Z,99.90
2018-06-13T11:48:25.741Z,99.90
2018-06-13T11:50:53.946Z,99.90
2018-06-13T11:53:22.144Z,99.90
2018-06-13T11:55:50.314Z,99.90
2018-06-13T12:03:14.385Z,99.90
2018-06-13T12:05:42.585Z,99.90
2018-06-13T12:08:10.782Z,99.90
2018-06-13T12:10:38.996Z,93.40
2018-06-13T12:13:07.202Z,97.20
2018-06-13T12:15:35.550Z,90.60
2018-06-13T12:18:03.745Z,89.60
2018-06-13T12:20:31.930Z,90.30
2018-06-13T12:23:00.117Z,93.40
2018-06-13T12:25:28.358Z,88.70
2018-06-13T12:27:56.554Z,87.30
2018-06-13T12:30:24.741Z,82.00
2018-06-13T12:37:48.910Z,90.70
2018-06-13T12:40:17.171Z,90.60
2018-06-13T12:42:45.314Z,86.80
2018-06-13T12:45:13.591Z,87.10
2018-06-13T12:47:41.845Z,88.00
2018-06-13T12:50:10.144Z,80.70
2018-06-13T12:52:38.383Z,78.00
2018-06-13T12:55:06.647Z,71.00
2018-06-13T12:57:34.866Z,74.90
2018-06-13T13:00:03.137Z,80.90
2018-06-13T13:02:31.505Z,83.70
2018-06-13T13:04:59.800Z,83.50
2018-06-13T13:07:28.140Z,85.40
2018-06-13T13:09:56.474Z,85.50
2018-06-13T13:12:24.780Z,86.00
2018-06-13T13:14:53.044Z,84.90
2018-06-13T13:17:21.293Z,84.70
2018-06-13T13:19:49.553Z,80.10
2018-06-13T13:22:17.833Z,82.30
2018-06-13T13:24:46.089Z,83.20
2018-06-13T13:27:14.492Z,82.70
2018-06-13T13:29:42.763Z,81.00
2018-06-13T13:32:10.915Z,82.40
2018-06-13T13:34:39.159Z,81.90
2018-06-13T13:37:07.361Z,90.30
2018-06-13T13:39:35.576Z,92.80
2018-06-13T13:42:03.806Z,91.90
2018-06-13T13:44:32.062Z,93.40
2018-06-13T13:47:00.265Z,90.80
2018-06-13T13:49:28.512Z,89.90
2018-06-13T13:51:56.703Z,86.70
2018-06-13T13:54:24.890Z,82.00
2018-06-13T13:56:53.085Z,81.30
2018-06-13T14:01:49.222Z,79.20
2018-06-13T14:04:18.170Z,74.80
2018-06-13T14:06:46.350Z,70.40
2018-06-13T14:09:14.546Z,70.10
2018-06-13T14:11:42.808Z,79.60
2018-06-13T14:14:11.068Z,80.80
2018-06-13T14:16:39.342Z,82.80
2018-06-13T14:19:07.614Z,90.20
2018-06-13T14:21:35.818Z,92.50
2018-06-13T14:24:04.030Z,94.50
2018-06-13T14:36:24.174Z,97.60
2018-06-13T14:43:48.388Z,98.90
2018-06-13T14:46:16.713Z,98.20
2018-06-13T14:48:44.928Z,97.90
2018-06-13T14:51:13.266Z,99.30
2018-06-13T14:53:41.440Z,98.50
2018-06-13T14:56:15.016Z,99.90
2018-06-13T14:58:43.247Z,99.90
2018-06-13T15:01:11.491Z,99.90
2018-06-13T15:03:40.736Z,98.20
2018-06-13T15:06:09.013Z,98.10
2018-06-13T15:08:37.266Z,97.40
2018-06-13T15:11:05.881Z,96.50
2018-06-13T15:16:02.229Z,98.40
2018-06-13T15:18:30.502Z,97.70
2018-06-13T15:25:54.842Z,97.90
2018-06-13T15:30:51.032Z,98.90
2018-06-13T15:33:19.229Z,96.40
2018-06-13T15:35:47.518Z,98.90
2018-06-13T15:38:15.751Z,96.90
2018-06-13T15:40:44.015Z,98.00
2018-06-13T15:43:12.316Z,98.50
2018-06-13T15:45:40.630Z,99.90
2018-06-13T15:50:36.923Z,96.30
2018-06-13T15:53:05.255Z,99.90
2018-06-13T15:58:01.499Z,99.90
2018-06-13T16:05:25.762Z,99.90
2018-06-13T16:07:54.034Z,99.90
2018-06-13T16:10:22.322Z,99.90
2018-06-13T16:12:50.555Z,99.90
2018-06-13T16:15:18.920Z,99.90
2018-06-13T16:17:47.232Z,99.90
2018-06-13T16:20:15.483Z,99.90
2018-06-13T16:22:43.774Z,99.60
2018-06-13T16:25:12.094Z,99.90
2018-06-13T16:27:40.454Z,99.90
2018-06-13T16:30:08.824Z,99.90
2018-06-13T16:32:37.124Z,99.90
2018-06-13T16:35:05.377Z,99.90
2018-06-13T16:37:33.752Z,99.90
2018-06-13T16:40:02.026Z,99.90
2018-06-13T16:42:30.247Z,99.90
2018-06-13T16:44:58.527Z,99.90
2018-06-13T16:47:26.820Z,99.90
2018-06-13T16:53:32.039Z,99.90
2018-06-13T16:56:00.289Z,99.90
2018-06-13T16:58:28.486Z,99.90
2018-06-13T17:00:56.682Z,99.90
2018-06-13T17:03:24.915Z,99.90
2018-06-13T17:05:53.101Z,99.90
2018-06-13T17:08:21.282Z,99.90
2018-06-13T17:10:49.473Z,99.90
2018-06-13T17:13:17.710Z,99.90
2018-06-13T17:15:45.901Z,98.50
2018-06-13T17:18:14.086Z,99.90
2018-06-13T17:20:42.390Z,99.90
2018-06-13T17:23:10.635Z,99.90
2018-06-13T17:25:38.806Z,99.90
2018-06-13T17:28:06.985Z,99.90
2018-06-13T17:30:35.180Z,99.90
2018-06-13T17:33:03.422Z,99.90
2018-06-13T17:35:31.655Z,99.90
2018-06-13T17:37:59.850Z,99.90
2018-06-13T17:40:28.020Z,99.90
2018-06-13T17:45:24.546Z,99.90
2018-06-13T17:47:52.770Z,99.90
2018-06-13T17:50:20.952Z,99.90
2018-06-13T17:52:49.162Z,99.90
2018-06-13T17:55:17.397Z,99.90
2018-06-13T17:57:45.945Z,99.90
2018-06-13T18:02:42.030Z,99.90
2018-06-13T18:05:10.218Z,99.90
2018-06-13T18:07:38.497Z,99.90
2018-06-13T18:10:06.729Z,99.90
2018-06-13T18:12:34.906Z,99.90
2018-06-13T18:15:03.103Z,99.90
2018-06-13T18:17:31.405Z,99.90
2018-06-13T18:19:59.665Z,99.90
2018-06-13T18:22:27.834Z,99.90
2018-06-13T18:24:56.142Z,99.90
2018-06-13T18:27:24.413Z,99.90
2018-06-13T18:29:52.535Z,99.90
2018-06-13T18:32:20.742Z,99.90
2018-06-13T18:34:48.925Z,99.90
2018-06-13T18:37:17.180Z,99.90
2018-06-13T18:39:45.451Z,99.90
2018-06-13T18:42:13.606Z,99.90
2018-06-13T18:44:42.146Z,99.90
2018-06-13T18:47:10.333Z,99.90
2018-06-13T18:49:38.571Z,99.90
2018-06-13T18:52:06.810Z,99.90
2018-06-13T18:54:35.002Z,99.90
2018-06-13T18:57:03.200Z,99.90
2018-06-13T18:59:31.370Z,99.90
2018-06-13T19:01:59.550Z,99.90
2018-06-13T19:04:27.883Z,99.90
2018-06-13T19:06:56.065Z,99.90
2018-06-13T19:09:24.264Z,99.90
2018-06-13T19:11:52.437Z,99.90
2018-06-13T19:14:20.622Z,99.90
2018-06-13T19:16:48.798Z,99.90
2018-06-13T19:19:17.079Z,99.90
2018-06-13T19:21:45.278Z,99.90
2018-06-13T19:24:13.502Z,99.90
2018-06-13T19:26:41.679Z,99.90
2018-06-13T19:29:09.850Z,99.90
2018-06-13T19:31:38.029Z,99.90
2018-06-13T19:34:06.202Z,99.90
2018-06-13T19:36:34.407Z,99.90
2018-06-13T19:39:02.670Z,99.90
2018-06-13T19:41:30.878Z,99.90
2018-06-13T19:43:59.098Z,99.90
2018-06-13T19:46:27.275Z,99.90
2018-06-13T19:48:55.854Z,99.90
2018-06-13T19:51:24.078Z,99.90
2018-06-13T19:53:57.717Z,99.90
2018-06-13T19:56:31.342Z,99.90
2018-06-13T19:58:59.627Z,99.90
2018-06-13T20:01:27.829Z,99.90
2018-06-13T20:04:01.262Z,99.90
2018-06-13T20:06:29.418Z,99.90
2018-06-13T20:08:57.642Z,99.90
2018-06-13T20:11:25.843Z,99.90
2018-06-13T20:13:59.382Z,99.90
2018-06-13T20:19:12.259Z,99.90
2018-06-13T20:21:40.461Z,99.90
2018-06-13T20:24:08.670Z,99.90
2018-06-13T20:29:15.454Z,99.90
2018-06-13T20:31:45.604Z,99.90
2018-06-13T20:34:13.836Z,99.90
2018-06-13T20:36:42.133Z,99.90
2018-06-13T20:41:39.949Z,99.90
2018-06-13T20:44:08.522Z,99.90
2018-06-13T20:46:36.902Z,99.90
2018-06-13T20:49:05.339Z,99.90
2018-06-13T20:51:33.550Z,99.90
2018-06-13T20:54:01.789Z,99.90
2018-06-13T20:56:30.306Z,99.90
2018-06-13T20:58:58.462Z,99.90
2018-06-13T21:03:54.763Z,99.90
2018-06-13T21:06:22.941Z,99.90
2018-06-13T21:08:51.104Z,99.90
2018-06-13T21:11:19.282Z,99.90
2018-06-13T21:13:47.451Z,99.90
2018-06-13T21:16:16.190Z,99.90
2018-06-13T21:21:12.336Z,99.90
2018-06-13T21:26:08.481Z,99.90
2018-06-13T21:31:04.648Z,99.90
2018-06-13T21:33:32.877Z,99.90
2018-06-13T21:36:01.052Z,99.90
2018-06-13T21:38:29.297Z,99.90
2018-06-13T21:40:57.504Z,99.90
2018-06-13T21:43:25.710Z,99.90
2018-06-13T21:45:53.902Z,99.90
2018-06-13T21:48:22.074Z,99.90
2018-06-13T21:50:50.265Z,99.90
2018-06-13T21:53:18.414Z,99.90
2018-06-13T21:55:46.595Z,99.90
2018-06-13T21:58:14.781Z,99.90
2018-06-13T22:00:42.953Z,99.90
2018-06-13T22:03:11.114Z,99.90
2018-06-13T22:05:39.272Z,99.90
2018-06-13T22:08:07.487Z,99.90
2018-06-13T22:10:35.661Z,99.90
2018-06-13T22:13:03.826Z,99.90
2018-06-13T22:15:32.014Z,99.90
2018-06-13T22:18:00.193Z,99.90
2018-06-13T22:20:28.471Z,99.90
2018-06-13T22:22:56.726Z,99.90
2018-06-13T22:25:24.909Z,99.90
2018-06-13T22:27:53.105Z,99.90
2018-06-13T22:30:21.304Z,99.90
2018-06-13T22:32:49.492Z,99.90
2018-06-13T22:37:45.586Z,99.90
2018-06-13T22:40:13.777Z,99.90
2018-06-13T22:42:41.976Z,99.90
2018-06-13T22:45:10.109Z,99.90
2018-06-13T22:47:38.294Z,99.90
2018-06-13T22:50:06.488Z,99.90
2018-06-13T22:52:34.684Z,99.90
2018-06-13T22:55:02.882Z,99.90
2018-06-13T22:57:31.062Z,99.90
2018-06-13T22:59:59.298Z,99.90
2018-06-13T23:02:27.472Z,99.90
2018-06-13T23:07:23.614Z,99.90
2018-06-13T23:12:19.762Z,99.90
2018-06-13T23:14:47.921Z,99.90
2018-06-13T23:17:16.106Z,99.90
2018-06-13T23:22:12.219Z,99.90
2018-06-13T23:24:40.394Z,99.90
2018-06-13T23:27:08.609Z,99.90
2018-06-13T23:29:36.789Z,99.90
2018-06-13T23:32:04.965Z,99.90
2018-06-13T23:34:33.165Z,99.90
2018-06-13T23:37:01.334Z,99.90
2018-06-13T23:39:29.506Z,99.90
2018-06-13T23:41:57.727Z,99.90
2018-06-13T23:44:25.914Z,99.90
2018-06-13T23:46:54.096Z,99.90
2018-06-13T23:49:22.272Z,99.90
2018-06-13T23:54:18.413Z,99.90
2018-06-13T23:59:14.557Z,99.90
