createdAt,value
2023-03-28T00:00:06.362Z,99.90
2023-03-28T00:02:40.342Z,99.90
2023-03-28T00:05:11.385Z,99.90
2023-03-28T00:07:39.894Z,99.90
2023-03-28T00:10:08.950Z,99.90
2023-03-28T00:12:37.300Z,99.90
2023-03-28T00:15:06.828Z,99.90
2023-03-28T00:17:35.115Z,99.90
2023-03-28T00:20:05.975Z,99.90
2023-03-28T00:22:38.190Z,99.90
2023-03-28T00:25:07.041Z,99.90
2023-03-28T00:27:36.890Z,99.90
2023-03-28T00:30:06.232Z,99.90
2023-03-28T00:32:35.309Z,99.90
2023-03-28T00:35:04.279Z,99.90
2023-03-28T00:37:42.093Z,99.90
2023-03-28T00:40:14.015Z,99.90
2023-03-28T00:42:43.533Z,99.90
2023-03-28T00:45:13.060Z,99.90
2023-03-28T00:47:46.206Z,99.90
2023-03-28T00:50:20.917Z,99.90
2023-03-28T00:52:55.029Z,99.90
2023-03-28T00:55:27.728Z,99.90
2023-03-28T00:57:57.489Z,99.90
2023-03-28T01:00:26.733Z,99.90
2023-03-28T01:03:01.739Z,99.90
2023-03-28T01:05:33.873Z,99.90
2023-03-28T01:08:08.820Z,99.90
2023-03-28T01:10:37.380Z,99.90
2023-03-28T01:13:09.237Z,99.90
2023-03-28T01:15:38.037Z,99.90
2023-03-28T01:18:11.099Z,99.90
2023-03-28T01:21:03.008Z,99.90
2023-03-28T01:24:12.407Z,99.90
2023-03-28T01:26:52.023Z,99.90
2023-03-28T01:30:08.139Z,99.90
2023-03-28T01:33:34.173Z,99.90
2023-03-28T01:36:40.036Z,99.90
2023-03-28T01:39:16.615Z,99.90
2023-03-28T01:41:55.186Z,99.90
2023-03-28T01:44:32.737Z,99.90
2023-03-28T01:47:06.759Z,99.90
2023-03-28T01:49:39.020Z,99.90
2023-03-28T01:52:18.315Z,99.90
2023-03-28T01:54:56.872Z,99.90
2023-03-28T01:57:30.769Z,99.90
2023-03-28T02:00:13.008Z,99.90
2023-03-28T02:03:04.156Z,99.90
2023-03-28T02:05:39.706Z,99.90
2023-03-28T02:08:15.114Z,99.90
2023-03-28T02:10:50.985Z,99.90
2023-03-28T02:13:48.384Z,99.90
2023-03-28T02:16:41.696Z,99.90
2023-03-28T02:19:26.501Z,99.90
2023-03-28T02:22:16.813Z,99.90
2023-03-28T02:25:04.198Z,99.90
2023-03-28T02:27:49.046Z,99.90
2023-03-28T02:30:38.133Z,99.90
2023-03-28T02:33:09.984Z,99.90
2023-03-28T02:35:51.613Z,99.90
2023-03-28T02:38:29.978Z,99.90
2023-03-28T02:41:08.568Z,99.90
2023-03-28T02:44:03.218Z,99.90
2023-03-28T02:46:37.311Z,99.90
2023-03-28T02:49:33.106Z,99.90
2023-03-28T02:52:14.865Z,99.90
2023-03-28T02:54:50.879Z,99.90
2023-03-28T02:57:36.609Z,99.90
2023-03-28T03:00:12.031Z,99.90
2023-03-28T03:02:41.345Z,99.90
2023-03-28T03:05:10.706Z,99.90
2023-03-28T03:07:39.756Z,99.90
2023-03-28T03:10:11.362Z,99.90
2023-03-28T03:12:42.091Z,99.90
2023-03-28T03:15:12.544Z,99.90
2023-03-28T03:17:58.979Z,99.90
2023-03-28T03:20:33.720Z,99.90
2023-03-28T03:23:02.652Z,99.90
2023-03-28T03:25:34.003Z,99.90
2023-03-28T03:28:18.766Z,99.90
2023-03-28T03:30:48.462Z,99.90
2023-03-28T03:33:33.792Z,99.90
2023-03-28T03:36:34.191Z,99.90
2023-03-28T03:39:03.679Z,99.90
2023-03-28T03:41:32.963Z,99.90
2023-03-28T03:44:02.494Z,99.90
2023-03-28T03:46:32.608Z,99.90
2023-03-28T03:49:00.990Z,99.90
2023-03-28T03:51:29.780Z,99.90
2023-03-28T03:53:59.326Z,99.90
2023-03-28T03:56:46.083Z,99.90
2023-03-28T03:59:17.308Z,99.90
2023-03-28T04:01:48.079Z,99.90
2023-03-28T04:04:19.368Z,99.90
2023-03-28T04:07:04.693Z,99.90
2023-03-28T04:09:33.686Z,99.90
2023-03-28T04:12:05.557Z,99.90
2023-03-28T04:14:44.302Z,99.90
2023-03-28T04:17:50.465Z,99.90
2023-03-28T04:20:22.620Z,99.90
2023-03-28T04:23:02.442Z,99.90
2023-03-28T04:25:33.025Z,99.90
2023-03-28T04:28:13.313Z,99.90
2023-03-28T04:30:59.199Z,99.90
2023-03-28T04:33:57.032Z,99.90
2023-03-28T04:36:25.998Z,99.90
2023-03-28T04:39:03.616Z,99.90
2023-03-28T04:42:01.989Z,99.90
2023-03-28T04:44:49.208Z,99.90
2023-03-28T04:47:20.674Z,99.90
2023-03-28T04:49:49.437Z,99.90
2023-03-28T04:52:17.893Z,99.90
2023-03-28T04:54:48.796Z,99.90
2023-03-28T04:57:19.406Z,99.90
2023-03-28T04:59:53.212Z,99.90
2023-03-28T05:02:43.281Z,99.90
2023-03-28T05:05:14.315Z,99.90
2023-03-28T05:07:43.397Z,99.90
2023-03-28T05:10:14.107Z,99.90
2023-03-28T05:12:42.921Z,99.90
2023-03-28T05:15:21.255Z,99.90
2023-03-28T05:18:12.944Z,99.90
2023-03-28T05:20:41.449Z,99.90
2023-03-28T05:23:10.259Z,99.90
2023-03-28T05:25:41.864Z,99.90
2023-03-28T05:28:11.545Z,99.90
2023-03-28T05:30:48.944Z,99.90
2023-03-28T05:33:19.624Z,99.90
2023-03-28T05:35:49.100Z,99.90
2023-03-28T05:38:18.120Z,99.90
2023-03-28T05:40:52.141Z,99.90
2023-03-28T05:43:20.964Z,99.90
2023-03-28T05:45:49.447Z,99.90
2023-03-28T05:48:25.064Z,99.90
2023-03-28T05:50:53.310Z,99.90
2023-03-28T05:53:23.262Z,99.90
2023-03-28T05:55:51.829Z,99.90
2023-03-28T05:58:20.493Z,99.90
2023-03-28T06:00:48.737Z,99.90
2023-03-28T06:03:19.526Z,99.90
2023-03-28T06:05:49.735Z,99.90
2023-03-28T06:08:28.189Z,99.90
2023-03-28T06:11:02.265Z,99.90
2023-03-28T06:13:57.664Z,99.90
2023-03-28T06:16:30.651Z,99.90
2023-03-28T06:19:14.280Z,99.90
2023-03-28T06:21:45.325Z,99.90
2023-03-28T06:24:13.652Z,99.90
2023-03-28T06:26:43.425Z,99.90
2023-03-28T06:29:16.221Z,99.90
2023-03-28T06:31:45.900Z,99.90
2023-03-28T06:34:14.345Z,99.90
2023-03-28T06:36:55.098Z,99.90
2023-03-28T06:39:26.608Z,99.90
2023-03-28T06:41:59.953Z,99.90
2023-03-28T06:44:36.702Z,99.90
2023-03-28T06:47:29.628Z,99.90
2023-03-28T06:49:58.076Z,99.90
2023-03-28T06:52:30.961Z,99.90
2023-03-28T06:55:01.152Z,99.90
2023-03-28T06:57:29.867Z,99.90
2023-03-28T07:00:11.466Z,99.90
2023-03-28T07:03:00.064Z,99.90
2023-03-28T07:05:28.578Z,99.90
2023-03-28T07:07:59.261Z,99.90
2023-03-28T07:10:27.605Z,99.90
2023-03-28T07:12:55.850Z,99.90
2023-03-28T07:15:24.239Z,99.90
2023-03-28T07:17:53.327Z,99.90
2023-03-28T07:20:22.389Z,99.90
2023-03-28T07:22:51.090Z,99.90
2023-03-28T07:25:22.244Z,99.90
2023-03-28T07:27:50.542Z,99.90
2023-03-28T07:30:19.342Z,99.90
2023-03-28T07:32:55.528Z,99.90
2023-03-28T07:35:32.281Z,99.90
2023-03-28T07:38:00.612Z,99.90
2023-03-28T07:40:50.671Z,99.90
2023-03-28T07:43:19.106Z,99.90
2023-03-28T07:45:49.225Z,99.90
2023-03-28T07:48:17.555Z,99.90
2023-03-28T07:50:46.420Z,99.90
2023-03-28T07:53:17.301Z,99.90
2023-03-28T07:55:54.588Z,99.90
2023-03-28T07:58:28.302Z,99.90
2023-03-28T08:01:06.426Z,99.90
2023-03-28T08:03:46.084Z,99.90
2023-03-28T08:06:31.129Z,99.90
2023-03-28T08:09:02.463Z,99.90
2023-03-28T08:11:36.692Z,99.90
2023-03-28T08:14:09.361Z,99.90
2023-03-28T08:16:38.824Z,99.90
2023-03-28T08:19:11.750Z,99.90
2023-03-28T08:22:08.234Z,99.90
2023-03-28T08:24:44.796Z,99.90
2023-03-28T08:27:16.692Z,99.90
2023-03-28T08:29:48.857Z,99.80
2023-03-28T08:32:17.143Z,99.60
2023-03-28T08:34:46.083Z,98.20
2023-03-28T08:37:19.661Z,99.50
2023-03-28T08:39:49.858Z,99.00
2023-03-28T08:42:40.150Z,98.60
2023-03-28T08:45:36.742Z,99.60
2023-03-28T08:48:12.714Z,98.40
2023-03-28T08:50:46.062Z,93.80
2023-03-28T08:53:22.057Z,95.40
2023-03-28T08:55:53.423Z,97.30
2023-03-28T08:58:23.562Z,97.50
2023-03-28T09:00:54.396Z,97.30
2023-03-28T09:03:24.693Z,96.40
2023-03-28T09:06:08.695Z,96.30
2023-03-28T09:08:56.379Z,97.30
2023-03-28T09:11:40.536Z,97.20
2023-03-28T09:14:37.632Z,98.00
2023-03-28T09:17:16.644Z,97.30
2023-03-28T09:20:01.957Z,95.90
2023-03-28T09:23:08.843Z,96.60
2023-03-28T09:26:06.833Z,94.70
2023-03-28T09:28:45.562Z,94.90
2023-03-28T09:31:17.478Z,95.10
2023-03-28T09:33:50.336Z,94.90
2023-03-28T09:36:41.291Z,95.60
2023-03-28T09:39:23.546Z,95.60
2023-03-28T09:41:55.290Z,95.50
2023-03-28T09:44:54.259Z,94.10
2023-03-28T09:47:49.937Z,93.90
2023-03-28T09:50:22.777Z,93.10
2023-03-28T09:52:58.512Z,93.10
2023-03-28T09:55:30.150Z,93.30
2023-03-28T09:58:08.224Z,94.00
2023-03-28T10:01:02.649Z,94.50
2023-03-28T10:04:15.091Z,94.20
2023-03-28T10:07:35.381Z,93.60
2023-03-28T10:10:24.979Z,94.90
2023-03-28T10:13:05.083Z,93.30
2023-03-28T10:15:42.203Z,93.60
2023-03-28T10:18:32.293Z,93.30
2023-03-28T10:21:16.629Z,92.60
2023-03-28T10:23:59.905Z,92.40
2023-03-28T10:26:28.675Z,93.00
2023-03-28T10:29:04.492Z,92.80
2023-03-28T10:31:34.454Z,94.10
2023-03-28T10:34:27.230Z,93.10
2023-03-28T10:37:27.327Z,93.50
2023-03-28T10:40:30.110Z,93.80
2023-03-28T10:43:14.845Z,92.70
2023-03-28T10:45:53.114Z,92.60
2023-03-28T10:48:36.346Z,92.90
2023-03-28T10:51:17.719Z,92.40
2023-03-28T10:53:59.684Z,92.30
2023-03-28T10:56:38.639Z,93.30
2023-03-28T10:59:17.969Z,93.50
2023-03-28T11:02:00.459Z,93.70
2023-03-28T11:04:48.580Z,93.60
2023-03-28T11:07:21.923Z,92.30
2023-03-28T11:10:10.003Z,91.60
2023-03-28T11:13:06.530Z,91.30
2023-03-28T11:15:47.502Z,91.40
2023-03-28T11:18:34.311Z,91.10
2023-03-28T11:21:22.840Z,91.30
2023-03-28T11:24:03.555Z,90.10
2023-03-28T11:27:16.379Z,90.30
2023-03-28T11:30:03.511Z,90.10
2023-03-28T11:32:43.402Z,90.40
2023-03-28T11:35:18.078Z,90.20
2023-03-28T11:37:53.971Z,90.00
2023-03-28T11:40:26.459Z,89.30
2023-03-28T11:43:06.450Z,89.30
2023-03-28T11:45:50.358Z,88.40
2023-03-28T11:48:26.194Z,90.00
2023-03-28T11:51:03.989Z,88.60
2023-03-28T11:53:54.488Z,88.20
2023-03-28T11:56:32.964Z,86.90
2023-03-28T11:59:16.693Z,87.60
2023-03-28T12:01:52.096Z,87.30
2023-03-28T12:04:23.831Z,87.00
2023-03-28T12:07:04.780Z,85.90
2023-03-28T12:09:52.200Z,86.00
2023-03-28T12:12:25.028Z,85.30
2023-03-28T12:14:57.954Z,84.70
2023-03-28T12:17:44.520Z,84.60
2023-03-28T12:20:17.326Z,86.00
2023-03-28T12:22:52.406Z,88.10
2023-03-28T12:25:43.178Z,87.70
2023-03-28T12:28:22.399Z,85.30
2023-03-28T12:31:01.705Z,83.80
2023-03-28T12:33:40.940Z,84.50
2023-03-28T12:36:26.105Z,84.20
2023-03-28T12:39:01.612Z,84.20
2023-03-28T12:41:38.376Z,85.00
2023-03-28T12:44:10.300Z,85.00
2023-03-28T12:46:46.987Z,86.20
2023-03-28T12:49:23.659Z,86.00
2023-03-28T12:51:55.320Z,86.60
2023-03-28T12:54:28.076Z,86.20
2023-03-28T12:57:12.106Z,85.20
2023-03-28T13:00:12.449Z,85.60
2023-03-28T13:03:24.133Z,87.20
2023-03-28T13:06:00.306Z,90.00
2023-03-28T13:08:37.412Z,91.40
2023-03-28T13:11:13.752Z,93.00
2023-03-28T13:13:50.703Z,94.50
2023-03-28T13:16:26.142Z,95.50
2023-03-28T13:19:07.331Z,97.10
2023-03-28T13:21:46.234Z,97.40
2023-03-28T13:24:31.144Z,96.60
2023-03-28T13:27:01.479Z,95.30
2023-03-28T13:29:46.689Z,93.80
2023-03-28T13:32:17.215Z,93.30
2023-03-28T13:34:51.423Z,92.40
2023-03-28T13:37:23.496Z,92.00
2023-03-28T13:39:54.123Z,90.80
2023-03-28T13:42:32.590Z,90.20
2023-03-28T13:45:04.316Z,90.70
2023-03-28T13:47:36.034Z,90.70
2023-03-28T13:50:12.224Z,90.80
2023-03-28T13:52:41.859Z,90.60
2023-03-28T13:55:21.390Z,90.50
2023-03-28T13:57:50.245Z,90.70
2023-03-28T14:00:22.278Z,90.20
2023-03-28T14:02:51.486Z,90.20
2023-03-28T14:05:23.311Z,90.10
2023-03-28T14:07:55.353Z,90.30
2023-03-28T14:10:30.341Z,90.50
2023-03-28T14:13:02.289Z,90.50
2023-03-28T14:15:33.799Z,90.20
2023-03-28T14:18:03.205Z,89.80
2023-03-28T14:20:34.657Z,89.70
2023-03-28T14:23:06.183Z,90.00
2023-03-28T14:25:37.802Z,90.10
2023-03-28T14:28:09.958Z,90.30
2023-03-28T14:30:41.325Z,90.50
2023-03-28T14:33:20.486Z,90.50
2023-03-28T14:35:58.608Z,90.20
2023-03-28T14:38:34.661Z,89.90
2023-03-28T14:41:15.175Z,89.10
2023-03-28T14:43:43.729Z,88.70
2023-03-28T14:46:13.214Z,88.20
2023-03-28T14:48:43.539Z,88.10
2023-03-28T14:51:15.155Z,88.50
2023-03-28T14:53:47.569Z,88.60
2023-03-28T14:56:19.731Z,88.40
2023-03-28T14:58:49.975Z,87.70
2023-03-28T15:01:22.976Z,87.20
2023-03-28T15:03:54.623Z,87.60
2023-03-28T15:06:25.082Z,87.70
2023-03-28T15:08:58.597Z,87.60
2023-03-28T15:11:32.560Z,87.40
2023-03-28T15:14:04.914Z,87.60
2023-03-28T15:16:38.166Z,87.30
2023-03-28T15:19:09.476Z,87.00
2023-03-28T15:21:42.717Z,86.90
2023-03-28T15:24:16.078Z,87.00
2023-03-28T15:26:47.435Z,87.20
2023-03-28T15:29:19.488Z,87.50
2023-03-28T15:31:48.728Z,87.70
2023-03-28T15:34:22.719Z,87.50
2023-03-28T15:36:54.221Z,87.60
2023-03-28T15:39:26.508Z,87.20
2023-03-28T15:41:59.739Z,87.10
2023-03-28T15:44:31.156Z,87.10
2023-03-28T15:47:02.214Z,86.80
2023-03-28T15:49:35.753Z,86.60
2023-03-28T15:52:06.495Z,86.50
2023-03-28T15:54:42.254Z,86.50
2023-03-28T15:57:12.937Z,86.50
2023-03-28T15:59:46.358Z,86.60
2023-03-28T16:02:37.413Z,87.00
2023-03-28T16:05:07.547Z,87.40
2023-03-28T16:07:37.543Z,87.60
2023-03-28T16:10:08.254Z,87.30
2023-03-28T16:12:51.183Z,87.30
2023-03-28T16:15:38.304Z,87.10
2023-03-28T16:18:21.612Z,87.00
2023-03-28T16:20:56.215Z,86.60
2023-03-28T16:23:24.912Z,86.60
2023-03-28T16:25:54.568Z,86.40
2023-03-28T16:28:22.907Z,86.70
2023-03-28T16:30:52.967Z,86.90
2023-03-28T16:33:21.360Z,86.90
2023-03-28T16:35:49.586Z,87.10
2023-03-28T16:38:18.248Z,87.30
2023-03-28T16:40:48.540Z,87.30
2023-03-28T16:43:18.656Z,87.40
2023-03-28T16:45:48.519Z,87.50
2023-03-28T16:48:17.312Z,87.40
2023-03-28T16:50:55.703Z,87.30
2023-03-28T16:53:24.695Z,87.60
2023-03-28T16:55:53.903Z,87.20
2023-03-28T16:58:23.906Z,87.30
2023-03-28T17:00:53.123Z,87.50
2023-03-28T17:03:22.279Z,88.20
2023-03-28T17:05:51.400Z,87.70
2023-03-28T17:08:19.624Z,87.80
2023-03-28T17:10:48.538Z,87.80
2023-03-28T17:13:17.670Z,87.90
2023-03-28T17:15:47.449Z,87.90
2023-03-28T17:18:16.236Z,88.20
2023-03-28T17:20:45.143Z,88.20
2023-03-28T17:23:13.376Z,88.30
2023-03-28T17:25:53.742Z,88.40
2023-03-28T17:28:22.979Z,88.60
2023-03-28T17:30:52.930Z,88.60
2023-03-28T17:33:22.485Z,88.90
2023-03-28T17:35:51.214Z,89.00
2023-03-28T17:38:19.440Z,88.80
2023-03-28T17:40:48.994Z,89.00
2023-03-28T17:43:17.445Z,89.10
2023-03-28T17:45:46.300Z,89.20
2023-03-28T17:48:15.942Z,89.40
2023-03-28T17:50:55.322Z,89.50
2023-03-28T17:53:23.908Z,89.60
2023-03-28T17:55:52.866Z,89.40
2023-03-28T17:58:21.571Z,89.50
2023-03-28T18:00:50.237Z,89.60
2023-03-28T18:03:20.271Z,89.60
2023-03-28T18:06:11.197Z,89.70
2023-03-28T18:08:39.684Z,89.60
2023-03-28T18:11:10.931Z,89.60
2023-03-28T18:13:40.701Z,89.70
2023-03-28T18:16:11.734Z,89.60
2023-03-28T18:18:41.714Z,89.50
2023-03-28T18:21:11.429Z,89.70
2023-03-28T18:23:40.009Z,89.80
2023-03-28T18:26:08.439Z,89.70
2023-03-28T18:28:37.417Z,89.60
2023-03-28T18:31:10.186Z,89.70
2023-03-28T18:33:38.898Z,89.80
2023-03-28T18:36:10.624Z,89.80
2023-03-28T18:38:42.827Z,89.90
2023-03-28T18:41:12.981Z,89.80
2023-03-28T18:43:42.502Z,89.90
2023-03-28T18:46:15.342Z,89.90
2023-03-28T18:48:44.732Z,89.80
2023-03-28T18:51:14.900Z,89.80
2023-03-28T18:53:44.153Z,90.00
2023-03-28T18:56:13.892Z,90.00
2023-03-28T18:58:42.327Z,90.10
2023-03-28T19:01:12.152Z,90.10
2023-03-28T19:03:42.464Z,90.10
2023-03-28T19:06:12.709Z,90.20
2023-03-28T19:08:42.480Z,90.50
2023-03-28T19:11:13.270Z,90.20
2023-03-28T19:13:42.532Z,90.30
2023-03-28T19:16:13.270Z,90.30
2023-03-28T19:18:59.419Z,90.30
2023-03-28T19:21:28.016Z,90.40
2023-03-28T19:23:58.053Z,90.20
2023-03-28T19:26:26.269Z,90.30
2023-03-28T19:28:54.649Z,90.20
2023-03-28T19:31:24.706Z,90.30
2023-03-28T19:33:52.990Z,90.30
2023-03-28T19:36:21.434Z,90.30
2023-03-28T19:38:49.818Z,90.40
2023-03-28T19:41:22.152Z,90.40
2023-03-28T19:43:51.234Z,90.50
2023-03-28T19:46:22.154Z,90.50
2023-03-28T19:48:53.284Z,90.50
2023-03-28T19:51:21.439Z,90.40
2023-03-28T19:53:49.608Z,90.40
2023-03-28T19:56:19.325Z,90.40
2023-03-28T19:58:47.859Z,90.40
2023-03-28T20:01:16.476Z,90.40
2023-03-28T20:03:44.774Z,90.40
2023-03-28T20:06:16.470Z,90.40
2023-03-28T20:08:45.062Z,90.40
2023-03-28T20:11:15.031Z,90.30
2023-03-28T20:13:45.479Z,90.40
2023-03-28T20:16:14.470Z,90.40
2023-03-28T20:18:43.015Z,90.30
2023-03-28T20:21:13.202Z,90.30
2023-03-28T20:23:41.932Z,90.40
2023-03-28T20:26:16.534Z,90.30
2023-03-28T20:28:49.720Z,90.40
2023-03-28T20:31:19.342Z,90.30
2023-03-28T20:33:47.682Z,90.30
2023-03-28T20:36:16.556Z,90.40
2023-03-28T20:38:44.812Z,90.40
2023-03-28T20:41:14.092Z,90.30
2023-03-28T20:43:46.757Z,90.30
2023-03-28T20:46:19.878Z,90.20
2023-03-28T20:48:52.060Z,90.30
2023-03-28T20:51:23.580Z,90.30
2023-03-28T20:53:54.701Z,90.30
2023-03-28T20:56:23.878Z,90.30
2023-03-28T20:58:53.216Z,90.30
2023-03-28T21:01:27.981Z,90.40
2023-03-28T21:04:00.069Z,90.40
2023-03-28T21:06:33.442Z,90.40
2023-03-28T21:09:04.628Z,90.50
2023-03-28T21:11:35.289Z,90.60
2023-03-28T21:14:04.413Z,90.70
2023-03-28T21:16:35.091Z,90.80
2023-03-28T21:19:03.798Z,90.80
2023-03-28T21:21:34.017Z,90.90
2023-03-28T21:24:03.592Z,90.90
2023-03-28T21:26:32.956Z,91.00
2023-03-28T21:29:01.636Z,91.00
2023-03-28T21:31:32.360Z,91.00
2023-03-28T21:34:02.070Z,91.10
2023-03-28T21:36:31.377Z,91.00
2023-03-28T21:38:59.541Z,91.10
2023-03-28T21:41:28.688Z,91.10
2023-03-28T21:43:57.189Z,91.10
2023-03-28T21:46:26.134Z,91.10
2023-03-28T21:48:54.518Z,91.10
2023-03-28T21:51:24.618Z,91.10
2023-03-28T21:53:53.026Z,91.30
2023-03-28T21:56:21.776Z,90.90
2023-03-28T21:58:50.195Z,90.90
2023-03-28T22:01:21.394Z,90.90
2023-03-28T22:03:49.902Z,90.80
2023-03-28T22:06:19.398Z,90.80
2023-03-28T22:08:52.165Z,90.90
2023-03-28T22:11:27.985Z,90.90
2023-03-28T22:14:01.416Z,90.90
2023-03-28T22:16:34.665Z,90.90
2023-03-28T22:19:03.342Z,91.00
2023-03-28T22:21:31.667Z,91.00
2023-03-28T22:24:03.734Z,91.00
2023-03-28T22:26:32.118Z,91.00
2023-03-28T22:29:00.517Z,91.00
2023-03-28T22:31:29.570Z,91.00
2023-03-28T22:33:58.529Z,91.00
2023-03-28T22:36:27.147Z,91.00
2023-03-28T22:38:57.325Z,91.00
2023-03-28T22:41:31.870Z,91.00
2023-03-28T22:44:00.994Z,91.10
2023-03-28T22:46:30.002Z,91.10
2023-03-28T22:49:01.046Z,91.10
2023-03-28T22:51:29.821Z,91.20
2023-03-28T22:54:02.040Z,91.10
2023-03-28T22:56:31.557Z,91.20
2023-03-28T22:59:01.713Z,91.20
2023-03-28T23:01:30.088Z,91.30
2023-03-28T23:03:59.347Z,91.30
2023-03-28T23:06:28.544Z,91.40
2023-03-28T23:08:58.044Z,91.50
2023-03-28T23:11:27.060Z,91.40
2023-03-28T23:13:56.624Z,91.30
2023-03-28T23:16:24.943Z,91.40
2023-03-28T23:18:53.491Z,91.40
2023-03-28T23:21:22.110Z,91.50
2023-03-28T23:23:50.624Z,91.50
2023-03-28T23:26:19.101Z,91.50
2023-03-28T23:28:48.111Z,91.50
2023-03-28T23:31:17.719Z,91.50
2023-03-28T23:33:47.366Z,91.60
2023-03-28T23:36:20.595Z,91.60
2023-03-28T23:38:50.096Z,91.60
2023-03-28T23:41:18.371Z,91.60
2023-03-28T23:43:47.332Z,91.60
2023-03-28T23:46:16.889Z,91.60
2023-03-28T23:48:45.783Z,91.70
2023-03-28T23:51:14.135Z,91.80
2023-03-28T23:53:42.955Z,91.90
2023-03-28T23:56:11.692Z,92.00
2023-03-28T23:58:40.292Z,92.10
