createdAt,value
2023-04-15T00:02:38.001Z,98987.87
2023-04-15T00:05:41.644Z,98986.28
2023-04-15T00:08:44.227Z,98988.63
2023-04-15T00:11:47.341Z,98989.59
2023-04-15T00:14:50.176Z,98990.97
2023-04-15T00:17:53.141Z,98996.16
2023-04-15T00:20:55.791Z,98985.44
2023-04-15T00:23:59.108Z,98998.00
2023-04-15T00:27:01.800Z,98987.13
2023-04-15T00:30:26.736Z,98996.22
2023-04-15T00:33:29.538Z,98988.50
2023-04-15T00:36:34.030Z,98984.59
2023-04-15T00:39:37.455Z,98990.38
2023-04-15T00:42:41.329Z,98987.37
2023-04-15T00:45:44.004Z,98984.75
2023-04-15T00:48:47.509Z,98990.22
2023-04-15T00:51:50.505Z,98983.12
2023-04-15T00:54:54.249Z,98985.19
2023-04-15T00:57:58.490Z,98982.56
2023-04-15T01:01:11.504Z,98980.59
2023-04-15T01:04:16.586Z,98983.44
2023-04-15T01:07:19.641Z,98978.00
2023-04-15T01:10:22.606Z,98967.78
2023-04-15T01:13:29.948Z,98968.09
2023-04-15T01:16:32.522Z,98968.94
2023-04-15T01:19:37.237Z,98964.84
2023-04-15T01:22:40.757Z,98974.75
2023-04-15T01:25:50.299Z,98961.88
2023-04-15T01:29:02.808Z,98967.69
2023-04-15T01:32:05.954Z,98959.91
2023-04-15T01:35:08.999Z,98979.31
2023-04-15T01:38:12.008Z,98984.44
2023-04-15T01:41:14.773Z,98982.72
2023-04-15T01:44:17.785Z,98971.16
2023-04-15T01:47:20.718Z,98979.13
2023-04-15T01:50:23.776Z,98980.63
2023-04-15T01:53:26.354Z,98978.66
2023-04-15T01:56:29.823Z,98978.34
2023-04-15T01:59:32.437Z,98979.31
2023-04-15T02:02:36.124Z,98979.47
2023-04-15T02:05:39.152Z,98982.78
2023-04-15T02:08:42.203Z,98980.13
2023-04-15T02:11:45.769Z,98982.94
2023-04-15T02:14:48.350Z,98990.16
2023-04-15T02:17:52.783Z,98994.59
2023-04-15T02:20:57.357Z,98984.38
2023-04-15T02:24:00.651Z,98979.25
2023-04-15T02:27:03.713Z,98978.94
2023-04-15T02:30:07.462Z,98987.69
2023-04-15T02:33:10.471Z,98987.84
2023-04-15T02:36:13.418Z,98982.22
2023-04-15T02:39:16.956Z,98995.00
2023-04-15T02:42:21.698Z,98990.22
2023-04-15T02:45:27.649Z,98996.00
2023-04-15T02:48:30.979Z,99002.16
2023-04-15T02:51:33.493Z,98995.03
2023-04-15T02:54:36.400Z,98997.19
2023-04-15T02:57:39.443Z,99000.84
2023-04-15T03:00:42.696Z,98993.72
2023-04-15T03:03:45.661Z,99001.00
2023-04-15T03:06:48.515Z,99002.16
2023-04-15T03:09:51.148Z,99000.34
2023-04-15T03:12:54.121Z,98988.84
2023-04-15T03:15:57.064Z,98992.31
2023-04-15T03:19:01.884Z,98990.13
2023-04-15T03:22:04.910Z,98978.88
2023-04-15T03:25:08.546Z,98976.91
2023-04-15T03:28:11.242Z,98978.72
2023-04-15T03:31:14.324Z,98975.25
2023-04-15T03:34:16.910Z,98988.47
2023-04-15T03:37:19.886Z,98977.59
2023-04-15T03:40:22.601Z,98987.63
2023-04-15T03:43:25.727Z,98991.62
2023-04-15T03:46:28.380Z,98992.09
2023-04-15T03:49:31.245Z,98997.22
2023-04-15T03:52:34.315Z,98988.47
2023-04-15T03:55:37.104Z,98996.09
2023-04-15T03:58:39.800Z,98995.41
2023-04-15T04:01:43.115Z,98993.59
2023-04-15T04:04:46.498Z,98992.63
2023-04-15T04:07:49.106Z,98994.56
2023-04-15T04:10:52.445Z,98994.44
2023-04-15T04:13:55.679Z,98994.75
2023-04-15T04:16:58.618Z,98996.09
2023-04-15T04:20:01.438Z,98989.28
2023-04-15T04:23:04.530Z,99000.41
2023-04-15T04:26:07.235Z,98997.09
2023-04-15T04:29:10.051Z,98991.16
2023-04-15T04:32:12.631Z,98991.66
2023-04-15T04:35:15.789Z,98985.53
2023-04-15T04:38:18.243Z,98989.50
2023-04-15T04:41:21.052Z,98992.81
2023-04-15T04:44:23.742Z,98993.47
2023-04-15T04:47:27.267Z,98993.66
2023-04-15T04:50:31.098Z,98999.44
2023-04-15T04:53:33.989Z,98984.56
2023-04-15T04:56:38.877Z,98986.53
2023-04-15T04:59:42.049Z,98989.38
2023-04-15T05:02:45.563Z,98989.22
2023-04-15T05:05:49.392Z,98995.53
2023-04-15T05:08:52.145Z,98987.91
2023-04-15T05:11:55.019Z,98991.38
2023-04-15T05:14:57.596Z,98997.50
2023-04-15T05:18:00.555Z,98998.31
2023-04-15T05:21:03.155Z,98993.88
2023-04-15T05:24:07.056Z,98998.81
2023-04-15T05:27:11.637Z,98993.53
2023-04-15T05:30:14.600Z,98999.00
2023-04-15T05:33:17.609Z,98985.59
2023-04-15T05:36:21.108Z,98996.84
2023-04-15T05:39:24.340Z,99004.34
2023-04-15T05:42:27.334Z,99011.44
2023-04-15T05:45:29.836Z,99015.06
2023-04-15T05:48:32.783Z,99003.66
2023-04-15T05:51:36.105Z,99006.94
2023-04-15T05:54:39.394Z,99012.06
2023-04-15T05:57:42.036Z,99017.03
2023-04-15T06:00:46.272Z,99018.34
2023-04-15T06:03:49.412Z,99010.72
2023-04-15T06:06:52.297Z,99022.34
2023-04-15T06:09:55.183Z,99028.31
2023-04-15T06:12:57.769Z,99040.87
2023-04-15T06:16:00.594Z,99045.84
2023-04-15T06:19:03.728Z,99043.88
2023-04-15T06:22:07.332Z,99048.00
2023-04-15T06:25:10.107Z,99044.53
2023-04-15T06:28:13.171Z,99044.66
2023-04-15T06:31:16.049Z,99044.97
2023-04-15T06:34:18.845Z,99054.09
2023-04-15T06:37:22.191Z,99058.06
2023-04-15T06:40:25.102Z,99051.44
2023-04-15T06:43:27.653Z,99052.75
2023-04-15T06:46:30.425Z,99056.00
2023-04-15T06:49:33.783Z,99056.69
2023-04-15T06:52:36.638Z,99063.87
2023-04-15T06:55:40.527Z,99067.47
2023-04-15T06:58:43.762Z,99065.81
2023-04-15T07:01:46.626Z,99069.97
2023-04-15T07:04:49.534Z,99068.72
2023-04-15T07:07:53.247Z,99077.81
2023-04-15T07:10:56.083Z,99065.50
2023-04-15T07:13:58.905Z,99066.81
2023-04-15T07:17:02.308Z,99076.03
2023-04-15T07:20:05.283Z,99063.22
2023-04-15T07:23:08.080Z,99060.22
2023-04-15T07:26:11.192Z,99060.22
2023-04-15T07:29:14.725Z,99071.66
2023-04-15T07:32:18.164Z,99067.47
2023-04-15T07:35:21.631Z,99072.63
2023-04-15T07:38:24.131Z,99070.50
2023-04-15T07:41:27.647Z,99083.25
2023-04-15T07:44:31.689Z,99079.22
2023-04-15T07:47:34.742Z,99073.72
2023-04-15T07:50:37.355Z,99077.78
2023-04-15T07:53:40.307Z,99080.72
2023-04-15T07:56:42.828Z,99071.56
2023-04-15T07:59:45.758Z,99071.94
2023-04-15T08:02:48.526Z,99070.28
2023-04-15T08:05:51.561Z,99078.25
2023-04-15T08:08:57.172Z,99078.13
2023-04-15T08:12:00.201Z,99078.97
2023-04-15T08:15:03.753Z,99077.75
2023-04-15T08:18:06.684Z,99077.19
2023-04-15T08:21:09.476Z,99079.47
2023-04-15T08:24:13.002Z,99082.53
2023-04-15T08:27:15.696Z,99083.34
2023-04-15T08:30:19.384Z,99086.31
2023-04-15T08:33:22.044Z,99089.00
2023-04-15T08:36:25.086Z,99084.94
2023-04-15T08:39:28.313Z,99086.03
2023-04-15T08:42:37.589Z,99093.50
2023-04-15T08:45:40.151Z,99089.19
2023-04-15T08:48:43.323Z,99087.63
2023-04-15T08:51:45.902Z,99092.94
2023-04-15T08:54:48.778Z,99096.22
2023-04-15T08:57:51.417Z,99094.59
2023-04-15T09:00:55.258Z,99098.69
2023-04-15T09:03:59.524Z,99101.53
2023-04-15T09:07:02.664Z,99110.56
2023-04-15T09:10:05.769Z,99102.13
2023-04-15T09:13:09.385Z,99110.03
2023-04-15T09:16:11.916Z,99108.50
2023-04-15T09:19:22.967Z,99105.88
2023-04-15T09:22:32.434Z,99108.94
2023-04-15T09:25:35.796Z,99104.75
2023-04-15T09:28:43.538Z,99096.44
2023-04-15T09:31:48.980Z,99087.06
2023-04-15T09:34:51.757Z,99095.16
2023-04-15T09:38:05.951Z,99099.31
2023-04-15T09:41:18.676Z,99103.66
2023-04-15T09:44:25.375Z,99091.91
2023-04-15T09:47:29.345Z,99097.47
2023-04-15T09:50:41.271Z,99092.94
2023-04-15T09:53:43.873Z,99092.94
2023-04-15T09:56:47.087Z,99096.44
2023-04-15T09:59:50.182Z,99109.19
2023-04-15T10:02:53.398Z,99095.56
2023-04-15T10:05:59.910Z,99102.13
2023-04-15T10:09:03.331Z,99107.06
2023-04-15T10:12:06.290Z,99102.16
2023-04-15T10:15:14.939Z,99113.66
2023-04-15T10:18:21.633Z,99110.84
2023-04-15T10:21:24.726Z,99111.03
2023-04-15T10:25:08.140Z,99102.97
2023-04-15T10:28:11.242Z,99104.19
2023-04-15T10:31:17.605Z,99107.50
2023-04-15T10:34:20.683Z,99109.53
2023-04-15T10:37:36.940Z,99105.03
2023-04-15T10:40:39.934Z,99111.19
2023-04-15T10:44:02.987Z,99104.97
2023-04-15T10:47:14.155Z,99105.38
2023-04-15T10:50:19.179Z,99111.84
2023-04-15T10:53:28.670Z,99116.37
2023-04-15T10:56:31.853Z,99111.69
2023-04-15T10:59:59.760Z,99124.19
2023-04-15T11:03:09.992Z,99128.09
2023-04-15T11:06:12.836Z,99126.44
2023-04-15T11:09:33.308Z,99128.50
2023-04-15T11:12:36.440Z,99142.25
2023-04-15T11:15:47.011Z,99141.38
2023-04-15T11:18:56.129Z,99129.91
2023-04-15T11:22:07.310Z,99140.63
2023-04-15T11:25:09.954Z,99137.31
2023-04-15T11:28:13.985Z,99147.44
2023-04-15T11:31:18.598Z,99142.75
2023-04-15T11:34:25.608Z,99155.69
2023-04-15T11:37:30.005Z,99150.84
2023-04-15T11:40:35.871Z,99153.53
2023-04-15T11:43:38.424Z,99142.16
2023-04-15T11:46:41.293Z,99144.25
2023-04-15T11:49:44.048Z,99142.88
2023-04-15T11:52:54.849Z,99142.91
2023-04-15T11:55:57.408Z,99144.34
2023-04-15T11:59:00.306Z,99149.06
2023-04-15T12:02:13.006Z,99147.44
2023-04-15T12:05:17.359Z,99149.91
2023-04-15T12:08:20.152Z,99142.72
2023-04-15T12:11:52.947Z,99158.97
2023-04-15T12:14:57.208Z,99160.81
2023-04-15T12:18:00.536Z,99153.38
2023-04-15T12:21:12.856Z,99148.66
2023-04-15T12:24:15.887Z,99151.09
2023-04-15T12:27:18.593Z,99150.84
2023-04-15T12:30:21.504Z,99154.41
2023-04-15T12:33:24.064Z,99154.03
2023-04-15T12:36:28.566Z,99162.34
2023-04-15T12:39:32.921Z,99166.62
2023-04-15T12:42:36.255Z,99160.59
2023-04-15T12:45:38.844Z,99167.59
2023-04-15T12:48:41.948Z,99166.31
2023-04-15T12:51:44.765Z,99173.47
2023-04-15T12:54:47.594Z,99178.56
2023-04-15T12:57:50.211Z,99178.16
2023-04-15T13:00:55.454Z,99180.41
2023-04-15T13:03:58.491Z,99181.84
2023-04-15T13:07:01.972Z,99183.34
2023-04-15T13:10:04.874Z,99185.00
2023-04-15T13:13:08.599Z,99196.69
2023-04-15T13:16:11.591Z,99198.91
2023-04-15T13:19:14.856Z,99185.81
2023-04-15T13:22:17.624Z,99188.28
2023-04-15T13:25:20.524Z,99188.03
2023-04-15T13:28:23.086Z,99192.19
2023-04-15T13:31:26.365Z,99190.75
2023-04-15T13:34:29.402Z,99189.06
2023-04-15T13:37:32.756Z,99189.91
2023-04-15T13:40:35.533Z,99195.19
2023-04-15T13:43:38.823Z,99192.13
2023-04-15T13:46:44.609Z,99204.12
2023-04-15T13:49:47.520Z,99189.06
2023-04-15T13:52:50.468Z,99193.19
2023-04-15T13:55:53.428Z,99199.50
2023-04-15T13:58:58.959Z,99206.63
2023-04-15T14:02:02.277Z,99197.16
2023-04-15T14:05:05.905Z,99201.16
2023-04-15T14:08:08.573Z,99207.63
2023-04-15T14:11:11.631Z,99210.72
2023-04-15T14:14:17.113Z,99207.41
2023-04-15T14:17:20.235Z,99211.06
2023-04-15T14:20:22.934Z,99221.72
2023-04-15T14:23:26.084Z,99222.47
2023-04-15T14:26:28.557Z,99212.62
2023-04-15T14:29:31.481Z,99218.41
2023-04-15T14:32:34.112Z,99227.88
2023-04-15T14:35:37.907Z,99226.59
2023-04-15T14:38:41.078Z,99229.59
2023-04-15T14:41:43.918Z,99228.97
2023-04-15T14:44:46.636Z,99229.59
2023-04-15T14:47:49.649Z,99231.00
2023-04-15T14:50:52.877Z,99236.34
2023-04-15T14:53:55.808Z,99236.56
2023-04-15T14:56:58.814Z,99242.19
2023-04-15T15:00:01.812Z,99244.59
2023-04-15T15:03:12.505Z,99240.41
2023-04-15T15:06:15.792Z,99242.88
2023-04-15T15:09:23.769Z,99243.25
2023-04-15T15:12:26.919Z,99247.78
2023-04-15T15:15:29.618Z,99250.06
2023-04-15T15:18:32.706Z,99253.87
2023-04-15T15:21:35.324Z,99242.62
2023-04-15T15:24:43.154Z,99248.22
2023-04-15T15:27:45.830Z,99253.13
2023-04-15T15:30:48.752Z,99265.19
2023-04-15T15:33:51.808Z,99260.88
2023-04-15T15:36:55.929Z,99255.47
2023-04-15T15:39:58.777Z,99261.78
2023-04-15T15:43:02.051Z,99262.28
2023-04-15T15:46:04.826Z,99276.37
2023-04-15T15:49:07.938Z,99283.22
2023-04-15T15:52:11.325Z,99287.19
2023-04-15T15:55:14.380Z,99285.84
2023-04-15T15:58:17.554Z,99294.88
2023-04-15T16:01:20.833Z,99296.56
2023-04-15T16:04:23.903Z,99299.81
2023-04-15T16:07:26.674Z,99308.56
2023-04-15T16:10:29.557Z,99313.34
2023-04-15T16:13:32.165Z,99318.97
2023-04-15T16:16:35.350Z,99317.94
2023-04-15T16:19:38.093Z,99318.50
2023-04-15T16:22:40.935Z,99320.78
2023-04-15T16:25:44.568Z,99332.28
2023-04-15T16:28:47.634Z,99330.19
2023-04-15T16:31:50.528Z,99332.63
2023-04-15T16:34:53.818Z,99338.97
2023-04-15T16:37:56.502Z,99332.47
2023-04-15T16:41:00.840Z,99334.19
2023-04-15T16:44:04.080Z,99332.47
2023-04-15T16:47:09.046Z,99332.91
2023-04-15T16:50:11.946Z,99341.38
2023-04-15T16:53:15.721Z,99341.19
2023-04-15T16:56:18.360Z,99339.44
2023-04-15T16:59:22.025Z,99340.53
2023-04-15T17:02:25.168Z,99347.34
2023-04-15T17:05:28.474Z,99346.25
2023-04-15T17:08:31.126Z,99348.50
2023-04-15T17:11:35.356Z,99355.19
2023-04-15T17:14:38.993Z,99361.44
2023-04-15T17:17:47.155Z,99368.22
2023-04-15T17:20:52.676Z,99378.78
2023-04-15T17:23:56.974Z,99379.50
2023-04-15T17:27:00.676Z,99382.88
2023-04-15T17:30:08.684Z,99387.38
2023-04-15T17:33:55.309Z,99389.56
2023-04-15T17:36:35.169Z,99389.72
2023-04-15T17:39:38.235Z,99394.53
2023-04-15T17:42:44.144Z,99395.19
2023-04-15T17:45:47.651Z,99405.13
2023-04-15T17:48:51.118Z,99400.88
2023-04-15T17:51:55.609Z,99415.19
2023-04-15T17:54:59.014Z,99417.91
2023-04-15T17:58:03.664Z,99418.97
2023-04-15T18:01:14.774Z,99422.97
2023-04-15T18:04:18.319Z,99422.19
2023-04-15T18:07:21.320Z,99428.34
2023-04-15T18:10:31.099Z,99427.53
2023-04-15T18:13:34.063Z,99433.91
2023-04-15T18:16:37.218Z,99442.06
2023-04-15T18:19:40.832Z,99440.91
2023-04-15T18:22:44.692Z,99441.78
2023-04-15T18:25:47.699Z,99442.75
2023-04-15T18:28:51.194Z,99441.78
2023-04-15T18:31:55.062Z,99452.59
2023-04-15T18:34:59.731Z,99453.56
2023-04-15T18:38:02.840Z,99457.56
2023-04-15T18:41:08.273Z,99464.84
2023-04-15T18:44:12.756Z,99470.34
2023-04-15T18:47:16.259Z,99478.09
2023-04-15T18:50:19.410Z,99489.22
2023-04-15T18:53:22.748Z,99498.69
2023-04-15T18:56:26.145Z,99499.84
2023-04-15T18:59:30.704Z,99504.66
2023-04-15T19:02:34.306Z,99509.97
2023-04-15T19:05:37.733Z,99510.09
2023-04-15T19:08:42.600Z,99523.84
2023-04-15T19:11:45.990Z,99533.63
2023-04-15T19:14:49.063Z,99537.78
2023-04-15T19:17:52.350Z,99544.59
2023-04-15T19:20:56.061Z,99541.75
2023-04-15T19:24:00.944Z,99548.69
2023-04-15T19:27:04.155Z,99547.03
2023-04-15T19:30:08.618Z,99552.13
2023-04-15T19:33:12.532Z,99553.28
2023-04-15T19:36:18.246Z,99558.41
2023-04-15T19:39:21.140Z,99559.69
2023-04-15T19:42:24.395Z,99554.84
2023-04-15T19:45:27.339Z,99568.44
2023-04-15T19:48:32.060Z,99571.75
2023-04-15T19:51:36.327Z,99574.03
2023-04-15T19:54:39.285Z,99579.50
2023-04-15T19:57:42.264Z,99579.50
2023-04-15T20:00:45.474Z,99581.31
2023-04-15T20:03:49.354Z,99579.28
2023-04-15T20:06:52.314Z,99577.78
2023-04-15T20:09:56.061Z,99581.59
2023-04-15T20:12:58.993Z,99593.19
2023-04-15T20:16:02.318Z,99585.84
2023-04-15T20:19:09.320Z,99593.50
2023-04-15T20:22:12.375Z,99589.66
2023-04-15T20:25:16.341Z,99598.44
2023-04-15T20:28:19.460Z,99598.78
2023-04-15T20:31:22.595Z,99602.78
2023-04-15T20:34:25.735Z,99597.19
2023-04-15T20:37:30.053Z,99597.59
2023-04-15T20:40:36.411Z,99596.84
2023-04-15T20:43:39.114Z,99598.06
2023-04-15T20:46:41.932Z,99601.19
2023-04-15T20:49:44.916Z,99600.38
2023-04-15T20:52:47.867Z,99604.94
2023-04-15T20:55:50.929Z,99606.50
2023-04-15T20:58:54.173Z,99609.00
2023-04-15T21:01:57.264Z,99617.94
2023-04-15T21:05:00.493Z,99615.13
2023-04-15T21:08:04.448Z,99622.09
2023-04-15T21:11:07.280Z,99619.44
2023-04-15T21:14:09.942Z,99624.56
2023-04-15T21:17:12.919Z,99626.25
2023-04-15T21:20:15.696Z,99621.41
2023-04-15T21:23:18.581Z,99627.22
2023-04-15T21:26:21.190Z,99642.47
2023-04-15T21:29:24.338Z,99646.25
2023-04-15T21:32:26.920Z,99650.84
2023-04-15T21:35:30.551Z,99647.00
2023-04-15T21:38:33.602Z,99647.16
2023-04-15T21:41:39.379Z,99658.19
2023-04-15T21:44:41.935Z,99653.88
2023-04-15T21:47:56.872Z,99656.47
2023-04-15T21:51:08.514Z,99662.09
2023-04-15T21:54:11.861Z,99665.19
2023-04-15T21:57:14.386Z,99661.72
2023-04-15T22:00:17.537Z,99666.91
2023-04-15T22:03:20.949Z,99659.56
2023-04-15T22:06:23.728Z,99669.62
2023-04-15T22:09:26.642Z,99664.03
2023-04-15T22:12:29.095Z,99666.00
2023-04-15T22:15:31.901Z,99674.09
2023-04-15T22:18:34.450Z,99687.25
2023-04-15T22:21:37.393Z,99678.47
2023-04-15T22:24:41.087Z,99684.22
2023-04-15T22:27:43.994Z,99685.22
2023-04-15T22:30:46.649Z,99684.31
2023-04-15T22:33:49.713Z,99675.06
2023-04-15T22:36:52.653Z,99681.03
2023-04-15T22:39:55.565Z,99677.88
2023-04-15T22:42:58.136Z,99676.44
2023-04-15T22:46:01.224Z,99689.66
2023-04-15T22:49:07.948Z,99693.44
2023-04-15T22:52:17.146Z,99687.31
2023-04-15T22:55:26.234Z,99692.47
2023-04-15T22:58:32.054Z,99682.09
2023-04-15T23:01:35.016Z,99681.97
2023-04-15T23:04:38.162Z,99688.37
2023-04-15T23:07:40.771Z,99690.81
2023-04-15T23:10:44.651Z,99685.75
2023-04-15T23:13:47.585Z,99693.31
2023-04-15T23:16:51.584Z,99682.72
2023-04-15T23:19:54.181Z,99696.94
2023-04-15T23:22:57.020Z,99690.81
2023-04-15T23:26:01.374Z,99698.16
2023-04-15T23:29:04.424Z,99685.28
2023-04-15T23:32:06.923Z,99692.16
2023-04-15T23:35:09.972Z,99695.78
2023-04-15T23:38:12.534Z,99700.12
2023-04-15T23:41:15.704Z,99693.91
2023-04-15T23:44:20.339Z,99693.09
2023-04-15T23:47:23.503Z,99704.88
2023-04-15T23:50:27.919Z,99696.25
2023-04-15T23:53:31.725Z,99700.56
2023-04-15T23:56:34.276Z,99706.84
2023-04-15T23:59:37.398Z,99703.75
