createdAt,value
2023-10-15T00:04:18.454Z,77.94
2023-10-15T00:09:20.260Z,79.05
2023-10-15T00:14:21.902Z,79.67
2023-10-15T00:19:23.705Z,79.08
2023-10-15T00:24:26.857Z,79.50
2023-10-15T00:29:29.016Z,79.38
2023-10-15T00:34:31.855Z,79.34
2023-10-15T00:39:38.330Z,80.33
2023-10-15T00:44:39.974Z,79.88
2023-10-15T00:49:42.788Z,81.39
2023-10-15T00:54:44.559Z,80.65
2023-10-15T00:59:49.306Z,80.77
2023-10-15T01:04:52.457Z,81.76
2023-10-15T01:09:54.140Z,82.49
2023-10-15T01:14:55.808Z,81.92
2023-10-15T01:19:57.799Z,81.62
2023-10-15T01:25:10.638Z,81.50
2023-10-15T01:30:18.561Z,81.57
2023-10-15T01:35:20.458Z,82.09
2023-10-15T01:40:38.624Z,83.07
2023-10-15T01:45:42.100Z,83.92
2023-10-15T01:50:50.942Z,83.23
2023-10-15T01:55:58.326Z,83.09
2023-10-15T02:01:15.181Z,84.10
2023-10-15T02:06:21.379Z,84.49
2023-10-15T02:11:23.331Z,84.68
2023-10-15T02:16:34.103Z,84.97
2023-10-15T02:21:38.571Z,84.72
2023-10-15T02:26:40.242Z,84.86
2023-10-15T02:31:48.021Z,85.08
2023-10-15T02:36:49.829Z,85.65
2023-10-15T02:41:53.479Z,85.77
2023-10-15T02:47:07.928Z,84.94
2023-10-15T02:52:19.277Z,86.35
2023-10-15T02:57:22.560Z,85.60
2023-10-15T03:02:27.073Z,86.53
2023-10-15T03:07:34.835Z,85.75
2023-10-15T03:12:36.614Z,86.34
2023-10-15T03:17:42.279Z,85.63
2023-10-15T03:22:48.071Z,86.39
2023-10-15T03:27:49.789Z,85.91
2023-10-15T03:32:53.954Z,86.19
2023-10-15T03:38:00.978Z,84.89
2023-10-15T03:43:08.095Z,85.08
2023-10-15T03:48:15.733Z,84.72
2023-10-15T03:53:22.150Z,84.79
2023-10-15T03:58:24.414Z,83.94
2023-10-15T04:03:36.682Z,84.05
2023-10-15T04:08:38.596Z,82.97
2023-10-15T04:13:40.313Z,82.39
2023-10-15T04:18:42.057Z,82.47
2023-10-15T04:23:50.390Z,82.19
2023-10-15T04:28:54.439Z,81.49
2023-10-15T04:33:56.247Z,82.35
2023-10-15T04:39:12.914Z,81.89
2023-10-15T04:44:22.402Z,81.13
2023-10-15T04:49:24.393Z,81.35
2023-10-15T04:54:26.882Z,81.72
2023-10-15T04:59:28.659Z,83.17
2023-10-15T05:04:30.325Z,82.29
2023-10-15T05:09:32.379Z,82.25
2023-10-15T05:14:34.201Z,82.73
2023-10-15T05:19:35.898Z,81.81
2023-10-15T05:24:38.005Z,82.10
2023-10-15T05:29:42.618Z,83.03
2023-10-15T05:34:44.404Z,83.09
2023-10-15T05:39:46.094Z,83.47
2023-10-15T05:44:47.803Z,82.69
2023-10-15T05:49:50.402Z,82.43
2023-10-15T05:54:54.696Z,81.92
2023-10-15T05:59:56.362Z,82.20
2023-10-15T06:04:58.045Z,82.14
2023-10-15T06:09:59.850Z,82.79
2023-10-15T06:15:01.686Z,82.43
2023-10-15T06:20:24.124Z,81.81
2023-10-15T06:25:26.403Z,81.29
2023-10-15T06:30:28.328Z,80.23
2023-10-15T06:35:30.080Z,79.43
2023-10-15T06:40:33.139Z,78.84
2023-10-15T06:45:34.967Z,78.05
2023-10-15T06:50:36.752Z,76.69
2023-10-15T06:55:38.522Z,75.43
2023-10-15T07:00:40.314Z,75.66
2023-10-15T07:05:46.316Z,74.92
2023-10-15T07:10:48.007Z,74.84
2023-10-15T07:15:49.642Z,74.71
2023-10-15T07:20:51.288Z,73.48
2023-10-15T07:25:52.981Z,73.27
2023-10-15T07:30:54.789Z,73.23
2023-10-15T07:36:00.412Z,72.52
2023-10-15T07:41:02.477Z,72.05
2023-10-15T07:46:05.074Z,71.08
2023-10-15T07:51:06.930Z,70.08
2023-10-15T07:56:08.687Z,70.55
2023-10-15T08:01:12.598Z,68.87
2023-10-15T08:06:15.675Z,69.42
2023-10-15T08:11:17.472Z,67.66
2023-10-15T08:16:19.620Z,69.10
2023-10-15T08:21:22.848Z,67.88
2023-10-15T08:26:24.508Z,67.70
2023-10-15T08:31:26.205Z,67.17
2023-10-15T08:36:28.226Z,66.43
2023-10-15T08:41:31.173Z,65.05
2023-10-15T08:46:36.257Z,66.01
2023-10-15T08:51:38.438Z,65.85
2023-10-15T08:56:41.716Z,64.36
2023-10-15T09:01:44.044Z,62.88
2023-10-15T09:06:48.943Z,63.21
2023-10-15T09:11:51.958Z,62.31
2023-10-15T09:16:55.224Z,62.11
2023-10-15T09:21:58.264Z,62.27
2023-10-15T09:27:00.591Z,61.32
2023-10-15T09:32:04.064Z,62.96
2023-10-15T09:37:07.932Z,62.44
2023-10-15T09:42:11.280Z,62.73
2023-10-15T09:47:14.092Z,62.32
2023-10-15T09:52:16.814Z,62.79
2023-10-15T09:57:19.079Z,63.04
2023-10-15T10:02:33.856Z,66.14
2023-10-15T10:07:55.798Z,66.19
2023-10-15T10:13:08.093Z,66.78
2023-10-15T10:18:09.905Z,66.48
2023-10-15T10:23:12.029Z,65.84
2023-10-15T10:28:18.078Z,65.87
2023-10-15T10:33:41.794Z,65.99
2023-10-15T10:38:47.899Z,65.32
2023-10-15T10:43:54.147Z,65.35
2023-10-15T10:49:14.803Z,65.79
2023-10-15T10:54:16.717Z,66.26
2023-10-15T10:59:20.070Z,64.40
2023-10-15T11:04:21.766Z,63.45
2023-10-15T11:09:26.416Z,63.14
2023-10-15T11:14:28.712Z,63.37
2023-10-15T11:19:30.493Z,62.75
2023-10-15T11:24:32.494Z,61.37
2023-10-15T11:29:34.593Z,62.39
2023-10-15T11:34:36.590Z,62.57
2023-10-15T11:39:38.435Z,62.75
2023-10-15T11:44:43.954Z,64.96
2023-10-15T11:49:46.413Z,67.60
2023-10-15T11:54:52.352Z,72.38
2023-10-15T11:59:56.992Z,75.39
2023-10-15T12:05:02.848Z,73.04
2023-10-15T12:10:15.319Z,69.27
2023-10-15T12:15:17.136Z,71.13
2023-10-15T12:20:20.448Z,68.48
2023-10-15T12:25:23.464Z,67.24
2023-10-15T12:30:25.227Z,66.00
2023-10-15T12:35:30.726Z,67.49
2023-10-15T12:40:39.900Z,67.56
2023-10-15T12:45:45.264Z,67.94
2023-10-15T12:50:51.601Z,67.56
2023-10-15T12:55:53.667Z,65.92
2023-10-15T13:00:55.413Z,66.32
2023-10-15T13:05:57.169Z,66.85
2023-10-15T13:10:58.963Z,67.97
2023-10-15T13:16:00.716Z,68.05
2023-10-15T13:21:02.462Z,67.81
2023-10-15T13:26:06.091Z,68.83
2023-10-15T13:31:08.144Z,68.81
2023-10-15T13:36:10.515Z,68.60
2023-10-15T13:41:13.211Z,70.19
2023-10-15T13:46:15.108Z,69.02
2023-10-15T13:51:17.301Z,71.32
2023-10-15T13:56:20.732Z,78.42
2023-10-15T14:01:22.535Z,85.65
2023-10-15T14:06:24.275Z,93.33
2023-10-15T14:11:26.193Z,99.05
2023-10-15T14:16:28.266Z,100.00
2023-10-15T14:21:30.465Z,100.00
2023-10-15T14:26:32.843Z,100.00
2023-10-15T14:31:34.612Z,100.00
2023-10-15T14:36:40.357Z,100.00
2023-10-15T14:41:42.135Z,100.00
2023-10-15T14:46:43.946Z,100.00
2023-10-15T14:51:45.694Z,100.00
2023-10-15T14:56:48.984Z,99.83
2023-10-15T15:01:50.751Z,100.00
2023-10-15T15:06:53.239Z,98.66
2023-10-15T15:11:54.910Z,94.84
2023-10-15T15:16:56.835Z,94.11
2023-10-15T15:21:58.897Z,95.85
2023-10-15T15:27:00.668Z,93.15
2023-10-15T15:32:02.440Z,93.76
2023-10-15T15:37:04.197Z,94.29
2023-10-15T15:42:07.945Z,93.81
2023-10-15T15:47:12.158Z,94.92
2023-10-15T15:52:14.880Z,94.68
2023-10-15T15:57:18.525Z,94.10
2023-10-15T16:02:20.361Z,94.03
2023-10-15T16:07:23.215Z,93.91
2023-10-15T16:12:24.857Z,93.91
2023-10-15T16:17:26.597Z,93.46
2023-10-15T16:22:28.672Z,92.04
2023-10-15T16:27:32.247Z,92.38
2023-10-15T16:32:34.139Z,91.73
2023-10-15T16:37:36.855Z,91.25
2023-10-15T16:42:38.542Z,89.98
2023-10-15T16:47:40.330Z,89.25
2023-10-15T16:52:42.124Z,90.30
2023-10-15T16:57:43.780Z,89.30
2023-10-15T17:02:47.436Z,89.56
2023-10-15T17:07:49.176Z,89.60
2023-10-15T17:12:52.367Z,89.27
2023-10-15T17:17:54.142Z,89.17
2023-10-15T17:22:58.019Z,89.00
2023-10-15T17:27:59.656Z,88.69
2023-10-15T17:33:04.396Z,89.19
2023-10-15T17:38:06.397Z,89.32
2023-10-15T17:43:08.400Z,89.08
2023-10-15T17:48:11.120Z,89.93
2023-10-15T17:53:12.960Z,90.20
2023-10-15T17:58:14.624Z,89.50
2023-10-15T18:03:16.657Z,88.88
2023-10-15T18:08:18.573Z,89.63
2023-10-15T18:13:20.244Z,90.23
2023-10-15T18:18:22.042Z,89.62
2023-10-15T18:23:23.860Z,89.80
2023-10-15T18:28:25.619Z,90.72
2023-10-15T18:33:27.323Z,92.29
2023-10-15T18:38:29.004Z,93.37
2023-10-15T18:43:30.739Z,94.15
2023-10-15T18:48:32.592Z,94.59
2023-10-15T18:53:35.511Z,94.92
2023-10-15T18:58:37.171Z,94.64
2023-10-15T19:03:39.157Z,94.75
2023-10-15T19:08:41.036Z,94.17
2023-10-15T19:13:42.692Z,94.04
2023-10-15T19:18:45.937Z,92.47
2023-10-15T19:23:47.812Z,92.67
2023-10-15T19:28:51.470Z,91.23
2023-10-15T19:33:53.382Z,91.30
2023-10-15T19:38:55.049Z,89.86
2023-10-15T19:43:56.731Z,89.78
2023-10-15T19:48:59.236Z,90.26
2023-10-15T19:54:01.151Z,89.79
2023-10-15T19:59:02.864Z,89.40
2023-10-15T20:04:08.463Z,89.62
2023-10-15T20:09:13.501Z,90.57
2023-10-15T20:14:15.489Z,90.36
2023-10-15T20:19:17.906Z,91.03
2023-10-15T20:24:19.787Z,91.02
2023-10-15T20:29:21.545Z,92.13
2023-10-15T20:34:23.318Z,92.75
2023-10-15T20:39:26.029Z,92.52
2023-10-15T20:44:28.134Z,93.19
2023-10-15T20:49:30.135Z,92.53
2023-10-15T20:54:31.849Z,93.29
2023-10-15T20:59:33.525Z,93.86
2023-10-15T21:04:35.220Z,93.89
2023-10-15T21:09:37.311Z,94.40
2023-10-15T21:14:39.087Z,94.03
2023-10-15T21:19:40.908Z,93.87
2023-10-15T21:24:42.621Z,93.40
2023-10-15T21:29:44.325Z,94.20
2023-10-15T21:34:45.981Z,93.91
2023-10-15T21:39:49.590Z,94.16
2023-10-15T21:44:51.329Z,93.98
2023-10-15T21:49:53.755Z,92.74
2023-10-15T21:54:55.589Z,93.04
2023-10-15T21:59:57.314Z,92.75
2023-10-15T22:04:58.961Z,92.79
2023-10-15T22:10:00.815Z,93.61
2023-10-15T22:15:02.542Z,93.26
2023-10-15T22:20:13.603Z,92.76
2023-10-15T22:25:15.910Z,92.65
2023-10-15T22:30:20.750Z,93.38
2023-10-15T22:35:25.037Z,93.54
2023-10-15T22:40:27.764Z,93.47
2023-10-15T22:45:30.277Z,93.03
2023-10-15T22:50:32.793Z,93.85
2023-10-15T22:55:34.973Z,94.09
2023-10-15T23:00:37.334Z,92.83
2023-10-15T23:05:39.320Z,93.35
2023-10-15T23:10:41.376Z,92.73
2023-10-15T23:15:43.257Z,92.57
2023-10-15T23:20:44.921Z,92.42
2023-10-15T23:25:46.779Z,91.91
2023-10-15T23:30:52.940Z,91.98
2023-10-15T23:35:55.044Z,91.57
2023-10-15T23:40:56.787Z,92.09
2023-10-15T23:46:16.710Z,92.40
2023-10-15T23:51:19.028Z,91.43
2023-10-15T23:56:33.066Z,91.74
