createdAt,value
2017-12-16T00:02:23.008Z,3.17
2017-12-16T00:04:50.759Z,10.02
2017-12-16T00:07:18.361Z,5.82
2017-12-16T00:09:45.960Z,3.95
2017-12-16T00:12:13.558Z,3.12
2017-12-16T00:14:41.184Z,7.25
2017-12-16T00:17:09.581Z,5.20
2017-12-16T00:19:37.168Z,8.10
2017-12-16T00:22:04.786Z,9.95
2017-12-16T00:24:33.161Z,4.22
2017-12-16T00:27:00.783Z,3.35
2017-12-16T00:29:28.386Z,5.18
2017-12-16T00:31:56.043Z,7.03
2017-12-16T00:34:23.659Z,4.15
2017-12-16T00:36:51.303Z,4.70
2017-12-16T00:39:19.653Z,5.87
2017-12-16T00:41:47.262Z,4.12
2017-12-16T00:44:14.841Z,4.10
2017-12-16T00:46:42.465Z,5.15
2017-12-16T00:49:10.092Z,4.72
2017-12-16T00:51:37.732Z,15.65
2017-12-16T00:54:05.366Z,6.80
2017-12-16T00:56:33.004Z,3.90
2017-12-16T00:59:00.674Z,3.60
2017-12-16T01:01:28.286Z,9.73
2017-12-16T01:03:56.681Z,10.35
2017-12-16T01:06:24.297Z,4.78
2017-12-16T01:08:51.918Z,5.45
2017-12-16T01:11:19.516Z,7.65
2017-12-16T01:13:47.121Z,7.70
2017-12-16T01:16:14.714Z,6.30
2017-12-16T01:18:42.313Z,3.67
2017-12-16T01:21:10.967Z,3.95
2017-12-16T01:23:38.623Z,8.85
2017-12-16T01:26:07.016Z,3.42
2017-12-16T01:28:34.598Z,3.10
2017-12-16T01:31:02.985Z,2.62
2017-12-16T01:33:42.410Z,8.52
2017-12-16T01:36:21.873Z,3.08
2017-12-16T01:38:49.466Z,4.65
2017-12-16T01:41:17.079Z,2.35
2017-12-16T01:43:44.703Z,7.18
2017-12-16T01:46:12.296Z,2.60
2017-12-16T01:48:39.925Z,4.97
2017-12-16T01:51:07.576Z,4.22
2017-12-16T01:53:35.184Z,4.53
2017-12-16T01:56:03.530Z,4.25
2017-12-16T01:58:31.175Z,3.97
2017-12-16T02:00:58.773Z,3.33
2017-12-16T02:03:26.368Z,3.15
2017-12-16T02:05:54.090Z,2.35
2017-12-16T02:08:21.732Z,4.18
2017-12-16T02:10:49.371Z,2.87
2017-12-16T02:13:17.768Z,2.33
2017-12-16T02:15:45.377Z,2.40
2017-12-16T02:18:12.987Z,2.10
2017-12-16T02:20:41.405Z,4.90
2017-12-16T02:23:09.014Z,1.80
2017-12-16T02:25:36.646Z,4.45
2017-12-16T02:28:04.283Z,2.60
2017-12-16T02:30:31.890Z,2.17
2017-12-16T02:32:59.506Z,6.15
2017-12-16T02:35:27.178Z,6.20
2017-12-16T02:37:54.855Z,6.68
2017-12-16T02:40:22.445Z,2.95
2017-12-16T02:42:50.071Z,3.42
2017-12-16T02:45:17.671Z,3.53
2017-12-16T02:47:45.284Z,6.35
2017-12-16T02:50:13.644Z,2.65
2017-12-16T02:52:41.278Z,3.60
2017-12-16T02:55:08.865Z,2.17
2017-12-16T02:57:36.462Z,2.28
2017-12-16T03:00:04.851Z,3.40
2017-12-16T03:02:33.240Z,6.60
2017-12-16T03:05:01.598Z,4.20
2017-12-16T03:07:29.230Z,2.28
2017-12-16T03:09:56.874Z,3.62
2017-12-16T03:12:24.480Z,7.43
2017-12-16T03:14:52.124Z,8.43
2017-12-16T03:17:21.595Z,4.00
2017-12-16T03:19:49.199Z,3.12
2017-12-16T03:22:16.852Z,3.78
2017-12-16T03:24:44.480Z,3.65
2017-12-16T03:27:12.085Z,4.45
2017-12-16T03:29:39.688Z,3.55
2017-12-16T03:32:07.319Z,3.40
2017-12-16T03:34:36.134Z,3.78
2017-12-16T03:37:03.753Z,7.68
2017-12-16T03:39:31.382Z,2.60
2017-12-16T03:41:59.013Z,6.22
2017-12-16T03:44:26.615Z,5.72
2017-12-16T03:46:54.253Z,2.58
2017-12-16T03:49:21.890Z,5.22
2017-12-16T03:51:49.520Z,2.65
2017-12-16T03:54:17.129Z,2.45
2017-12-16T03:56:44.781Z,4.28
2017-12-16T03:59:13.199Z,4.65
2017-12-16T04:01:40.902Z,2.40
2017-12-16T04:04:08.520Z,3.28
2017-12-16T04:06:36.121Z,4.28
2017-12-16T04:09:03.704Z,1.90
2017-12-16T04:11:31.333Z,5.28
2017-12-16T04:13:58.948Z,2.80
2017-12-16T04:16:27.339Z,2.53
2017-12-16T04:18:55.690Z,2.08
2017-12-16T04:21:23.307Z,2.20
2017-12-16T04:23:50.928Z,5.45
2017-12-16T04:26:18.555Z,3.78
2017-12-16T04:28:46.211Z,5.47
2017-12-16T04:31:13.822Z,2.20
2017-12-16T04:33:42.476Z,2.00
2017-12-16T04:36:10.106Z,3.80
2017-12-16T04:38:38.494Z,2.25
2017-12-16T04:41:06.099Z,2.67
2017-12-16T04:43:33.759Z,4.05
2017-12-16T04:46:01.487Z,7.65
2017-12-16T04:48:29.890Z,2.50
2017-12-16T04:50:57.520Z,4.47
2017-12-16T04:53:25.137Z,3.25
2017-12-16T04:55:52.757Z,5.15
2017-12-16T04:58:20.391Z,8.60
2017-12-16T05:00:48.004Z,5.72
2017-12-16T05:03:15.637Z,6.37
2017-12-16T05:05:43.253Z,5.65
2017-12-16T05:08:10.877Z,9.90
2017-12-16T05:10:38.501Z,4.20
2017-12-16T05:13:06.172Z,5.50
2017-12-16T05:15:34.011Z,4.03
2017-12-16T05:18:01.593Z,2.50
2017-12-16T05:20:29.200Z,2.20
2017-12-16T05:22:56.803Z,3.03
2017-12-16T05:25:25.884Z,4.75
2017-12-16T05:27:53.521Z,7.22
2017-12-16T05:30:21.718Z,2.97
2017-12-16T05:32:49.326Z,8.15
2017-12-16T05:35:16.954Z,6.90
2017-12-16T05:37:44.578Z,3.53
2017-12-16T05:40:12.234Z,2.97
2017-12-16T05:42:39.872Z,4.05
2017-12-16T05:45:08.281Z,4.05
2017-12-16T05:47:36.032Z,5.40
2017-12-16T05:50:03.663Z,4.95
2017-12-16T05:52:31.635Z,3.53
2017-12-16T05:54:59.283Z,4.80
2017-12-16T05:57:26.885Z,5.68
2017-12-16T05:59:54.485Z,3.75
2017-12-16T06:02:22.097Z,3.05
2017-12-16T06:04:49.673Z,3.65
2017-12-16T06:07:17.298Z,7.43
2017-12-16T06:09:44.930Z,3.80
2017-12-16T06:12:13.310Z,4.03
2017-12-16T06:14:41.698Z,3.85
2017-12-16T06:17:10.074Z,3.58
2017-12-16T06:19:38.500Z,3.85
2017-12-16T06:22:06.093Z,6.80
2017-12-16T06:24:33.691Z,8.63
2017-12-16T06:27:02.100Z,8.35
2017-12-16T06:29:29.698Z,4.70
2017-12-16T06:31:57.439Z,4.18
2017-12-16T06:34:25.140Z,3.87
2017-12-16T06:36:52.749Z,4.20
2017-12-16T06:39:21.450Z,6.12
2017-12-16T06:41:49.077Z,5.10
2017-12-16T06:44:16.694Z,4.25
2017-12-16T06:46:44.341Z,4.37
2017-12-16T06:49:12.765Z,7.75
2017-12-16T06:51:40.396Z,9.57
2017-12-16T06:54:08.736Z,5.37
2017-12-16T06:56:36.355Z,7.65
2017-12-16T06:59:03.975Z,10.85
2017-12-16T07:01:32.788Z,7.07
2017-12-16T07:04:00.693Z,8.77
2017-12-16T07:06:28.610Z,10.93
2017-12-16T07:08:56.411Z,5.60
2017-12-16T07:11:24.462Z,7.22
2017-12-16T07:13:53.172Z,13.07
2017-12-16T07:16:21.618Z,8.55
2017-12-16T07:18:49.256Z,5.15
2017-12-16T07:21:17.020Z,9.10
2017-12-16T07:23:45.414Z,9.48
2017-12-16T07:26:13.296Z,7.50
2017-12-16T07:28:41.172Z,9.55
2017-12-16T07:31:09.652Z,9.60
2017-12-16T07:33:37.457Z,7.62
2017-12-16T07:36:05.212Z,7.15
2017-12-16T07:38:32.909Z,11.63
2017-12-16T07:41:01.588Z,8.00
2017-12-16T07:43:29.363Z,11.75
2017-12-16T07:45:57.613Z,9.30
2017-12-16T07:48:25.337Z,14.30
2017-12-16T07:50:53.791Z,9.13
2017-12-16T07:53:21.463Z,14.20
2017-12-16T07:55:49.623Z,9.13
2017-12-16T07:58:17.551Z,11.40
2017-12-16T08:00:47.878Z,9.15
2017-12-16T08:03:15.837Z,8.80
2017-12-16T08:05:43.679Z,9.38
2017-12-16T08:08:12.415Z,11.32
2017-12-16T08:10:40.029Z,8.57
2017-12-16T08:13:07.657Z,10.30
2017-12-16T08:15:35.913Z,9.27
2017-12-16T08:18:04.495Z,11.77
2017-12-16T08:20:32.155Z,10.10
2017-12-16T08:23:00.537Z,10.25
2017-12-16T08:25:29.368Z,9.65
2017-12-16T08:27:57.043Z,9.65
2017-12-16T08:30:25.900Z,9.23
2017-12-16T08:32:53.676Z,10.02
2017-12-16T08:35:22.430Z,9.75
2017-12-16T08:37:51.392Z,11.10
2017-12-16T08:40:21.576Z,12.75
2017-12-16T08:42:49.851Z,10.07
2017-12-16T08:45:18.029Z,9.25
2017-12-16T08:47:45.874Z,10.80
2017-12-16T08:50:14.085Z,10.20
2017-12-16T08:52:41.930Z,8.75
2017-12-16T08:55:09.577Z,10.30
2017-12-16T08:57:37.182Z,15.65
2017-12-16T09:00:05.561Z,9.93
2017-12-16T09:02:33.528Z,11.48
2017-12-16T09:05:01.368Z,10.77
2017-12-16T09:07:29.171Z,10.10
2017-12-16T09:09:57.028Z,9.98
2017-12-16T09:12:26.848Z,9.80
2017-12-16T09:14:55.951Z,14.05
2017-12-16T09:17:24.998Z,11.05
2017-12-16T09:19:53.521Z,9.68
2017-12-16T09:22:21.198Z,8.93
2017-12-16T09:24:49.316Z,10.98
2017-12-16T09:27:17.943Z,8.70
2017-12-16T09:29:45.542Z,7.65
2017-12-16T09:32:13.215Z,10.30
2017-12-16T09:34:40.788Z,9.20
2017-12-16T09:37:09.186Z,9.73
2017-12-16T09:39:38.187Z,7.43
2017-12-16T09:42:07.364Z,8.45
2017-12-16T09:44:34.956Z,9.60
2017-12-16T09:47:02.604Z,8.40
2017-12-16T09:49:30.279Z,11.48
2017-12-16T09:51:58.656Z,11.85
2017-12-16T09:54:27.259Z,8.98
2017-12-16T09:56:55.831Z,10.35
2017-12-16T09:59:24.624Z,11.15
2017-12-16T10:01:52.229Z,8.98
2017-12-16T10:04:19.842Z,9.23
2017-12-16T10:06:47.427Z,9.48
2017-12-16T10:09:15.818Z,8.85
2017-12-16T10:11:44.354Z,9.07
2017-12-16T10:14:12.068Z,8.43
2017-12-16T10:16:40.457Z,9.70
2017-12-16T10:19:09.032Z,8.65
2017-12-16T10:21:36.812Z,8.20
2017-12-16T10:24:04.672Z,7.90
2017-12-16T10:26:33.279Z,8.90
2017-12-16T10:29:02.527Z,7.18
2017-12-16T10:31:30.324Z,7.82
2017-12-16T10:33:59.658Z,7.85
2017-12-16T10:36:27.448Z,7.00
2017-12-16T10:38:55.046Z,8.20
2017-12-16T10:41:22.685Z,10.07
2017-12-16T10:43:50.306Z,7.62
2017-12-16T10:46:18.689Z,8.15
2017-12-16T10:48:47.078Z,6.35
2017-12-16T10:51:14.851Z,6.90
2017-12-16T10:53:43.254Z,7.05
2017-12-16T10:56:10.851Z,7.87
2017-12-16T10:58:38.473Z,7.47
2017-12-16T11:01:06.102Z,7.07
2017-12-16T11:03:33.709Z,7.32
2017-12-16T11:06:01.328Z,7.20
2017-12-16T11:08:28.949Z,7.00
2017-12-16T11:10:56.531Z,6.20
2017-12-16T11:13:24.663Z,7.70
2017-12-16T11:15:52.289Z,6.70
2017-12-16T11:18:19.906Z,7.15
2017-12-16T11:20:47.538Z,7.70
2017-12-16T11:23:15.160Z,7.60
2017-12-16T11:25:42.766Z,9.23
2017-12-16T11:28:10.375Z,7.57
2017-12-16T11:30:37.957Z,7.50
2017-12-16T11:33:05.578Z,8.75
2017-12-16T11:35:33.185Z,7.62
2017-12-16T11:38:00.781Z,8.05
2017-12-16T11:40:28.409Z,8.90
2017-12-16T11:42:56.038Z,8.30
2017-12-16T11:45:23.647Z,7.75
2017-12-16T11:47:51.272Z,10.18
2017-12-16T11:50:18.909Z,8.02
2017-12-16T11:52:46.531Z,10.68
2017-12-16T11:55:14.146Z,7.95
2017-12-16T11:57:41.775Z,8.27
2017-12-16T12:00:09.389Z,7.47
2017-12-16T12:02:37.043Z,9.00
2017-12-16T12:05:04.630Z,9.55
2017-12-16T12:07:32.256Z,11.68
2017-12-16T12:10:00.795Z,10.30
2017-12-16T12:12:28.458Z,10.00
2017-12-16T12:14:56.404Z,10.18
2017-12-16T12:17:24.140Z,10.43
2017-12-16T12:19:52.003Z,12.00
2017-12-16T12:22:20.227Z,9.85
2017-12-16T12:24:48.700Z,10.07
2017-12-16T12:27:16.466Z,10.32
2017-12-16T12:29:44.104Z,8.63
2017-12-16T12:32:11.758Z,10.48
2017-12-16T12:34:39.396Z,8.90
2017-12-16T12:37:07.276Z,6.75
2017-12-16T12:39:34.909Z,9.95
2017-12-16T12:42:02.547Z,7.12
2017-12-16T12:44:30.216Z,8.80
2017-12-16T12:46:57.893Z,6.70
2017-12-16T12:49:26.227Z,6.05
2017-12-16T12:51:56.798Z,5.55
2017-12-16T12:54:25.175Z,4.43
2017-12-16T12:56:53.597Z,5.30
2017-12-16T12:59:21.260Z,6.70
2017-12-16T13:01:49.372Z,6.30
2017-12-16T13:04:17.057Z,5.72
2017-12-16T13:06:45.894Z,5.82
2017-12-16T13:09:13.817Z,6.35
2017-12-16T13:11:41.436Z,6.05
2017-12-16T13:14:09.629Z,6.75
2017-12-16T13:16:37.283Z,6.35
2017-12-16T13:19:05.255Z,7.78
2017-12-16T13:21:32.869Z,9.75
2017-12-16T13:24:01.253Z,10.50
2017-12-16T13:26:29.401Z,9.63
2017-12-16T13:28:57.820Z,9.60
2017-12-16T13:31:25.797Z,11.45
2017-12-16T13:33:54.171Z,18.27
2017-12-16T13:36:22.551Z,12.35
2017-12-16T13:38:50.966Z,12.70
2017-12-16T13:41:18.619Z,14.63
2017-12-16T13:43:46.230Z,14.93
2017-12-16T13:46:13.894Z,23.48
2017-12-16T13:48:42.508Z,16.08
2017-12-16T13:51:10.136Z,13.55
2017-12-16T13:53:37.783Z,22.05
2017-12-16T13:56:05.411Z,19.77
2017-12-16T13:58:33.835Z,17.23
2017-12-16T14:01:01.448Z,14.60
2017-12-16T14:03:29.397Z,17.87
2017-12-16T14:05:57.070Z,20.27
2017-12-16T14:08:24.747Z,14.70
2017-12-16T14:10:52.807Z,22.17
2017-12-16T14:13:21.215Z,25.88
2017-12-16T14:15:48.818Z,16.33
2017-12-16T14:18:17.162Z,16.60
2017-12-16T14:20:44.858Z,17.70
2017-12-16T14:23:12.782Z,15.95
2017-12-16T14:25:40.414Z,14.05
2017-12-16T14:28:08.018Z,19.83
2017-12-16T14:30:35.687Z,17.80
2017-12-16T14:33:03.304Z,16.75
2017-12-16T14:35:31.839Z,31.37
2017-12-16T14:37:59.472Z,21.37
2017-12-16T14:40:27.246Z,18.20
2017-12-16T14:42:54.863Z,20.88
2017-12-16T14:45:22.461Z,21.75
2017-12-16T14:47:50.860Z,21.35
2017-12-16T14:50:18.486Z,22.73
2017-12-16T14:52:46.246Z,19.45
2017-12-16T14:55:13.892Z,22.42
2017-12-16T14:57:42.517Z,20.67
2017-12-16T15:00:10.123Z,18.87
2017-12-16T15:02:37.749Z,20.83
2017-12-16T15:05:06.116Z,21.10
2017-12-16T15:07:33.705Z,24.30
2017-12-16T15:10:01.293Z,23.25
2017-12-16T15:12:28.938Z,19.20
2017-12-16T15:14:56.555Z,26.98
2017-12-16T15:17:24.381Z,23.08
2017-12-16T15:19:52.039Z,26.30
2017-12-16T15:22:20.406Z,18.90
2017-12-16T15:24:48.021Z,19.85
2017-12-16T15:27:16.708Z,25.12
2017-12-16T15:29:44.293Z,20.67
2017-12-16T15:32:11.897Z,21.65
2017-12-16T15:34:39.487Z,23.10
2017-12-16T15:37:07.865Z,22.70
2017-12-16T15:39:35.604Z,20.55
2017-12-16T15:42:04.015Z,25.20
2017-12-16T15:44:31.630Z,29.75
2017-12-16T15:46:59.249Z,24.17
2017-12-16T15:49:26.867Z,20.92
2017-12-16T15:51:54.471Z,23.80
2017-12-16T15:54:22.906Z,19.80
2017-12-16T15:56:50.525Z,25.27
2017-12-16T15:59:18.907Z,22.08
2017-12-16T16:01:47.266Z,24.17
2017-12-16T16:04:14.904Z,18.37
2017-12-16T16:06:42.549Z,23.30
2017-12-16T16:09:10.182Z,26.40
2017-12-16T16:11:37.791Z,25.10
2017-12-16T16:14:05.428Z,25.40
2017-12-16T16:16:34.822Z,26.75
2017-12-16T16:19:02.450Z,26.87
2017-12-16T16:21:30.068Z,25.48
2017-12-16T16:23:57.700Z,24.83
2017-12-16T16:26:25.373Z,27.30
2017-12-16T16:28:53.023Z,26.55
2017-12-16T16:31:21.200Z,33.70
2017-12-16T16:33:48.827Z,27.45
2017-12-16T16:36:16.418Z,33.75
2017-12-16T16:38:44.047Z,30.55
2017-12-16T16:41:12.430Z,28.12
2017-12-16T16:43:40.821Z,30.83
2017-12-16T16:46:09.219Z,38.80
2017-12-16T16:48:36.847Z,37.67
2017-12-16T16:51:05.265Z,35.10
2017-12-16T16:53:32.888Z,38.83
2017-12-16T16:56:00.536Z,40.90
2017-12-16T16:58:28.163Z,42.60
2017-12-16T17:00:55.787Z,41.10
2017-12-16T17:03:23.435Z,45.45
2017-12-16T17:05:51.942Z,39.95
2017-12-16T17:08:19.615Z,40.90
2017-12-16T17:10:47.245Z,40.12
2017-12-16T17:13:14.909Z,37.65
2017-12-16T17:15:42.658Z,42.67
2017-12-16T17:18:11.015Z,32.75
2017-12-16T17:20:39.447Z,30.25
2017-12-16T17:23:07.063Z,35.28
2017-12-16T17:25:35.434Z,33.00
2017-12-16T17:28:03.085Z,30.05
2017-12-16T17:30:30.706Z,29.98
2017-12-16T17:32:58.338Z,36.55
2017-12-16T17:35:26.740Z,28.30
2017-12-16T17:37:54.407Z,29.02
2017-12-16T17:40:22.839Z,30.00
2017-12-16T17:42:50.469Z,30.67
2017-12-16T17:45:18.174Z,28.42
2017-12-16T17:47:45.833Z,24.73
2017-12-16T17:50:13.514Z,42.50
2017-12-16T17:52:41.171Z,26.10
2017-12-16T17:55:08.828Z,23.02
2017-12-16T17:57:36.495Z,27.15
2017-12-16T18:00:04.140Z,28.55
2017-12-16T18:02:31.750Z,25.02
2017-12-16T18:04:59.454Z,25.37
2017-12-16T18:07:27.845Z,24.92
2017-12-16T18:09:56.217Z,23.10
2017-12-16T18:12:24.589Z,22.90
2017-12-16T18:14:52.262Z,23.92
2017-12-16T18:17:19.939Z,25.50
2017-12-16T18:19:47.549Z,24.85
2017-12-16T18:22:15.563Z,24.87
2017-12-16T18:24:43.222Z,23.50
2017-12-16T18:27:10.872Z,23.70
2017-12-16T18:29:38.479Z,28.70
2017-12-16T18:32:06.876Z,26.05
2017-12-16T18:34:34.841Z,29.02
2017-12-16T18:37:02.544Z,31.60
2017-12-16T18:39:30.167Z,24.70
2017-12-16T18:41:58.568Z,23.92
2017-12-16T18:44:26.192Z,25.08
2017-12-16T18:46:54.579Z,26.55
2017-12-16T18:49:22.203Z,24.48
2017-12-16T18:51:49.928Z,25.45
2017-12-16T18:54:25.076Z,27.02
2017-12-16T18:56:53.688Z,25.62
2017-12-16T18:59:21.339Z,26.45
2017-12-16T19:01:49.743Z,25.83
2017-12-16T19:04:17.377Z,22.42
2017-12-16T19:06:45.009Z,28.27
2017-12-16T19:09:12.646Z,23.45
2017-12-16T19:11:40.324Z,29.85
2017-12-16T19:14:08.074Z,25.08
2017-12-16T19:16:35.707Z,28.33
2017-12-16T19:19:03.353Z,22.50
2017-12-16T19:21:32.053Z,25.60
2017-12-16T19:23:59.658Z,25.73
2017-12-16T19:26:27.455Z,30.67
2017-12-16T19:28:55.037Z,25.40
2017-12-16T19:31:23.664Z,31.25
2017-12-16T19:33:51.793Z,32.40
2017-12-16T19:36:19.416Z,30.48
2017-12-16T19:38:47.146Z,28.65
2017-12-16T19:41:14.761Z,30.62
2017-12-16T19:43:42.674Z,27.58
2017-12-16T19:46:10.309Z,25.35
2017-12-16T19:48:38.002Z,27.42
2017-12-16T19:51:05.615Z,33.30
2017-12-16T19:53:34.020Z,27.13
2017-12-16T19:56:01.698Z,26.80
2017-12-16T19:58:29.355Z,28.20
2017-12-16T20:00:57.374Z,33.40
2017-12-16T20:03:25.086Z,31.35
2017-12-16T20:05:53.633Z,27.30
2017-12-16T20:08:21.258Z,27.17
2017-12-16T20:10:48.967Z,30.30
2017-12-16T20:13:16.648Z,28.25
2017-12-16T20:15:44.365Z,31.27
2017-12-16T20:18:12.015Z,40.10
2017-12-16T20:20:39.759Z,31.77
2017-12-16T20:23:08.153Z,37.25
2017-12-16T20:25:35.790Z,31.20
2017-12-16T20:28:03.868Z,29.42
2017-12-16T20:30:31.545Z,28.05
2017-12-16T20:32:59.926Z,34.63
2017-12-16T20:35:27.543Z,28.90
2017-12-16T20:37:55.183Z,33.45
2017-12-16T20:40:22.839Z,28.70
2017-12-16T20:42:51.215Z,26.30
2017-12-16T20:45:19.704Z,31.40
2017-12-16T20:47:47.373Z,27.60
2017-12-16T20:50:15.816Z,29.00
2017-12-16T20:52:43.507Z,25.70
2017-12-16T20:55:11.138Z,25.30
2017-12-16T20:57:38.855Z,27.40
2017-12-16T21:00:07.262Z,30.67
2017-12-16T21:02:34.975Z,23.52
2017-12-16T21:05:03.832Z,25.85
2017-12-16T21:07:31.514Z,28.17
2017-12-16T21:09:59.428Z,27.08
2017-12-16T21:12:27.836Z,32.88
2017-12-16T21:14:55.845Z,24.75
2017-12-16T21:17:24.760Z,28.65
2017-12-16T21:19:52.676Z,31.70
2017-12-16T21:22:21.019Z,30.37
2017-12-16T21:24:49.073Z,28.23
2017-12-16T21:27:17.144Z,29.70
2017-12-16T21:29:45.187Z,34.67
2017-12-16T21:32:12.899Z,31.98
2017-12-16T21:34:41.158Z,31.30
2017-12-16T21:37:09.505Z,33.63
2017-12-16T21:39:37.105Z,26.98
2017-12-16T21:42:04.748Z,29.60
2017-12-16T21:44:33.139Z,30.70
2017-12-16T21:47:01.497Z,29.35
2017-12-16T21:49:29.129Z,23.87
2017-12-16T21:51:56.774Z,28.40
2017-12-16T21:54:25.113Z,25.02
2017-12-16T21:56:52.770Z,26.30
2017-12-16T21:59:20.409Z,25.05
2017-12-16T22:01:49.007Z,27.27
2017-12-16T22:04:17.125Z,27.27
2017-12-16T22:06:46.147Z,27.30
2017-12-16T22:09:13.950Z,29.05
2017-12-16T22:11:41.562Z,25.02
2017-12-16T22:14:10.007Z,25.33
2017-12-16T22:16:37.632Z,28.85
2017-12-16T22:19:05.342Z,23.10
2017-12-16T22:21:32.980Z,25.33
2017-12-16T22:24:00.590Z,26.80
2017-12-16T22:26:28.211Z,26.17
2017-12-16T22:28:55.841Z,24.92
2017-12-16T22:31:24.557Z,24.95
2017-12-16T22:33:52.200Z,25.55
2017-12-16T22:36:20.606Z,20.40
2017-12-16T22:38:48.282Z,22.05
2017-12-16T22:41:15.892Z,25.58
2017-12-16T22:43:43.594Z,23.95
2017-12-16T22:46:11.254Z,19.95
2017-12-16T22:48:39.618Z,23.33
2017-12-16T22:51:07.344Z,25.73
2017-12-16T22:53:35.007Z,23.90
2017-12-16T22:56:02.619Z,22.35
2017-12-16T22:58:30.248Z,20.58
2017-12-16T23:00:57.886Z,24.35
2017-12-16T23:03:25.583Z,24.52
2017-12-16T23:05:53.224Z,24.55
2017-12-16T23:08:20.876Z,24.50
2017-12-16T23:10:49.386Z,23.10
2017-12-16T23:13:17.041Z,16.95
2017-12-16T23:15:44.650Z,21.62
2017-12-16T23:18:12.290Z,21.65
2017-12-16T23:20:40.054Z,27.65
2017-12-16T23:23:07.680Z,22.98
2017-12-16T23:25:35.304Z,24.85
2017-12-16T23:28:03.029Z,23.60
2017-12-16T23:30:31.472Z,20.83
2017-12-16T23:32:59.112Z,26.52
2017-12-16T23:35:26.718Z,29.15
2017-12-16T23:37:54.356Z,22.42
2017-12-16T23:40:21.978Z,24.35
2017-12-16T23:42:50.393Z,25.27
2017-12-16T23:45:18.049Z,26.77
2017-12-16T23:47:45.832Z,26.17
2017-12-16T23:50:13.438Z,23.20
2017-12-16T23:52:41.025Z,23.00
2017-12-16T23:55:09.436Z,21.48
2017-12-16T23:57:37.060Z,26.40
