createdAt,value
2022-08-22T00:00:16.212Z,26.20
2022-08-22T00:03:02.493Z,27.60
2022-08-22T00:03:04.029Z,27.40
2022-08-22T00:03:09.860Z,27.70
2022-08-22T00:03:38.364Z,26.20
2022-08-22T00:06:49.431Z,26.20
2022-08-22T00:10:00.246Z,26.20
2022-08-22T00:13:14.314Z,26.20
2022-08-22T00:16:24.276Z,26.20
2022-08-22T00:19:34.274Z,26.20
2022-08-22T00:22:47.439Z,26.16
2022-08-22T00:25:57.362Z,26.10
2022-08-22T00:29:05.242Z,26.10
2022-08-22T00:32:17.261Z,26.10
2022-08-22T00:35:28.308Z,26.10
2022-08-22T00:38:41.329Z,26.10
2022-08-22T00:41:51.325Z,26.00
2022-08-22T00:45:01.349Z,25.90
2022-08-22T00:48:16.371Z,25.80
2022-08-22T00:51:29.510Z,25.80
2022-08-22T00:54:42.390Z,25.80
2022-08-22T00:57:55.412Z,25.90
2022-08-22T01:01:03.396Z,26.00
2022-08-22T01:04:13.355Z,26.00
2022-08-22T01:07:25.407Z,26.00
2022-08-22T01:10:45.406Z,26.02
2022-08-22T01:13:53.418Z,26.10
2022-08-22T01:17:06.502Z,26.10
2022-08-22T01:20:16.386Z,26.10
2022-08-22T01:23:23.476Z,26.00
2022-08-22T01:26:33.519Z,26.00
2022-08-22T01:29:42.634Z,26.02
2022-08-22T01:32:57.013Z,26.02
2022-08-22T01:36:04.478Z,26.02
2022-08-22T01:39:14.477Z,26.00
2022-08-22T01:42:24.505Z,26.00
2022-08-22T01:45:34.480Z,26.00
2022-08-22T01:48:41.511Z,26.00
2022-08-22T01:51:51.505Z,26.02
2022-08-22T01:55:01.496Z,26.06
2022-08-22T01:58:11.536Z,26.00
2022-08-22T02:01:21.567Z,26.06
2022-08-22T02:04:29.508Z,26.10
2022-08-22T02:07:36.606Z,26.00
2022-08-22T02:10:43.560Z,26.00
2022-08-22T02:13:53.552Z,26.00
2022-08-22T02:17:00.603Z,26.00
2022-08-22T02:20:13.653Z,26.00
2022-08-22T02:23:21.542Z,26.00
2022-08-22T02:26:31.594Z,26.00
2022-08-22T02:29:41.607Z,26.02
2022-08-22T02:32:51.659Z,26.02
2022-08-22T02:36:05.671Z,26.06
2022-08-22T02:39:15.640Z,26.00
2022-08-22T02:42:22.631Z,26.00
2022-08-22T02:45:39.745Z,26.00
2022-08-22T02:48:50.676Z,25.98
2022-08-22T02:52:00.610Z,25.92
2022-08-22T02:55:07.673Z,25.90
2022-08-22T02:58:14.736Z,25.82
2022-08-22T03:01:22.685Z,25.80
2022-08-22T03:04:36.711Z,25.90
2022-08-22T03:07:46.710Z,25.90
2022-08-22T03:10:53.665Z,25.86
2022-08-22T03:14:00.739Z,25.90
2022-08-22T03:17:12.813Z,25.90
2022-08-22T03:20:19.784Z,25.90
2022-08-22T03:23:29.741Z,25.90
2022-08-22T03:26:39.771Z,25.90
2022-08-22T03:29:49.844Z,25.90
2022-08-22T03:32:59.752Z,25.70
2022-08-22T03:36:06.811Z,25.70
2022-08-22T03:39:17.253Z,25.70
2022-08-22T03:42:27.758Z,25.70
2022-08-22T03:45:37.801Z,25.80
2022-08-22T03:48:44.916Z,25.80
2022-08-22T03:51:54.817Z,25.70
2022-08-22T03:55:07.777Z,25.70
2022-08-22T03:58:27.631Z,25.70
2022-08-22T04:01:38.896Z,25.70
2022-08-22T04:04:49.865Z,25.60
2022-08-22T04:07:56.956Z,25.60
2022-08-22T04:11:04.842Z,25.60
2022-08-22T04:14:11.938Z,25.70
2022-08-22T04:17:22.748Z,25.70
2022-08-22T04:20:29.879Z,25.70
2022-08-22T04:23:41.197Z,25.70
2022-08-22T04:26:48.966Z,25.70
2022-08-22T04:29:56.904Z,25.70
2022-08-22T04:33:06.916Z,25.70
2022-08-22T04:36:20.567Z,25.70
2022-08-22T04:39:27.981Z,25.68
2022-08-22T04:42:39.954Z,25.60
2022-08-22T04:45:46.972Z,25.60
2022-08-22T04:48:56.977Z,25.50
2022-08-22T04:52:07.177Z,25.50
2022-08-22T04:55:29.037Z,25.50
2022-08-22T04:58:47.056Z,25.50
2022-08-22T05:01:58.876Z,25.50
2022-08-22T05:05:13.589Z,25.60
2022-08-22T05:08:20.951Z,25.60
2022-08-22T05:11:29.056Z,25.60
2022-08-22T05:14:39.052Z,25.60
2022-08-22T05:17:48.026Z,25.60
2022-08-22T05:21:01.050Z,25.60
2022-08-22T05:24:10.995Z,25.60
2022-08-22T05:27:18.645Z,25.66
2022-08-22T05:30:26.081Z,25.64
2022-08-22T05:33:33.171Z,25.70
2022-08-22T05:36:43.110Z,25.60
2022-08-22T05:39:53.116Z,25.70
2022-08-22T05:43:03.121Z,25.70
2022-08-22T05:46:10.165Z,25.70
2022-08-22T05:49:20.192Z,25.72
2022-08-22T05:52:27.085Z,25.80
2022-08-22T05:55:38.200Z,25.90
2022-08-22T05:58:51.151Z,25.90
2022-08-22T06:02:01.302Z,25.90
2022-08-22T06:05:11.987Z,25.80
2022-08-22T06:08:21.237Z,25.70
2022-08-22T06:11:33.687Z,25.60
2022-08-22T06:14:44.258Z,25.60
2022-08-22T06:17:58.341Z,25.50
2022-08-22T06:21:06.160Z,25.40
2022-08-22T06:24:13.197Z,25.38
2022-08-22T06:27:27.319Z,25.30
2022-08-22T06:30:39.201Z,25.30
2022-08-22T06:33:55.252Z,25.30
2022-08-22T06:37:05.268Z,25.30
2022-08-22T06:40:18.267Z,25.30
2022-08-22T06:43:28.298Z,25.40
2022-08-22T06:46:38.248Z,25.40
2022-08-22T06:49:45.333Z,25.40
2022-08-22T06:52:55.522Z,25.54
2022-08-22T06:56:06.333Z,25.60
2022-08-22T06:59:21.226Z,25.60
2022-08-22T07:02:31.246Z,25.68
2022-08-22T07:05:41.373Z,25.70
2022-08-22T07:08:49.344Z,25.60
2022-08-22T07:11:59.455Z,25.60
2022-08-22T07:15:07.331Z,25.60
2022-08-22T07:18:15.371Z,25.70
2022-08-22T07:21:25.365Z,25.70
2022-08-22T07:24:34.354Z,25.70
2022-08-22T07:27:58.598Z,25.70
2022-08-22T07:31:08.411Z,25.80
2022-08-22T07:34:54.399Z,25.90
2022-08-22T07:38:21.423Z,25.92
2022-08-22T07:41:31.407Z,26.00
2022-08-22T07:44:38.409Z,26.10
2022-08-22T07:47:49.529Z,26.10
2022-08-22T07:50:57.580Z,26.10
2022-08-22T07:54:05.485Z,26.10
2022-08-22T07:57:15.517Z,26.20
2022-08-22T08:00:35.476Z,26.20
2022-08-22T08:03:48.495Z,26.30
2022-08-22T08:06:58.479Z,26.40
2022-08-22T08:10:07.128Z,26.48
2022-08-22T08:13:17.661Z,26.50
2022-08-22T08:16:27.593Z,26.50
2022-08-22T08:19:46.555Z,26.50
2022-08-22T08:22:54.503Z,26.50
2022-08-22T08:26:09.529Z,26.50
2022-08-22T08:29:22.601Z,26.50
2022-08-22T08:32:43.573Z,26.60
2022-08-22T08:36:02.514Z,26.70
2022-08-22T08:39:15.605Z,26.70
2022-08-22T08:42:30.613Z,26.70
2022-08-22T08:45:59.548Z,26.70
2022-08-22T08:49:09.604Z,26.70
2022-08-22T08:55:49.560Z,26.70
2022-08-22T08:59:02.711Z,26.70
2022-08-22T09:02:09.601Z,26.70
2022-08-22T09:05:24.473Z,26.70
2022-08-22T09:08:40.635Z,26.70
2022-08-22T09:11:53.689Z,26.70
2022-08-22T09:15:00.654Z,26.68
2022-08-22T09:18:12.332Z,26.70
2022-08-22T09:21:30.436Z,26.64
2022-08-22T09:24:44.720Z,26.62
2022-08-22T09:27:51.672Z,26.68
2022-08-22T09:30:59.762Z,26.70
2022-08-22T09:34:07.698Z,26.70
2022-08-22T09:37:20.692Z,26.70
2022-08-22T09:40:15.948Z,26.70
2022-08-22T09:43:34.736Z,26.70
2022-08-22T09:46:44.829Z,26.70
2022-08-22T09:49:52.814Z,26.80
2022-08-22T09:53:05.768Z,26.80
2022-08-22T09:56:15.832Z,26.80
2022-08-22T09:59:24.709Z,26.90
2022-08-22T10:02:19.800Z,26.90
2022-08-22T10:05:39.454Z,26.90
2022-08-22T10:08:50.834Z,26.92
2022-08-22T10:12:03.501Z,26.90
2022-08-22T10:15:10.828Z,26.90
2022-08-22T10:18:18.810Z,26.90
2022-08-22T10:21:31.833Z,27.00
2022-08-22T10:24:53.799Z,27.00
2022-08-22T10:28:05.916Z,27.00
2022-08-22T10:31:30.859Z,27.00
2022-08-22T10:34:28.883Z,27.00
2022-08-22T10:37:46.160Z,27.00
2022-08-22T10:41:01.057Z,26.98
2022-08-22T10:44:11.904Z,27.00
2022-08-22T10:47:25.914Z,27.20
2022-08-22T10:50:21.854Z,27.36
2022-08-22T10:53:36.209Z,27.50
2022-08-22T10:56:36.946Z,27.66
2022-08-22T11:02:37.012Z,28.00
2022-08-22T11:05:54.073Z,28.10
2022-08-22T11:09:09.010Z,28.10
2022-08-22T11:12:34.813Z,28.16
2022-08-22T11:15:45.923Z,28.20
2022-08-22T11:19:02.983Z,28.30
2022-08-22T11:22:25.028Z,28.30
2022-08-22T11:25:38.820Z,28.40
2022-08-22T11:28:50.896Z,28.40
2022-08-22T11:32:13.118Z,28.46
2022-08-22T11:35:24.032Z,28.50
2022-08-22T11:41:34.098Z,28.70
2022-08-22T11:47:35.045Z,28.70
2022-08-22T11:50:48.070Z,28.64
2022-08-22T11:54:22.209Z,28.60
2022-08-22T11:57:39.126Z,28.60
2022-08-22T12:00:55.214Z,28.60
2022-08-22T12:04:09.857Z,28.60
2022-08-22T12:07:23.176Z,28.60
2022-08-22T12:10:19.199Z,28.60
2022-08-22T12:13:35.028Z,28.52
2022-08-22T12:16:47.431Z,28.58
2022-08-22T12:20:16.158Z,28.60
2022-08-22T12:23:43.668Z,28.70
2022-08-22T12:27:07.887Z,28.70
2022-08-22T12:30:18.187Z,28.80
2022-08-22T12:33:29.172Z,28.80
2022-08-22T12:36:40.158Z,28.80
2022-08-22T12:39:50.164Z,28.80
2022-08-22T12:42:46.410Z,28.70
2022-08-22T12:45:59.224Z,28.70
2022-08-22T12:49:10.369Z,28.70
2022-08-22T12:52:23.195Z,28.68
2022-08-22T12:55:24.836Z,28.70
2022-08-22T12:58:36.259Z,28.70
2022-08-22T13:01:51.352Z,28.74
2022-08-22T13:05:03.275Z,28.72
2022-08-22T13:08:13.225Z,28.80
2022-08-22T13:11:27.306Z,28.80
2022-08-22T13:14:29.316Z,28.90
2022-08-22T13:17:42.365Z,28.90
2022-08-22T13:21:00.299Z,28.90
2022-08-22T13:24:16.913Z,28.90
2022-08-22T13:27:34.056Z,28.88
2022-08-22T13:34:20.286Z,28.70
2022-08-22T13:37:34.402Z,28.60
2022-08-22T13:40:46.422Z,28.60
2022-08-22T13:43:59.376Z,28.58
2022-08-22T13:47:14.517Z,28.52
2022-08-22T13:50:37.521Z,28.50
2022-08-22T13:54:10.818Z,28.50
2022-08-22T13:57:23.836Z,28.42
2022-08-22T14:00:32.345Z,28.40
2022-08-22T14:03:44.377Z,28.38
2022-08-22T14:10:02.908Z,28.30
2022-08-22T14:13:10.417Z,28.20
2022-08-22T14:16:22.523Z,28.20
2022-08-22T14:19:53.142Z,28.20
2022-08-22T14:23:07.304Z,28.22
2022-08-22T14:26:20.593Z,28.30
2022-08-22T14:29:40.497Z,28.30
2022-08-22T14:32:53.469Z,28.30
2022-08-22T14:36:06.476Z,28.30
2022-08-22T14:39:20.801Z,28.30
2022-08-22T14:42:33.940Z,28.30
2022-08-22T14:45:44.650Z,28.30
2022-08-22T14:48:58.597Z,28.30
2022-08-22T14:52:09.661Z,28.30
2022-08-22T14:55:21.580Z,28.30
2022-08-22T14:58:37.607Z,28.20
2022-08-22T15:01:53.718Z,28.20
2022-08-22T15:05:01.640Z,28.20
2022-08-22T15:08:14.651Z,28.10
2022-08-22T15:11:27.631Z,28.10
2022-08-22T15:14:52.060Z,28.10
2022-08-22T15:18:03.801Z,28.02
2022-08-22T15:20:59.762Z,28.00
2022-08-22T15:24:10.611Z,27.80
2022-08-22T15:27:20.657Z,27.60
2022-08-22T15:30:31.608Z,27.40
2022-08-22T15:33:43.330Z,27.20
2022-08-22T15:36:53.651Z,27.10
2022-08-22T15:40:25.777Z,26.94
2022-08-22T15:43:40.702Z,26.80
2022-08-22T15:46:51.636Z,26.70
2022-08-22T15:50:09.790Z,26.60
2022-08-22T15:53:27.708Z,26.50
2022-08-22T15:56:43.696Z,26.50
2022-08-22T16:00:12.329Z,26.50
2022-08-22T16:03:11.726Z,26.50
2022-08-22T16:09:16.755Z,26.50
2022-08-22T16:15:19.771Z,26.50
2022-08-22T16:18:54.714Z,26.58
2022-08-22T16:22:04.821Z,26.54
2022-08-22T16:25:14.765Z,26.54
2022-08-22T16:28:12.850Z,26.60
2022-08-22T16:31:27.846Z,26.58
2022-08-22T16:34:35.731Z,26.50
2022-08-22T16:37:58.931Z,26.50
2022-08-22T16:41:10.773Z,26.50
2022-08-22T16:44:17.788Z,26.50
2022-08-22T16:47:30.889Z,26.50
2022-08-22T16:50:41.848Z,26.40
2022-08-22T16:53:51.867Z,26.30
2022-08-22T16:56:49.846Z,26.30
2022-08-22T17:00:02.887Z,26.30
2022-08-22T17:02:58.866Z,26.20
2022-08-22T17:06:14.924Z,26.20
2022-08-22T17:09:28.882Z,26.30
2022-08-22T17:12:54.939Z,26.30
2022-08-22T17:16:05.985Z,26.30
2022-08-22T17:19:25.905Z,26.20
2022-08-22T17:22:43.945Z,26.28
2022-08-22T17:25:58.161Z,26.30
2022-08-22T17:29:07.910Z,26.30
2022-08-22T17:32:03.005Z,26.30
2022-08-22T17:35:15.959Z,26.32
2022-08-22T17:38:30.983Z,26.32
2022-08-22T17:41:43.898Z,26.30
2022-08-22T17:44:54.025Z,26.30
2022-08-22T17:48:01.980Z,26.30
2022-08-22T17:51:19.058Z,26.30
2022-08-22T17:54:39.981Z,26.30
2022-08-22T17:57:47.087Z,26.30
2022-08-22T18:00:47.129Z,26.30
2022-08-22T18:03:57.981Z,26.30
2022-08-22T18:07:11.066Z,26.30
2022-08-22T18:10:22.089Z,26.30
2022-08-22T18:13:33.013Z,26.20
2022-08-22T18:16:44.079Z,26.20
2022-08-22T18:19:54.143Z,26.20
2022-08-22T18:23:21.754Z,26.14
2022-08-22T18:26:59.099Z,26.10
2022-08-22T18:30:12.080Z,26.08
2022-08-22T18:33:25.111Z,26.00
2022-08-22T18:36:35.075Z,26.00
2022-08-22T18:39:42.617Z,26.00
2022-08-22T18:45:49.161Z,26.02
2022-08-22T18:49:17.268Z,26.00
2022-08-22T18:52:32.142Z,26.00
2022-08-22T18:55:47.226Z,26.00
2022-08-22T18:59:05.511Z,26.00
2022-08-22T19:02:14.138Z,26.00
2022-08-22T19:05:09.142Z,26.00
2022-08-22T19:08:30.257Z,26.00
2022-08-22T19:11:40.120Z,26.00
2022-08-22T19:14:50.224Z,26.00
2022-08-22T19:18:00.260Z,26.00
2022-08-22T19:21:13.891Z,25.98
2022-08-22T19:24:24.251Z,25.92
2022-08-22T19:27:37.201Z,25.92
2022-08-22T19:30:48.220Z,26.00
2022-08-22T19:34:07.254Z,25.98
2022-08-22T19:37:32.101Z,25.90
2022-08-22T19:41:12.244Z,25.80
2022-08-22T19:44:26.311Z,25.80
2022-08-22T19:47:39.290Z,25.80
2022-08-22T19:50:49.229Z,25.80
2022-08-22T19:53:59.293Z,25.80
2022-08-22T19:57:09.942Z,25.80
2022-08-22T20:00:23.362Z,25.80
2022-08-22T20:03:21.354Z,25.80
2022-08-22T20:09:24.392Z,25.90
2022-08-22T20:15:29.361Z,25.90
2022-08-22T20:18:53.478Z,25.90
2022-08-22T20:22:03.525Z,25.90
2022-08-22T20:25:16.840Z,25.80
2022-08-22T20:28:47.382Z,25.80
2022-08-22T20:31:58.918Z,25.80
2022-08-22T20:35:09.384Z,25.76
2022-08-22T20:38:22.382Z,25.70
2022-08-22T20:41:35.708Z,25.70
2022-08-22T20:44:31.671Z,25.70
2022-08-22T20:47:49.518Z,25.70
2022-08-22T20:51:00.493Z,25.70
2022-08-22T20:54:15.269Z,25.70
2022-08-22T20:57:25.467Z,25.60
2022-08-22T21:00:32.457Z,25.60
2022-08-22T21:03:30.602Z,25.50
2022-08-22T21:06:41.519Z,25.50
2022-08-22T21:09:51.505Z,25.50
2022-08-22T21:13:04.536Z,25.44
2022-08-22T21:16:03.519Z,25.40
2022-08-22T21:19:16.505Z,25.30
2022-08-22T21:22:23.450Z,25.20
2022-08-22T21:25:33.630Z,25.30
2022-08-22T21:28:48.576Z,25.30
2022-08-22T21:31:59.189Z,25.30
2022-08-22T21:35:14.561Z,25.30
2022-08-22T21:38:24.572Z,25.30
2022-08-22T21:41:37.644Z,25.20
2022-08-22T21:44:51.518Z,25.16
2022-08-22T21:47:49.665Z,25.10
2022-08-22T21:50:59.654Z,25.10
2022-08-22T21:54:18.242Z,25.12
2022-08-22T21:57:26.675Z,25.20
2022-08-22T22:00:33.699Z,25.20
2022-08-22T22:03:52.689Z,25.12
2022-08-22T22:07:05.620Z,25.10
2022-08-22T22:10:18.639Z,25.00
2022-08-22T22:13:28.671Z,25.00
2022-08-22T22:16:23.657Z,25.00
2022-08-22T22:19:33.616Z,25.00
2022-08-22T22:22:42.393Z,25.00
2022-08-22T22:25:59.753Z,24.90
2022-08-22T22:29:12.679Z,24.90
2022-08-22T22:32:21.639Z,24.90
2022-08-22T22:35:34.939Z,25.00
2022-08-22T22:38:47.942Z,25.00
2022-08-22T22:41:55.675Z,24.98
2022-08-22T22:45:06.863Z,24.90
2022-08-22T22:48:08.744Z,24.90
2022-08-22T22:51:21.832Z,24.80
2022-08-22T22:54:32.709Z,24.80
2022-08-22T22:57:42.669Z,24.80
2022-08-22T23:00:41.710Z,24.90
2022-08-22T23:03:53.802Z,24.90
2022-08-22T23:07:06.919Z,24.90
2022-08-22T23:10:22.078Z,24.90
2022-08-22T23:13:34.820Z,24.82
2022-08-22T23:16:46.869Z,24.80
2022-08-22T23:19:50.045Z,24.80
2022-08-22T23:23:04.877Z,24.80
2022-08-22T23:26:15.802Z,24.80
2022-08-22T23:29:23.804Z,24.80
2022-08-22T23:32:39.854Z,24.80
2022-08-22T23:39:30.107Z,24.60
2022-08-22T23:42:42.870Z,24.60
2022-08-22T23:45:52.905Z,24.60
2022-08-22T23:49:10.941Z,24.60
2022-08-22T23:55:35.953Z,24.60
2022-08-22T23:58:53.346Z,24.70
