createdAt,value
2022-09-18T00:00:05.070Z,19.40
2022-09-18T00:02:32.750Z,19.39
2022-09-18T00:04:59.116Z,19.37
2022-09-18T00:07:25.442Z,19.36
2022-09-18T00:09:51.795Z,19.37
2022-09-18T00:12:18.245Z,19.38
2022-09-18T00:14:44.557Z,19.36
2022-09-18T00:17:10.869Z,19.36
2022-09-18T00:19:38.507Z,19.37
2022-09-18T00:22:04.912Z,19.34
2022-09-18T00:24:31.213Z,19.34
2022-09-18T00:26:57.545Z,19.33
2022-09-18T00:29:23.933Z,19.35
2022-09-18T00:31:50.288Z,19.33
2022-09-18T00:34:16.642Z,19.33
2022-09-18T00:36:44.326Z,19.34
2022-09-18T00:39:10.797Z,19.35
2022-09-18T00:41:37.864Z,19.33
2022-09-18T00:44:18.783Z,19.31
2022-09-18T00:46:45.618Z,19.31
2022-09-18T00:49:14.265Z,19.30
2022-09-18T00:51:41.027Z,19.32
2022-09-18T00:54:14.880Z,19.31
2022-09-18T00:56:41.534Z,19.30
2022-09-18T00:59:08.761Z,19.31
2022-09-18T01:01:35.159Z,19.31
2022-09-18T01:04:01.677Z,19.29
2022-09-18T01:06:30.764Z,19.28
2022-09-18T01:09:04.155Z,19.29
2022-09-18T01:11:36.239Z,19.25
2022-09-18T01:14:13.208Z,19.24
2022-09-18T01:16:44.459Z,19.25
2022-09-18T01:19:20.052Z,19.28
2022-09-18T01:21:49.588Z,19.23
2022-09-18T01:24:28.855Z,19.23
2022-09-18T01:26:58.867Z,19.26
2022-09-18T01:29:34.871Z,19.25
2022-09-18T01:32:04.599Z,19.24
2022-09-18T01:34:34.353Z,19.23
2022-09-18T01:37:03.095Z,19.24
2022-09-18T01:39:32.636Z,19.24
2022-09-18T01:41:59.768Z,19.23
2022-09-18T01:44:28.142Z,19.23
2022-09-18T01:46:57.302Z,19.24
2022-09-18T01:49:25.814Z,19.23
2022-09-18T01:51:53.964Z,19.22
2022-09-18T01:54:23.353Z,19.20
2022-09-18T01:56:51.786Z,19.19
2022-09-18T01:59:20.200Z,19.21
2022-09-18T02:01:47.862Z,19.23
2022-09-18T02:04:18.758Z,19.21
2022-09-18T02:06:49.341Z,19.19
2022-09-18T02:09:15.823Z,19.18
2022-09-18T02:11:44.784Z,19.18
2022-09-18T02:14:12.584Z,19.18
2022-09-18T02:16:41.888Z,19.17
2022-09-18T02:19:12.817Z,19.20
2022-09-18T02:21:41.559Z,19.20
2022-09-18T02:24:10.499Z,19.16
2022-09-18T02:26:38.880Z,19.18
2022-09-18T02:29:06.746Z,19.15
2022-09-18T02:31:33.178Z,19.16
2022-09-18T02:33:59.636Z,19.17
2022-09-18T02:36:34.688Z,19.15
2022-09-18T02:39:07.708Z,19.14
2022-09-18T02:41:37.398Z,19.16
2022-09-18T02:44:08.873Z,19.12
2022-09-18T02:46:39.481Z,19.11
2022-09-18T02:49:09.694Z,19.15
2022-09-18T02:51:40.285Z,19.15
2022-09-18T02:54:11.458Z,19.10
2022-09-18T02:56:39.995Z,19.11
2022-09-18T02:59:10.490Z,19.15
2022-09-18T03:01:38.808Z,19.13
2022-09-18T03:04:05.760Z,19.10
2022-09-18T03:06:32.106Z,19.09
2022-09-18T03:08:58.515Z,19.11
2022-09-18T03:11:26.140Z,19.09
2022-09-18T03:13:52.549Z,19.08
2022-09-18T03:16:18.956Z,19.07
2022-09-18T03:18:45.352Z,19.08
2022-09-18T03:21:11.682Z,19.08
2022-09-18T03:23:41.207Z,19.06
2022-09-18T03:26:09.925Z,19.08
2022-09-18T03:28:37.525Z,19.06
2022-09-18T03:31:04.780Z,19.07
2022-09-18T03:33:31.137Z,19.06
2022-09-18T03:35:57.483Z,19.09
2022-09-18T03:38:23.812Z,19.08
2022-09-18T03:40:50.311Z,19.05
2022-09-18T03:43:16.712Z,19.03
2022-09-18T03:45:44.382Z,19.06
2022-09-18T03:48:10.698Z,19.03
2022-09-18T03:50:37.010Z,19.05
2022-09-18T03:53:03.358Z,19.05
2022-09-18T03:55:29.747Z,19.02
2022-09-18T03:57:56.191Z,18.99
2022-09-18T04:00:22.784Z,19.05
2022-09-18T04:02:50.484Z,19.07
2022-09-18T04:05:16.857Z,19.01
2022-09-18T04:07:43.156Z,19.04
2022-09-18T04:10:09.618Z,19.01
2022-09-18T04:12:36.051Z,19.01
2022-09-18T04:15:02.352Z,19.03
2022-09-18T04:17:28.686Z,19.02
2022-09-18T04:19:56.345Z,19.00
2022-09-18T04:22:22.657Z,18.97
2022-09-18T04:24:49.291Z,19.02
2022-09-18T04:27:15.700Z,18.99
2022-09-18T04:29:42.109Z,18.97
2022-09-18T04:32:08.443Z,18.97
2022-09-18T04:34:34.898Z,18.96
2022-09-18T04:37:05.769Z,18.96
2022-09-18T04:39:34.447Z,18.97
2022-09-18T04:42:00.791Z,18.99
2022-09-18T04:44:27.370Z,18.96
2022-09-18T04:46:53.811Z,18.96
2022-09-18T04:49:20.213Z,18.93
2022-09-18T04:51:46.514Z,18.95
2022-09-18T04:54:14.145Z,18.98
2022-09-18T04:56:40.485Z,18.96
2022-09-18T04:59:06.825Z,18.94
2022-09-18T05:01:33.334Z,18.93
2022-09-18T05:03:59.698Z,18.93
2022-09-18T05:06:26.101Z,18.97
2022-09-18T05:08:52.421Z,18.97
2022-09-18T05:11:20.084Z,18.94
2022-09-18T05:13:47.656Z,18.91
2022-09-18T05:16:14.153Z,18.94
2022-09-18T05:18:40.487Z,18.91
2022-09-18T05:21:07.042Z,18.93
2022-09-18T05:23:33.653Z,18.91
2022-09-18T05:26:00.015Z,18.94
2022-09-18T05:28:27.684Z,18.94
2022-09-18T05:30:57.656Z,18.90
2022-09-18T05:33:24.107Z,18.88
2022-09-18T05:35:53.227Z,18.88
2022-09-18T05:38:19.529Z,18.91
2022-09-18T05:40:45.870Z,18.89
2022-09-18T05:43:12.194Z,18.87
2022-09-18T05:45:39.803Z,18.87
2022-09-18T05:48:07.086Z,18.86
2022-09-18T05:50:33.898Z,18.87
2022-09-18T05:53:00.736Z,18.88
2022-09-18T05:55:31.469Z,18.89
2022-09-18T05:57:58.717Z,18.87
2022-09-18T06:00:25.243Z,18.87
2022-09-18T06:02:53.576Z,18.87
2022-09-18T06:05:20.068Z,18.88
2022-09-18T06:07:46.406Z,18.83
2022-09-18T06:10:12.747Z,18.83
2022-09-18T06:12:39.068Z,18.81
2022-09-18T06:15:05.701Z,18.83
2022-09-18T06:17:32.005Z,18.82
2022-09-18T06:19:59.721Z,18.84
2022-09-18T06:22:26.035Z,18.86
2022-09-18T06:24:52.397Z,18.87
2022-09-18T06:27:18.706Z,18.83
2022-09-18T06:29:45.028Z,18.84
2022-09-18T06:32:11.349Z,18.88
2022-09-18T06:34:38.840Z,18.84
2022-09-18T06:37:08.674Z,18.85
2022-09-18T06:39:35.045Z,18.84
2022-09-18T06:42:01.355Z,18.82
2022-09-18T06:44:27.676Z,18.83
2022-09-18T06:46:53.995Z,18.83
2022-09-18T06:49:20.420Z,18.81
2022-09-18T06:51:46.853Z,18.84
2022-09-18T06:54:14.472Z,18.81
2022-09-18T06:56:41.092Z,18.85
2022-09-18T06:59:07.403Z,18.86
2022-09-18T07:01:33.751Z,18.84
2022-09-18T07:04:00.148Z,18.85
2022-09-18T07:06:26.461Z,18.84
2022-09-18T07:08:52.913Z,18.85
2022-09-18T07:11:20.567Z,18.86
2022-09-18T07:13:47.042Z,18.88
2022-09-18T07:16:13.493Z,18.85
2022-09-18T07:18:39.966Z,18.84
2022-09-18T07:21:06.378Z,18.83
2022-09-18T07:23:32.798Z,18.81
2022-09-18T07:25:59.430Z,18.88
2022-09-18T07:28:27.072Z,18.87
2022-09-18T07:30:53.563Z,18.85
2022-09-18T07:33:19.952Z,18.85
2022-09-18T07:35:46.427Z,18.87
2022-09-18T07:38:12.920Z,18.88
2022-09-18T07:40:39.386Z,18.87
2022-09-18T07:43:06.640Z,18.83
2022-09-18T07:45:34.390Z,18.86
2022-09-18T07:48:01.234Z,18.89
2022-09-18T07:50:27.585Z,18.84
2022-09-18T07:52:55.397Z,18.87
2022-09-18T07:55:22.678Z,18.88
2022-09-18T07:57:53.228Z,18.87
2022-09-18T08:00:19.662Z,18.89
2022-09-18T08:02:47.449Z,18.89
2022-09-18T08:05:13.951Z,18.88
2022-09-18T08:07:40.292Z,18.89
2022-09-18T08:10:07.078Z,18.91
2022-09-18T08:12:33.676Z,18.91
2022-09-18T08:15:00.002Z,18.91
2022-09-18T08:17:26.478Z,18.91
2022-09-18T08:19:54.109Z,18.91
2022-09-18T08:22:20.421Z,18.91
2022-09-18T08:24:46.743Z,18.93
2022-09-18T08:27:13.176Z,18.93
2022-09-18T08:29:39.516Z,18.92
2022-09-18T08:32:09.729Z,18.93
2022-09-18T08:34:36.377Z,18.93
2022-09-18T08:37:03.983Z,18.94
2022-09-18T08:39:30.315Z,18.93
2022-09-18T08:42:05.650Z,18.92
2022-09-18T08:44:36.902Z,18.94
2022-09-18T08:47:07.328Z,18.93
2022-09-18T08:49:35.245Z,18.94
2022-09-18T08:52:06.458Z,18.94
2022-09-18T08:54:39.880Z,18.94
2022-09-18T08:57:15.382Z,18.94
2022-09-18T08:59:44.633Z,18.95
2022-09-18T09:02:24.241Z,18.96
2022-09-18T09:04:53.726Z,18.96
2022-09-18T09:07:31.423Z,18.97
2022-09-18T09:10:04.318Z,18.96
2022-09-18T09:12:36.529Z,18.95
2022-09-18T09:15:10.999Z,18.97
2022-09-18T09:17:39.573Z,18.96
2022-09-18T09:20:12.086Z,18.97
2022-09-18T09:22:44.828Z,18.97
2022-09-18T09:25:14.817Z,18.99
2022-09-18T09:27:43.379Z,18.98
2022-09-18T09:30:14.101Z,18.98
2022-09-18T09:32:42.946Z,18.99
2022-09-18T09:35:19.213Z,18.97
2022-09-18T09:37:48.465Z,19.00
2022-09-18T09:40:16.465Z,18.99
2022-09-18T09:42:46.531Z,18.99
2022-09-18T09:45:15.758Z,19.00
2022-09-18T09:47:44.960Z,19.00
2022-09-18T09:50:18.395Z,19.01
2022-09-18T09:52:45.934Z,19.01
2022-09-18T09:55:20.095Z,19.02
2022-09-18T09:57:51.484Z,19.02
2022-09-18T10:00:18.986Z,19.01
2022-09-18T10:02:55.035Z,19.02
2022-09-18T10:05:25.414Z,19.02
2022-09-18T10:07:53.841Z,19.03
2022-09-18T10:10:27.831Z,19.04
2022-09-18T10:12:56.482Z,19.03
2022-09-18T10:15:25.528Z,19.02
2022-09-18T10:17:54.167Z,19.05
2022-09-18T10:20:23.886Z,19.04
2022-09-18T10:22:50.208Z,19.06
2022-09-18T10:25:20.511Z,19.05
2022-09-18T10:27:48.152Z,19.06
2022-09-18T10:30:14.848Z,19.07
2022-09-18T10:32:41.399Z,19.06
2022-09-18T10:35:19.677Z,19.06
2022-09-18T10:37:46.016Z,19.06
2022-09-18T10:40:28.179Z,19.06
2022-09-18T10:42:56.337Z,19.07
2022-09-18T10:45:24.173Z,19.07
2022-09-18T10:47:50.625Z,19.08
2022-09-18T10:50:18.612Z,19.10
2022-09-18T10:52:45.287Z,19.08
2022-09-18T10:55:14.727Z,19.07
2022-09-18T10:57:42.549Z,19.08
2022-09-18T11:00:23.773Z,19.07
2022-09-18T11:02:53.281Z,19.08
2022-09-18T11:05:20.622Z,19.08
2022-09-18T11:07:47.913Z,19.08
2022-09-18T11:10:15.875Z,19.10
2022-09-18T11:12:46.833Z,19.10
2022-09-18T11:15:15.770Z,19.08
2022-09-18T11:17:47.190Z,19.12
2022-09-18T11:20:20.883Z,19.12
2022-09-18T11:22:47.351Z,19.11
2022-09-18T11:25:18.495Z,19.11
2022-09-18T11:27:45.594Z,19.10
2022-09-18T11:30:14.197Z,19.12
2022-09-18T11:32:40.782Z,19.11
2022-09-18T11:35:13.268Z,19.13
2022-09-18T11:37:48.454Z,19.12
2022-09-18T11:40:17.432Z,19.13
2022-09-18T11:42:45.084Z,19.14
2022-09-18T11:45:17.584Z,19.11
2022-09-18T11:47:46.000Z,19.13
2022-09-18T11:50:15.050Z,19.14
2022-09-18T11:52:43.930Z,19.12
2022-09-18T11:55:16.958Z,19.14
2022-09-18T11:57:46.974Z,19.16
2022-09-18T12:00:15.806Z,19.16
2022-09-18T12:02:45.468Z,19.16
2022-09-18T12:05:17.600Z,19.16
2022-09-18T12:07:55.132Z,19.15
2022-09-18T12:10:26.283Z,19.17
2022-09-18T12:12:56.869Z,19.17
2022-09-18T12:15:26.781Z,19.17
2022-09-18T12:17:55.084Z,19.16
2022-09-18T12:20:24.028Z,19.17
2022-09-18T12:22:53.220Z,19.18
2022-09-18T12:25:22.770Z,19.17
2022-09-18T12:27:53.859Z,19.19
2022-09-18T12:30:23.866Z,19.19
2022-09-18T12:32:57.307Z,19.19
2022-09-18T12:35:28.735Z,19.19
2022-09-18T12:38:03.477Z,19.19
2022-09-18T12:40:35.678Z,19.19
2022-09-18T12:43:14.947Z,19.18
2022-09-18T12:45:51.278Z,19.19
2022-09-18T12:48:29.234Z,19.18
2022-09-18T12:51:04.342Z,19.22
2022-09-18T12:53:41.775Z,19.22
2022-09-18T12:56:19.356Z,19.21
2022-09-18T12:58:57.812Z,19.21
2022-09-18T13:01:27.423Z,19.22
2022-09-18T13:03:55.729Z,19.19
2022-09-18T13:06:25.899Z,19.19
2022-09-18T13:08:56.062Z,19.23
2022-09-18T13:11:28.899Z,19.22
2022-09-18T13:13:58.750Z,19.22
2022-09-18T13:16:31.983Z,19.22
2022-09-18T13:19:01.742Z,19.21
2022-09-18T13:21:30.251Z,19.24
2022-09-18T13:23:58.529Z,19.22
2022-09-18T13:26:27.599Z,19.24
2022-09-18T13:28:54.389Z,19.24
2022-09-18T13:31:24.690Z,19.25
2022-09-18T13:33:53.213Z,19.23
2022-09-18T13:36:23.676Z,19.23
2022-09-18T13:38:50.202Z,19.24
2022-09-18T13:41:18.275Z,19.25
2022-09-18T13:43:46.683Z,19.27
2022-09-18T13:46:27.929Z,19.26
2022-09-18T13:48:54.335Z,19.27
2022-09-18T13:51:23.397Z,19.27
2022-09-18T13:54:14.361Z,19.26
2022-09-18T13:56:55.535Z,19.28
2022-09-18T13:59:42.917Z,19.28
2022-09-18T14:02:22.443Z,19.28
2022-09-18T14:04:56.767Z,19.28
2022-09-18T14:07:37.953Z,19.30
2022-09-18T14:10:05.642Z,19.29
2022-09-18T14:12:33.423Z,19.31
2022-09-18T14:15:02.294Z,19.33
2022-09-18T14:17:29.436Z,19.31
2022-09-18T14:19:57.279Z,19.32
2022-09-18T14:22:25.158Z,19.33
2022-09-18T14:24:54.494Z,19.31
2022-09-18T14:27:29.897Z,19.33
2022-09-18T14:29:57.760Z,19.32
2022-09-18T14:32:26.259Z,19.31
2022-09-18T14:34:54.302Z,19.31
2022-09-18T14:37:22.741Z,19.34
2022-09-18T14:39:49.319Z,19.33
2022-09-18T14:42:21.347Z,19.34
2022-09-18T14:44:49.125Z,19.36
2022-09-18T14:47:19.697Z,19.35
2022-09-18T14:49:47.657Z,19.35
2022-09-18T14:52:18.947Z,19.35
2022-09-18T14:54:46.324Z,19.34
2022-09-18T14:57:13.939Z,19.34
2022-09-18T14:59:40.291Z,19.35
2022-09-18T15:02:13.034Z,19.36
2022-09-18T15:04:41.271Z,19.34
2022-09-18T15:07:16.290Z,19.37
2022-09-18T15:09:43.690Z,19.36
2022-09-18T15:12:14.853Z,19.35
2022-09-18T15:14:46.861Z,19.34
2022-09-18T15:17:17.377Z,19.32
2022-09-18T15:19:54.179Z,19.35
2022-09-18T15:22:22.226Z,19.35
2022-09-18T15:24:48.610Z,19.36
2022-09-18T15:27:15.225Z,19.40
2022-09-18T15:29:43.359Z,19.35
2022-09-18T15:32:11.432Z,19.37
2022-09-18T15:34:40.745Z,19.36
2022-09-18T15:37:07.129Z,19.36
2022-09-18T15:39:35.895Z,19.33
2022-09-18T15:42:15.678Z,19.32
2022-09-18T15:44:56.919Z,19.33
2022-09-18T15:47:31.065Z,19.36
2022-09-18T15:49:57.884Z,19.36
2022-09-18T15:52:34.907Z,19.37
2022-09-18T15:55:04.887Z,19.39
2022-09-18T15:57:31.382Z,19.38
2022-09-18T15:59:57.714Z,19.39
2022-09-18T16:02:30.284Z,19.39
2022-09-18T16:04:56.735Z,19.41
2022-09-18T16:07:24.856Z,19.39
2022-09-18T16:09:51.215Z,19.39
2022-09-18T16:12:33.028Z,19.40
2022-09-18T16:15:00.570Z,19.41
2022-09-18T16:17:36.953Z,19.41
2022-09-18T16:20:18.382Z,19.41
2022-09-18T16:22:44.771Z,19.43
2022-09-18T16:25:11.964Z,19.40
2022-09-18T16:27:46.680Z,19.41
2022-09-18T16:30:13.264Z,19.40
2022-09-18T16:32:39.577Z,19.40
2022-09-18T16:35:06.430Z,19.44
2022-09-18T16:37:32.759Z,19.44
2022-09-18T16:39:59.088Z,19.44
2022-09-18T16:42:25.428Z,19.43
2022-09-18T16:44:53.025Z,19.44
2022-09-18T16:47:19.518Z,19.43
2022-09-18T16:49:46.750Z,19.42
2022-09-18T16:52:13.591Z,19.42
2022-09-18T16:54:39.934Z,19.44
2022-09-18T16:57:09.896Z,19.44
2022-09-18T16:59:37.591Z,19.45
2022-09-18T17:02:05.359Z,19.46
2022-09-18T17:04:32.044Z,19.46
2022-09-18T17:06:58.585Z,19.47
2022-09-18T17:09:24.957Z,19.47
2022-09-18T17:11:51.671Z,19.47
2022-09-18T17:14:18.061Z,19.46
2022-09-18T17:16:45.210Z,19.45
2022-09-18T17:19:13.245Z,19.46
2022-09-18T17:21:40.042Z,19.45
2022-09-18T17:24:06.436Z,19.45
2022-09-18T17:26:34.338Z,19.46
2022-09-18T17:29:00.672Z,19.46
2022-09-18T17:31:27.384Z,19.47
2022-09-18T17:33:54.471Z,19.47
2022-09-18T17:36:22.333Z,19.48
2022-09-18T17:38:49.150Z,19.45
2022-09-18T17:41:16.364Z,19.46
2022-09-18T17:43:43.180Z,19.45
2022-09-18T17:46:10.836Z,19.47
2022-09-18T17:48:37.237Z,19.45
2022-09-18T17:51:05.034Z,19.46
2022-09-18T17:53:33.462Z,19.44
2022-09-18T17:55:59.894Z,19.42
2022-09-18T17:58:26.625Z,19.42
2022-09-18T18:00:53.133Z,19.43
2022-09-18T18:03:19.559Z,19.41
2022-09-18T18:05:49.892Z,19.43
2022-09-18T18:08:16.297Z,19.43
2022-09-18T18:10:43.993Z,19.42
2022-09-18T18:13:10.315Z,19.42
2022-09-18T18:15:36.647Z,19.43
2022-09-18T18:18:03.009Z,19.43
2022-09-18T18:20:29.351Z,19.43
2022-09-18T18:22:55.754Z,19.43
2022-09-18T18:25:22.096Z,19.44
2022-09-18T18:27:50.009Z,19.44
2022-09-18T18:30:16.408Z,19.44
2022-09-18T18:32:42.726Z,19.45
2022-09-18T18:35:09.060Z,19.45
2022-09-18T18:37:35.382Z,19.43
2022-09-18T18:40:01.936Z,19.44
2022-09-18T18:42:28.433Z,19.43
2022-09-18T18:44:56.057Z,19.45
2022-09-18T18:47:22.375Z,19.43
2022-09-18T18:49:48.678Z,19.44
2022-09-18T18:52:15.153Z,19.44
2022-09-18T18:54:41.560Z,19.43
2022-09-18T18:57:07.973Z,19.43
2022-09-18T18:59:34.282Z,19.43
2022-09-18T19:02:02.068Z,19.42
2022-09-18T19:04:28.550Z,19.41
2022-09-18T19:06:54.898Z,19.42
2022-09-18T19:09:22.597Z,19.43
2022-09-18T19:11:49.542Z,19.42
2022-09-18T19:14:17.309Z,19.41
2022-09-18T19:16:44.011Z,19.43
2022-09-18T19:19:12.514Z,19.43
2022-09-18T19:21:39.315Z,19.41
2022-09-18T19:24:06.728Z,19.40
2022-09-18T19:26:34.497Z,19.41
2022-09-18T19:29:01.454Z,19.40
2022-09-18T19:31:28.964Z,19.40
2022-09-18T19:33:55.342Z,19.39
2022-09-18T19:36:24.222Z,19.39
2022-09-18T19:38:51.085Z,19.38
2022-09-18T19:41:19.257Z,19.38
2022-09-18T19:43:46.067Z,19.38
2022-09-18T19:46:15.807Z,19.39
2022-09-18T19:48:42.783Z,19.38
2022-09-18T19:51:09.094Z,19.37
2022-09-18T19:53:36.711Z,19.38
2022-09-18T19:56:06.804Z,19.37
2022-09-18T19:58:33.194Z,19.36
2022-09-18T20:00:59.519Z,19.37
2022-09-18T20:03:25.919Z,19.36
2022-09-18T20:05:52.231Z,19.35
2022-09-18T20:08:18.539Z,19.35
2022-09-18T20:10:46.854Z,19.34
2022-09-18T20:13:13.159Z,19.35
2022-09-18T20:15:39.498Z,19.34
2022-09-18T20:18:06.522Z,19.36
2022-09-18T20:20:34.128Z,19.35
2022-09-18T20:23:00.452Z,19.35
2022-09-18T20:25:26.790Z,19.33
2022-09-18T20:27:54.428Z,19.33
2022-09-18T20:30:20.836Z,19.34
2022-09-18T20:32:47.186Z,19.32
2022-09-18T20:35:13.537Z,19.33
2022-09-18T20:37:39.850Z,19.32
2022-09-18T20:40:06.860Z,19.32
2022-09-18T20:42:33.521Z,19.31
2022-09-18T20:45:01.658Z,19.30
2022-09-18T20:47:28.835Z,19.32
2022-09-18T20:49:55.269Z,19.30
2022-09-18T20:52:21.638Z,19.31
2022-09-18T20:54:47.941Z,19.29
2022-09-18T20:57:14.258Z,19.31
2022-09-18T20:59:40.602Z,19.29
2022-09-18T21:02:08.397Z,19.29
2022-09-18T21:04:34.855Z,19.29
2022-09-18T21:07:01.229Z,19.29
2022-09-18T21:09:28.552Z,19.28
2022-09-18T21:11:54.901Z,19.28
2022-09-18T21:14:21.241Z,19.28
2022-09-18T21:16:47.635Z,19.28
2022-09-18T21:19:15.994Z,19.27
2022-09-18T21:21:42.430Z,19.24
2022-09-18T21:24:08.808Z,19.25
2022-09-18T21:26:36.311Z,19.26
2022-09-18T21:29:05.382Z,19.26
2022-09-18T21:31:32.400Z,19.24
2022-09-18T21:33:58.953Z,19.24
2022-09-18T21:36:27.049Z,19.25
2022-09-18T21:38:54.428Z,19.24
2022-09-18T21:41:21.724Z,19.24
2022-09-18T21:43:48.467Z,19.24
2022-09-18T21:46:15.936Z,19.23
2022-09-18T21:48:42.564Z,19.22
2022-09-18T21:51:10.225Z,19.22
2022-09-18T21:53:38.458Z,19.24
2022-09-18T21:56:06.238Z,19.21
2022-09-18T21:58:32.591Z,19.22
2022-09-18T22:00:58.967Z,19.21
2022-09-18T22:03:25.322Z,19.22
2022-09-18T22:05:51.694Z,19.19
2022-09-18T22:08:18.075Z,19.20
2022-09-18T22:10:45.718Z,19.20
2022-09-18T22:13:12.059Z,19.21
2022-09-18T22:15:38.377Z,19.19
2022-09-18T22:18:04.793Z,19.18
2022-09-18T22:20:31.144Z,19.18
2022-09-18T22:22:57.470Z,19.19
2022-09-18T22:25:23.893Z,19.17
2022-09-18T22:27:51.495Z,19.18
2022-09-18T22:30:17.902Z,19.18
2022-09-18T22:32:44.211Z,19.17
2022-09-18T22:35:10.552Z,19.17
2022-09-18T22:37:36.953Z,19.16
2022-09-18T22:40:03.497Z,19.15
2022-09-18T22:42:29.826Z,19.14
2022-09-18T22:44:57.435Z,19.16
2022-09-18T22:47:23.823Z,19.15
2022-09-18T22:49:50.141Z,19.15
2022-09-18T22:52:16.473Z,19.15
2022-09-18T22:54:42.801Z,19.13
2022-09-18T22:57:09.248Z,19.13
2022-09-18T22:59:35.586Z,19.13
2022-09-18T23:02:04.742Z,19.14
2022-09-18T23:04:31.861Z,19.13
2022-09-18T23:06:58.629Z,19.11
2022-09-18T23:09:25.160Z,19.12
2022-09-18T23:11:51.553Z,19.12
2022-09-18T23:14:18.793Z,19.11
2022-09-18T23:16:45.285Z,19.11
2022-09-18T23:19:14.766Z,19.11
2022-09-18T23:21:41.117Z,19.09
2022-09-18T23:24:09.524Z,19.09
2022-09-18T23:26:37.530Z,19.11
2022-09-18T23:29:05.294Z,19.10
2022-09-18T23:31:32.579Z,19.08
2022-09-18T23:34:00.286Z,19.07
2022-09-18T23:36:28.746Z,19.07
2022-09-18T23:38:56.258Z,19.06
2022-09-18T23:41:22.940Z,19.07
2022-09-18T23:43:50.313Z,19.07
2022-09-18T23:46:17.225Z,19.07
2022-09-18T23:48:44.355Z,19.05
2022-09-18T23:51:11.295Z,19.06
2022-09-18T23:53:39.679Z,19.07
2022-09-18T23:56:06.948Z,19.05
2022-09-18T23:58:33.328Z,19.03
