createdAt,value
2022-09-15T00:01:13.457Z,16.28
2022-09-15T00:03:41.202Z,16.27
2022-09-15T00:06:09.589Z,16.28
2022-09-15T00:08:37.621Z,16.29
2022-09-15T00:11:10.083Z,16.32
2022-09-15T00:13:39.471Z,16.38
2022-09-15T00:16:07.845Z,16.39
2022-09-15T00:18:38.744Z,16.41
2022-09-15T00:21:11.715Z,16.45
2022-09-15T00:23:39.297Z,16.46
2022-09-15T00:26:12.630Z,16.46
2022-09-15T00:28:40.076Z,16.51
2022-09-15T00:31:10.457Z,16.54
2022-09-15T00:33:38.044Z,16.53
2022-09-15T00:36:09.398Z,16.57
2022-09-15T00:38:37.471Z,16.58
2022-09-15T00:41:06.109Z,16.61
2022-09-15T00:43:54.830Z,16.62
2022-09-15T00:46:32.270Z,16.65
2022-09-15T00:49:06.524Z,16.66
2022-09-15T00:51:51.865Z,16.70
2022-09-15T00:54:23.003Z,16.73
2022-09-15T00:56:51.984Z,16.74
2022-09-15T00:59:23.237Z,16.72
2022-09-15T01:01:57.482Z,16.71
2022-09-15T01:04:24.907Z,16.68
2022-09-15T01:06:57.231Z,16.66
2022-09-15T01:09:31.526Z,16.65
2022-09-15T01:11:59.716Z,16.62
2022-09-15T01:14:27.069Z,16.62
2022-09-15T01:17:14.177Z,16.64
2022-09-15T01:20:07.863Z,16.64
2022-09-15T01:22:56.888Z,16.67
2022-09-15T01:25:59.736Z,16.67
2022-09-15T01:28:52.740Z,16.67
2022-09-15T01:31:30.232Z,16.67
2022-09-15T01:34:09.561Z,16.69
2022-09-15T01:36:51.221Z,16.67
2022-09-15T01:39:25.366Z,16.66
2022-09-15T01:41:56.053Z,16.65
2022-09-15T01:44:28.630Z,16.64
2022-09-15T01:46:58.697Z,16.64
2022-09-15T01:49:31.306Z,16.65
2022-09-15T01:51:58.571Z,16.67
2022-09-15T01:54:33.251Z,16.68
2022-09-15T01:57:02.085Z,16.68
2022-09-15T01:59:29.428Z,16.68
2022-09-15T02:02:04.056Z,16.70
2022-09-15T02:04:51.040Z,16.73
2022-09-15T02:07:21.087Z,16.73
2022-09-15T02:09:52.275Z,16.75
2022-09-15T02:12:34.995Z,16.76
2022-09-15T02:15:08.766Z,16.81
2022-09-15T02:17:59.231Z,16.83
2022-09-15T02:20:33.165Z,16.83
2022-09-15T02:23:08.569Z,16.83
2022-09-15T02:25:44.373Z,16.84
2022-09-15T02:28:14.033Z,16.85
2022-09-15T02:30:43.378Z,16.83
2022-09-15T02:33:14.478Z,16.83
2022-09-15T02:35:42.344Z,16.82
2022-09-15T02:38:10.937Z,16.81
2022-09-15T02:40:43.333Z,16.80
2022-09-15T02:43:13.890Z,16.79
2022-09-15T02:45:41.348Z,16.77
2022-09-15T02:48:09.749Z,16.77
2022-09-15T02:50:38.057Z,16.76
2022-09-15T02:53:05.534Z,16.76
2022-09-15T02:55:33.887Z,16.78
2022-09-15T02:58:01.170Z,16.80
2022-09-15T03:00:28.771Z,16.81
2022-09-15T03:02:56.235Z,16.84
2022-09-15T03:05:27.191Z,16.86
2022-09-15T03:07:55.534Z,16.89
2022-09-15T03:10:24.764Z,16.91
2022-09-15T03:12:53.892Z,16.94
2022-09-15T03:15:24.132Z,16.97
2022-09-15T03:17:52.802Z,16.98
2022-09-15T03:20:27.381Z,17.01
2022-09-15T03:22:55.104Z,17.03
2022-09-15T03:25:22.743Z,17.07
2022-09-15T03:27:49.951Z,17.06
2022-09-15T03:30:17.216Z,17.07
2022-09-15T03:32:44.852Z,17.07
2022-09-15T03:35:12.112Z,17.07
2022-09-15T03:37:39.534Z,17.05
2022-09-15T03:40:07.346Z,17.03
2022-09-15T03:42:34.976Z,17.02
2022-09-15T03:45:02.363Z,17.01
2022-09-15T03:47:29.661Z,17.03
2022-09-15T03:49:57.095Z,17.08
2022-09-15T03:52:24.870Z,17.11
2022-09-15T03:54:52.356Z,17.14
2022-09-15T03:57:19.663Z,17.17
2022-09-15T03:59:46.934Z,17.19
2022-09-15T04:02:14.822Z,17.19
2022-09-15T04:04:42.452Z,17.21
2022-09-15T04:07:09.942Z,17.21
2022-09-15T04:09:37.447Z,17.25
2022-09-15T04:12:05.721Z,17.33
2022-09-15T04:14:33.477Z,17.44
2022-09-15T04:17:00.686Z,18.05
2022-09-15T04:19:29.525Z,19.06
2022-09-15T04:21:56.847Z,20.18
2022-09-15T04:24:25.097Z,21.26
2022-09-15T04:26:53.021Z,21.98
2022-09-15T04:29:20.254Z,22.07
2022-09-15T04:31:48.246Z,21.72
2022-09-15T04:34:15.619Z,21.28
2022-09-15T04:36:44.143Z,20.77
2022-09-15T04:39:11.405Z,20.26
2022-09-15T04:41:38.792Z,19.87
2022-09-15T04:44:06.042Z,19.60
2022-09-15T04:46:33.462Z,19.47
2022-09-15T04:49:00.848Z,19.43
2022-09-15T04:51:28.150Z,19.47
2022-09-15T04:53:55.614Z,19.73
2022-09-15T04:56:24.491Z,20.55
2022-09-15T04:58:54.039Z,21.17
2022-09-15T05:01:24.106Z,21.36
2022-09-15T05:03:51.991Z,21.79
2022-09-15T05:06:22.726Z,22.28
2022-09-15T05:08:51.877Z,23.08
2022-09-15T05:11:20.381Z,24.02
2022-09-15T05:13:50.996Z,24.92
2022-09-15T05:16:21.746Z,24.99
2022-09-15T05:18:50.607Z,24.45
2022-09-15T05:21:19.541Z,23.69
2022-09-15T05:23:48.021Z,23.72
2022-09-15T05:26:17.627Z,24.39
2022-09-15T05:28:48.558Z,25.35
2022-09-15T05:31:31.243Z,26.49
2022-09-15T05:34:02.009Z,27.03
2022-09-15T05:36:30.210Z,26.73
2022-09-15T05:38:58.215Z,26.13
2022-09-15T05:41:26.855Z,25.43
2022-09-15T05:43:55.544Z,24.81
2022-09-15T05:46:23.173Z,24.34
2022-09-15T05:48:50.534Z,23.99
2022-09-15T05:51:20.843Z,23.68
2022-09-15T05:53:48.694Z,23.44
2022-09-15T05:56:18.573Z,23.34
2022-09-15T05:58:53.169Z,23.25
2022-09-15T06:01:23.043Z,23.26
2022-09-15T06:03:50.841Z,23.26
2022-09-15T06:06:18.493Z,23.22
2022-09-15T06:08:55.420Z,23.25
2022-09-15T06:11:27.499Z,23.41
2022-09-15T06:13:55.205Z,23.53
2022-09-15T06:16:24.518Z,23.69
2022-09-15T06:18:53.272Z,23.92
2022-09-15T06:21:23.243Z,24.19
2022-09-15T06:24:04.579Z,24.42
2022-09-15T06:26:32.085Z,24.55
2022-09-15T06:29:03.912Z,24.70
2022-09-15T06:31:33.301Z,24.78
2022-09-15T06:34:01.240Z,24.82
2022-09-15T06:36:33.065Z,24.87
2022-09-15T06:39:02.961Z,24.92
2022-09-15T06:41:47.463Z,24.83
2022-09-15T06:44:21.516Z,24.68
2022-09-15T06:46:50.151Z,24.61
2022-09-15T06:49:17.812Z,24.48
2022-09-15T06:51:45.667Z,24.36
2022-09-15T06:54:14.718Z,24.44
2022-09-15T06:56:43.116Z,24.56
2022-09-15T06:59:15.787Z,24.62
2022-09-15T07:01:43.761Z,24.84
2022-09-15T07:04:13.073Z,25.08
2022-09-15T07:06:41.979Z,25.02
2022-09-15T07:09:11.303Z,24.92
2022-09-15T07:11:39.897Z,24.91
2022-09-15T07:14:07.341Z,24.85
2022-09-15T07:16:36.450Z,24.94
2022-09-15T07:19:05.862Z,25.10
2022-09-15T07:21:34.873Z,25.32
2022-09-15T07:24:09.745Z,25.52
2022-09-15T07:26:38.000Z,25.64
2022-09-15T07:29:06.941Z,25.72
2022-09-15T07:31:36.023Z,25.80
2022-09-15T07:34:03.664Z,25.91
2022-09-15T07:36:32.028Z,26.20
2022-09-15T07:38:59.361Z,26.46
2022-09-15T07:41:35.328Z,26.59
2022-09-15T07:44:02.928Z,26.83
2022-09-15T07:46:32.705Z,27.06
2022-09-15T07:49:03.546Z,27.26
2022-09-15T07:51:46.424Z,27.38
2022-09-15T07:54:23.169Z,27.18
2022-09-15T07:56:53.693Z,26.92
2022-09-15T07:59:23.684Z,26.89
2022-09-15T08:02:03.658Z,26.80
2022-09-15T08:04:36.505Z,26.74
2022-09-15T08:07:04.923Z,26.55
2022-09-15T08:09:36.294Z,26.55
2022-09-15T08:12:05.835Z,26.54
2022-09-15T08:14:34.214Z,26.63
2022-09-15T08:17:03.053Z,26.89
2022-09-15T08:19:34.185Z,27.04
2022-09-15T08:22:05.092Z,27.01
2022-09-15T08:24:33.087Z,26.81
2022-09-15T08:27:00.510Z,26.62
2022-09-15T08:29:45.493Z,26.39
2022-09-15T08:32:19.081Z,26.43
2022-09-15T08:34:46.327Z,26.50
2022-09-15T08:37:13.696Z,26.52
2022-09-15T08:39:46.796Z,26.74
2022-09-15T08:42:19.374Z,27.03
2022-09-15T08:45:04.277Z,27.29
2022-09-15T08:47:41.844Z,27.50
2022-09-15T08:50:15.559Z,27.82
2022-09-15T08:52:51.293Z,28.31
2022-09-15T08:55:34.445Z,28.45
2022-09-15T08:58:02.108Z,28.44
2022-09-15T09:00:30.093Z,28.42
2022-09-15T09:03:07.702Z,28.13
2022-09-15T09:05:50.337Z,28.08
2022-09-15T09:08:41.516Z,28.00
2022-09-15T09:11:33.158Z,27.93
2022-09-15T09:14:32.433Z,27.91
2022-09-15T09:17:13.678Z,27.90
2022-09-15T09:19:56.097Z,28.33
2022-09-15T09:22:24.580Z,28.33
2022-09-15T09:24:53.933Z,28.35
2022-09-15T09:27:24.536Z,28.33
2022-09-15T09:29:59.823Z,28.04
2022-09-15T09:32:34.532Z,27.84
2022-09-15T09:35:28.635Z,27.68
2022-09-15T09:37:56.763Z,27.62
2022-09-15T09:40:24.191Z,27.53
2022-09-15T09:42:51.933Z,27.52
2022-09-15T09:45:19.742Z,27.44
2022-09-15T09:47:47.055Z,27.25
2022-09-15T09:50:35.857Z,26.97
2022-09-15T09:53:32.284Z,26.68
2022-09-15T09:56:25.839Z,26.47
2022-09-15T09:58:55.897Z,26.38
2022-09-15T10:01:26.159Z,26.24
2022-09-15T10:04:17.990Z,26.20
2022-09-15T10:06:47.719Z,26.07
2022-09-15T10:09:19.473Z,25.70
2022-09-15T10:11:49.095Z,25.44
2022-09-15T10:14:26.808Z,25.09
2022-09-15T10:17:11.500Z,24.62
2022-09-15T10:19:48.165Z,24.37
2022-09-15T10:22:30.718Z,24.22
2022-09-15T10:25:00.761Z,24.15
2022-09-15T10:27:36.259Z,24.09
2022-09-15T10:30:24.592Z,23.93
2022-09-15T10:32:51.921Z,23.84
2022-09-15T10:35:21.095Z,23.76
2022-09-15T10:37:59.941Z,23.71
2022-09-15T10:40:33.788Z,23.65
2022-09-15T10:43:18.978Z,23.50
2022-09-15T10:45:53.951Z,23.38
2022-09-15T10:48:58.160Z,23.31
2022-09-15T10:51:49.351Z,23.31
2022-09-15T10:54:16.676Z,23.37
2022-09-15T10:56:47.506Z,23.34
2022-09-15T10:59:30.473Z,23.33
2022-09-15T11:02:19.808Z,23.24
2022-09-15T11:05:22.763Z,23.07
2022-09-15T11:08:19.126Z,22.96
2022-09-15T11:11:00.377Z,22.86
2022-09-15T11:13:43.345Z,22.69
2022-09-15T11:16:38.940Z,22.60
2022-09-15T11:19:09.193Z,22.47
2022-09-15T11:21:43.645Z,22.26
2022-09-15T11:24:28.633Z,22.11
2022-09-15T11:27:05.171Z,21.98
2022-09-15T11:30:10.699Z,21.85
2022-09-15T11:32:58.398Z,21.71
2022-09-15T11:35:47.829Z,21.57
2022-09-15T11:38:35.783Z,21.31
2022-09-15T11:41:11.728Z,21.15
2022-09-15T11:44:00.530Z,21.06
2022-09-15T11:46:50.575Z,20.79
2022-09-15T11:49:22.294Z,20.94
2022-09-15T11:51:54.046Z,20.99
2022-09-15T11:54:37.347Z,21.06
2022-09-15T11:57:05.036Z,21.16
2022-09-15T11:59:58.050Z,21.25
2022-09-15T12:02:53.445Z,21.30
2022-09-15T12:05:28.601Z,21.24
2022-09-15T12:08:10.350Z,21.13
2022-09-15T12:10:40.491Z,21.14
2022-09-15T12:13:17.250Z,21.20
2022-09-15T12:15:50.121Z,21.28
2022-09-15T12:18:44.945Z,21.37
2022-09-15T12:21:36.205Z,21.46
2022-09-15T12:24:13.451Z,21.54
2022-09-15T12:26:43.375Z,21.60
2022-09-15T12:29:26.126Z,21.63
2022-09-15T12:32:29.123Z,21.64
2022-09-15T12:35:02.777Z,21.63
2022-09-15T12:37:46.679Z,21.59
2022-09-15T12:40:27.896Z,21.54
2022-09-15T12:42:58.296Z,21.50
2022-09-15T12:45:31.046Z,21.46
2022-09-15T12:48:06.221Z,21.44
2022-09-15T12:50:38.117Z,21.46
2022-09-15T12:53:14.533Z,21.47
2022-09-15T12:55:55.497Z,21.49
2022-09-15T12:58:49.643Z,21.53
2022-09-15T13:01:23.441Z,21.57
2022-09-15T13:03:55.280Z,21.66
2022-09-15T13:06:37.836Z,21.76
2022-09-15T13:09:06.031Z,21.92
2022-09-15T13:11:34.782Z,22.06
2022-09-15T13:14:08.157Z,22.17
2022-09-15T13:16:41.246Z,22.29
2022-09-15T13:19:21.481Z,22.40
2022-09-15T13:22:09.595Z,22.52
2022-09-15T13:25:00.763Z,22.55
2022-09-15T13:27:40.456Z,22.55
2022-09-15T13:30:26.258Z,22.53
2022-09-15T13:40:04.513Z,22.40
2022-09-15T13:42:40.283Z,22.36
2022-09-15T13:45:40.624Z,22.16
2022-09-15T13:48:28.345Z,22.30
2022-09-15T13:51:06.100Z,22.29
2022-09-15T13:53:38.009Z,22.28
2022-09-15T13:56:08.943Z,22.25
2022-09-15T13:59:01.747Z,22.24
2022-09-15T14:01:29.579Z,22.20
2022-09-15T14:04:00.891Z,22.28
2022-09-15T14:06:34.839Z,22.30
2022-09-15T14:09:28.804Z,22.29
2022-09-15T14:11:59.558Z,22.25
2022-09-15T14:14:37.555Z,22.22
2022-09-15T14:17:05.413Z,22.18
2022-09-15T14:19:38.997Z,22.11
2022-09-15T14:22:20.505Z,22.11
2022-09-15T14:24:48.134Z,22.05
2022-09-15T14:27:20.756Z,22.04
2022-09-15T14:29:50.455Z,22.02
2022-09-15T14:32:18.333Z,21.97
2022-09-15T14:34:45.780Z,21.89
2022-09-15T14:37:19.955Z,21.82
2022-09-15T14:39:56.628Z,21.74
2022-09-15T14:42:31.158Z,21.71
2022-09-15T14:48:18.181Z,21.69
2022-09-15T14:50:48.302Z,21.63
2022-09-15T14:53:22.175Z,21.55
2022-09-15T14:56:05.655Z,21.44
2022-09-15T14:58:43.347Z,21.39
2022-09-15T15:01:15.848Z,21.37
2022-09-15T15:04:10.021Z,21.38
2022-09-15T15:07:16.078Z,21.37
2022-09-15T15:09:48.979Z,21.33
2022-09-15T15:12:24.852Z,21.28
2022-09-15T15:14:53.692Z,21.27
2022-09-15T15:17:44.272Z,21.23
2022-09-15T15:20:11.681Z,21.18
2022-09-15T15:22:41.454Z,21.14
2022-09-15T15:25:32.275Z,21.09
2022-09-15T15:28:00.434Z,21.06
2022-09-15T15:30:30.921Z,21.03
2022-09-15T15:33:06.727Z,21.03
2022-09-15T15:35:36.420Z,21.02
2022-09-15T15:38:11.813Z,20.99
2022-09-15T15:40:40.674Z,20.99
2022-09-15T15:43:20.254Z,20.98
2022-09-15T15:46:08.597Z,20.98
2022-09-15T15:48:38.097Z,20.95
2022-09-15T15:51:07.484Z,20.93
2022-09-15T15:53:34.770Z,20.92
2022-09-15T15:56:02.505Z,20.94
2022-09-15T15:58:30.885Z,20.94
2022-09-15T16:01:00.028Z,20.93
2022-09-15T16:03:27.819Z,20.93
2022-09-15T16:05:59.765Z,20.90
2022-09-15T16:08:31.485Z,20.89
2022-09-15T16:11:01.681Z,20.85
2022-09-15T16:13:31.045Z,20.82
2022-09-15T16:16:15.796Z,20.77
2022-09-15T16:18:43.668Z,20.74
2022-09-15T16:21:34.997Z,20.63
2022-09-15T16:24:06.365Z,20.68
2022-09-15T16:26:35.734Z,20.67
2022-09-15T16:29:03.836Z,20.64
2022-09-15T16:31:31.669Z,20.59
2022-09-15T16:34:00.360Z,20.55
2022-09-15T16:36:31.239Z,20.49
2022-09-15T16:41:51.281Z,20.39
2022-09-15T16:44:19.850Z,20.39
2022-09-15T16:46:47.482Z,20.37
2022-09-15T16:49:15.390Z,20.35
2022-09-15T16:51:44.611Z,20.33
2022-09-15T16:54:17.980Z,20.32
2022-09-15T16:56:46.261Z,20.30
2022-09-15T16:59:13.807Z,20.29
2022-09-15T17:01:41.532Z,20.24
2022-09-15T17:04:13.230Z,20.16
2022-09-15T17:06:42.673Z,20.10
2022-09-15T17:09:10.235Z,20.06
2022-09-15T17:11:38.158Z,20.04
2022-09-15T17:14:05.638Z,20.03
2022-09-15T17:16:33.019Z,20.03
2022-09-15T17:19:02.744Z,20.01
2022-09-15T17:21:30.433Z,20.01
2022-09-15T17:23:59.528Z,19.99
2022-09-15T17:26:31.283Z,19.99
2022-09-15T17:29:04.244Z,19.97
2022-09-15T17:31:32.505Z,19.96
2022-09-15T17:34:00.995Z,19.98
2022-09-15T17:36:28.767Z,19.98
2022-09-15T17:38:59.788Z,19.98
2022-09-15T17:41:27.468Z,19.99
2022-09-15T17:43:54.868Z,19.99
2022-09-15T17:46:22.303Z,19.97
2022-09-15T17:48:49.635Z,19.98
2022-09-15T17:51:17.585Z,19.95
2022-09-15T17:53:47.810Z,19.91
2022-09-15T17:56:15.234Z,19.89
2022-09-15T17:58:43.331Z,19.85
2022-09-15T18:01:14.175Z,19.83
2022-09-15T18:03:43.420Z,19.77
2022-09-15T18:06:10.958Z,19.74
2022-09-15T18:08:38.532Z,19.72
2022-09-15T18:11:06.782Z,19.70
2022-09-15T18:13:34.878Z,19.69
2022-09-15T18:16:07.449Z,19.69
2022-09-15T18:18:35.989Z,19.66
2022-09-15T18:21:07.841Z,19.62
2022-09-15T18:23:37.522Z,19.61
2022-09-15T18:26:05.910Z,19.58
2022-09-15T18:28:33.424Z,19.54
2022-09-15T18:31:00.742Z,19.52
2022-09-15T18:33:28.025Z,19.50
2022-09-15T18:35:56.795Z,19.52
2022-09-15T18:38:27.797Z,19.49
2022-09-15T18:40:57.092Z,19.49
2022-09-15T18:43:26.877Z,19.48
2022-09-15T18:46:09.717Z,19.46
2022-09-15T18:48:37.734Z,19.48
2022-09-15T18:51:16.297Z,19.50
2022-09-15T18:53:54.365Z,19.50
2022-09-15T18:56:23.286Z,19.48
2022-09-15T18:58:53.884Z,19.53
2022-09-15T19:01:24.457Z,19.55
2022-09-15T19:03:54.751Z,19.56
2022-09-15T19:06:22.645Z,19.57
2022-09-15T19:08:50.099Z,19.58
2022-09-15T19:11:17.623Z,19.58
2022-09-15T19:13:45.180Z,19.56
2022-09-15T19:16:15.469Z,19.58
2022-09-15T19:18:44.993Z,19.59
2022-09-15T19:21:12.731Z,19.61
2022-09-15T19:23:40.293Z,19.60
2022-09-15T19:26:12.075Z,19.61
2022-09-15T19:28:40.477Z,19.61
2022-09-15T19:31:08.915Z,19.62
2022-09-15T19:33:37.999Z,19.60
2022-09-15T19:36:26.857Z,19.60
2022-09-15T19:38:55.036Z,19.60
2022-09-15T19:41:22.315Z,19.61
2022-09-15T19:43:49.978Z,19.60
2022-09-15T19:46:24.017Z,19.60
2022-09-15T19:48:52.553Z,19.56
2022-09-15T19:51:20.889Z,19.56
2022-09-15T19:53:48.213Z,19.55
2022-09-15T19:56:22.348Z,19.57
2022-09-15T19:58:50.539Z,19.57
2022-09-15T20:01:18.361Z,19.57
2022-09-15T20:03:45.741Z,19.58
2022-09-15T20:06:13.016Z,19.57
2022-09-15T20:08:41.949Z,19.57
2022-09-15T20:11:09.628Z,19.55
2022-09-15T20:13:41.491Z,19.54
2022-09-15T20:16:10.845Z,19.57
2022-09-15T20:18:41.242Z,19.57
2022-09-15T20:21:12.356Z,19.59
2022-09-15T20:23:49.830Z,19.59
2022-09-15T20:26:18.361Z,19.55
2022-09-15T20:28:46.271Z,19.58
2022-09-15T20:31:19.588Z,19.58
2022-09-15T20:39:41.173Z,19.56
2022-09-15T20:42:08.872Z,19.58
2022-09-15T20:44:36.930Z,19.57
2022-09-15T20:47:04.675Z,19.54
2022-09-15T20:49:32.202Z,19.54
2022-09-15T20:51:59.557Z,19.55
2022-09-15T20:54:26.913Z,19.54
2022-09-15T20:56:54.406Z,19.54
2022-09-15T20:59:21.679Z,19.55
2022-09-15T21:01:48.974Z,19.56
2022-09-15T21:04:16.881Z,19.56
2022-09-15T21:06:44.328Z,19.56
2022-09-15T21:09:11.873Z,19.57
2022-09-15T21:11:39.906Z,19.56
2022-09-15T21:14:07.670Z,19.57
2022-09-15T21:16:35.792Z,19.59
2022-09-15T21:19:03.569Z,19.59
2022-09-15T21:21:32.239Z,19.59
2022-09-15T21:24:07.405Z,19.59
2022-09-15T21:26:57.248Z,19.60
2022-09-15T21:29:28.254Z,19.58
2022-09-15T21:32:00.274Z,19.58
2022-09-15T21:34:31.812Z,19.59
2022-09-15T21:36:59.497Z,19.61
2022-09-15T21:39:31.876Z,19.59
2022-09-15T21:41:59.401Z,19.59
2022-09-15T21:44:26.688Z,19.58
2022-09-15T21:46:54.823Z,19.56
2022-09-15T21:49:22.108Z,19.55
2022-09-15T21:51:49.677Z,19.56
2022-09-15T21:54:16.937Z,19.53
2022-09-15T21:56:45.251Z,19.53
2022-09-15T21:59:12.569Z,19.48
2022-09-15T22:01:41.588Z,19.45
2022-09-15T22:04:10.452Z,19.41
2022-09-15T22:06:40.752Z,19.35
2022-09-15T22:09:11.154Z,19.33
2022-09-15T22:11:39.437Z,19.30
2022-09-15T22:14:09.788Z,19.29
2022-09-15T22:16:40.967Z,19.29
2022-09-15T22:19:11.188Z,19.28
2022-09-15T22:21:41.888Z,19.25
2022-09-15T22:24:11.725Z,19.22
2022-09-15T22:26:39.985Z,19.16
2022-09-15T22:29:07.249Z,19.10
2022-09-15T22:31:35.903Z,19.06
2022-09-15T22:34:05.785Z,19.02
2022-09-15T22:36:33.715Z,19.02
2022-09-15T22:39:05.082Z,18.98
2022-09-15T22:41:35.912Z,18.98
2022-09-15T22:44:04.284Z,18.95
2022-09-15T22:46:32.405Z,18.93
2022-09-15T22:48:59.796Z,18.91
2022-09-15T22:51:27.119Z,18.91
2022-09-15T22:53:55.516Z,18.90
2022-09-15T22:56:23.320Z,18.92
2022-09-15T22:58:50.738Z,18.93
2022-09-15T23:01:23.699Z,18.94
2022-09-15T23:04:02.012Z,18.94
2022-09-15T23:06:32.099Z,18.95
2022-09-15T23:09:04.606Z,18.93
2022-09-15T23:11:33.282Z,18.92
2022-09-15T23:14:01.489Z,18.90
2022-09-15T23:16:30.831Z,18.89
2022-09-15T23:18:59.465Z,18.89
2022-09-15T23:21:28.061Z,18.90
2022-09-15T23:23:56.113Z,18.88
2022-09-15T23:26:24.442Z,18.85
2022-09-15T23:28:51.784Z,18.80
2022-09-15T23:31:19.546Z,18.77
2022-09-15T23:33:47.788Z,18.74
2022-09-15T23:36:19.837Z,18.69
2022-09-15T23:38:48.129Z,18.68
2022-09-15T23:41:16.330Z,18.62
2022-09-15T23:43:43.661Z,18.61
2022-09-15T23:46:11.619Z,18.59
2022-09-15T23:48:39.669Z,18.57
2022-09-15T23:51:07.050Z,18.55
2022-09-15T23:53:35.255Z,18.51
2022-09-15T23:56:03.020Z,18.48
2022-09-15T23:58:31.304Z,18.46
