createdAt,value
2023-05-24T00:00:53.513Z,0.00
2023-05-24T00:01:53.503Z,0.00
2023-05-24T00:02:53.563Z,0.00
2023-05-24T00:03:53.602Z,0.00
2023-05-24T00:04:53.469Z,0.00
2023-05-24T00:05:53.460Z,0.00
2023-05-24T00:06:53.446Z,0.00
2023-05-24T00:07:53.480Z,0.00
2023-05-24T00:09:26.049Z,0.00
2023-05-24T00:09:53.423Z,0.00
2023-05-24T00:10:53.410Z,0.00
2023-05-24T00:11:53.439Z,0.00
2023-05-24T00:12:53.433Z,0.00
2023-05-24T00:13:53.404Z,0.00
2023-05-24T00:14:53.392Z,0.00
2023-05-24T00:15:53.383Z,0.00
2023-05-24T00:16:53.479Z,0.00
2023-05-24T00:17:53.383Z,0.00
2023-05-24T00:18:53.353Z,0.00
2023-05-24T00:19:53.400Z,0.00
2023-05-24T00:20:53.393Z,0.00
2023-05-24T00:21:53.354Z,0.00
2023-05-24T00:22:53.321Z,0.00
2023-05-24T00:23:53.314Z,0.00
2023-05-24T00:24:53.311Z,0.00
2023-05-24T00:25:53.332Z,0.00
2023-05-24T00:26:53.314Z,0.00
2023-05-24T00:27:53.284Z,0.00
2023-05-24T00:28:53.288Z,0.00
2023-05-24T00:29:53.277Z,0.00
2023-05-24T00:30:53.281Z,0.00
2023-05-24T00:31:53.328Z,0.00
2023-05-24T00:32:53.277Z,0.00
2023-05-24T00:33:53.240Z,0.00
2023-05-24T00:34:53.227Z,0.00
2023-05-24T00:35:53.249Z,0.00
2023-05-24T00:36:53.217Z,0.00
2023-05-24T00:37:53.203Z,0.00
2023-05-24T00:38:53.201Z,0.00
2023-05-24T00:39:53.226Z,0.00
2023-05-24T00:40:53.205Z,0.00
2023-05-24T00:41:53.203Z,0.00
2023-05-24T00:42:53.168Z,0.00
2023-05-24T00:43:53.159Z,0.00
2023-05-24T00:44:53.177Z,0.00
2023-05-24T00:45:53.168Z,0.00
2023-05-24T00:46:53.133Z,0.00
2023-05-24T00:47:53.201Z,0.00
2023-05-24T00:48:53.134Z,0.00
2023-05-24T00:49:53.134Z,0.00
2023-05-24T00:50:53.104Z,0.00
2023-05-24T00:51:53.106Z,0.00
2023-05-24T00:52:54.098Z,0.00
2023-05-24T00:53:53.106Z,0.00
2023-05-24T00:54:53.099Z,0.00
2023-05-24T00:55:53.070Z,0.00
2023-05-24T00:56:53.063Z,0.00
2023-05-24T00:57:53.059Z,0.00
2023-05-24T00:58:53.071Z,0.00
2023-05-24T00:59:53.042Z,0.00
2023-05-24T01:00:53.036Z,0.00
2023-05-24T01:01:53.116Z,0.00
2023-05-24T01:02:53.088Z,0.00
2023-05-24T01:03:53.065Z,0.00
2023-05-24T01:04:53.010Z,0.00
2023-05-24T01:05:52.997Z,0.00
2023-05-24T01:06:52.990Z,0.00
2023-05-24T01:07:53.024Z,0.00
2023-05-24T01:08:53.010Z,0.00
2023-05-24T01:09:52.977Z,0.00
2023-05-24T01:10:52.964Z,0.00
2023-05-24T01:11:52.963Z,0.00
2023-05-24T01:12:52.984Z,0.00
2023-05-24T01:13:52.944Z,0.00
2023-05-24T01:14:52.946Z,0.00
2023-05-24T01:15:52.953Z,0.00
2023-05-24T01:16:52.937Z,0.00
2023-05-24T01:17:52.996Z,0.00
2023-05-24T01:18:52.903Z,0.00
2023-05-24T01:19:52.931Z,0.00
2023-05-24T01:20:52.913Z,0.00
2023-05-24T01:21:52.913Z,0.00
2023-05-24T01:22:52.914Z,0.00
2023-05-24T01:23:52.886Z,0.00
2023-05-24T01:24:52.863Z,0.00
2023-05-24T01:25:52.851Z,0.00
2023-05-24T01:26:52.866Z,0.00
2023-05-24T01:27:52.840Z,0.00
2023-05-24T01:28:52.823Z,0.00
2023-05-24T01:29:52.817Z,0.00
2023-05-24T01:30:52.813Z,0.00
2023-05-24T01:31:52.883Z,0.00
2023-05-24T01:32:52.884Z,0.00
2023-05-24T01:33:52.792Z,0.00
2023-05-24T01:34:52.783Z,0.00
2023-05-24T01:35:52.771Z,0.00
2023-05-24T01:36:52.788Z,0.00
2023-05-24T01:37:52.753Z,0.00
2023-05-24T01:38:52.754Z,0.00
2023-05-24T01:39:52.741Z,0.00
2023-05-24T01:40:52.738Z,0.00
2023-05-24T01:41:52.758Z,0.00
2023-05-24T01:42:52.720Z,0.00
2023-05-24T01:43:52.710Z,0.00
2023-05-24T01:44:52.708Z,0.00
2023-05-24T01:45:52.717Z,0.00
2023-05-24T01:46:52.815Z,0.00
2023-05-24T01:47:52.746Z,0.00
2023-05-24T01:48:52.673Z,0.00
2023-05-24T01:49:52.664Z,0.00
2023-05-24T01:50:52.677Z,0.00
2023-05-24T01:51:52.692Z,0.00
2023-05-24T01:52:52.640Z,0.00
2023-05-24T01:53:52.639Z,0.00
2023-05-24T01:54:52.649Z,0.00
2023-05-24T01:55:52.646Z,0.00
2023-05-24T01:56:52.616Z,0.00
2023-05-24T01:57:52.613Z,0.00
2023-05-24T01:58:52.613Z,0.00
2023-05-24T01:59:52.607Z,0.00
2023-05-24T02:00:53.642Z,0.00
2023-05-24T02:01:52.620Z,0.00
2023-05-24T02:02:52.698Z,0.00
2023-05-24T02:03:52.561Z,0.00
2023-05-24T02:04:52.580Z,0.00
2023-05-24T02:05:52.553Z,0.00
2023-05-24T02:06:52.551Z,0.00
2023-05-24T02:07:52.540Z,0.00
2023-05-24T02:08:52.555Z,0.00
2023-05-24T02:09:52.554Z,0.00
2023-05-24T02:10:52.514Z,0.00
2023-05-24T02:11:52.513Z,0.00
2023-05-24T02:12:52.502Z,0.00
2023-05-24T02:13:52.516Z,0.00
2023-05-24T02:14:52.507Z,0.00
2023-05-24T02:15:52.493Z,0.00
2023-05-24T02:16:52.487Z,0.00
2023-05-24T02:17:52.492Z,0.00
2023-05-24T02:18:52.491Z,0.00
2023-05-24T02:19:52.465Z,0.00
2023-05-24T02:20:52.442Z,0.00
2023-05-24T02:21:52.432Z,0.00
2023-05-24T02:22:52.429Z,0.00
2023-05-24T02:23:52.455Z,0.00
2023-05-24T02:24:52.419Z,0.00
2023-05-24T02:25:52.413Z,0.00
2023-05-24T02:26:52.411Z,0.00
2023-05-24T02:27:52.426Z,0.00
2023-05-24T02:28:52.408Z,0.00
2023-05-24T02:29:52.376Z,0.00
2023-05-24T02:30:52.384Z,0.00
2023-05-24T02:31:52.360Z,0.00
2023-05-24T02:32:52.417Z,0.00
2023-05-24T02:33:52.359Z,0.00
2023-05-24T02:34:52.344Z,0.00
2023-05-24T02:35:52.332Z,0.00
2023-05-24T02:36:52.343Z,0.00
2023-05-24T02:37:52.346Z,0.00
2023-05-24T02:38:52.317Z,0.00
2023-05-24T02:39:52.344Z,0.00
2023-05-24T02:40:52.297Z,0.00
2023-05-24T02:41:52.311Z,0.00
2023-05-24T02:42:52.302Z,0.00
2023-05-24T02:43:52.274Z,0.00
2023-05-24T02:44:52.274Z,0.00
2023-05-24T02:45:52.308Z,4.00
2023-05-24T02:46:52.274Z,4.00
2023-05-24T02:47:52.284Z,0.00
2023-05-24T02:48:52.251Z,0.00
2023-05-24T02:49:52.218Z,4.00
2023-05-24T02:50:53.248Z,0.00
2023-05-24T02:51:52.227Z,4.00
2023-05-24T02:52:52.211Z,0.00
2023-05-24T02:53:52.192Z,4.00
2023-05-24T02:54:52.188Z,4.00
2023-05-24T02:55:52.179Z,4.00
2023-05-24T02:56:52.196Z,4.00
2023-05-24T02:57:52.162Z,4.00
2023-05-24T02:58:52.156Z,8.00
2023-05-24T02:59:52.145Z,8.00
2023-05-24T03:00:52.175Z,12.00
2023-05-24T03:01:52.188Z,12.00
2023-05-24T03:02:52.173Z,16.00
2023-05-24T03:03:52.223Z,16.00
2023-05-24T03:04:52.103Z,16.00
2023-05-24T03:05:52.191Z,20.00
2023-05-24T03:06:52.091Z,20.00
2023-05-24T03:07:52.091Z,24.00
2023-05-24T03:08:52.084Z,28.00
2023-05-24T03:09:52.083Z,32.00
2023-05-24T03:10:52.084Z,36.00
2023-05-24T03:11:52.052Z,40.00
2023-05-24T03:12:52.048Z,44.00
2023-05-24T03:13:52.050Z,48.00
2023-05-24T03:14:52.065Z,48.00
2023-05-24T03:15:52.053Z,52.00
2023-05-24T03:16:52.042Z,60.00
2023-05-24T03:17:52.046Z,68.00
2023-05-24T03:18:51.998Z,68.00
2023-05-24T03:19:52.056Z,76.00
2023-05-24T03:20:51.988Z,80.00
2023-05-24T03:21:51.973Z,84.00
2023-05-24T03:22:51.973Z,92.00
2023-05-24T03:23:51.962Z,96.00
2023-05-24T03:24:51.994Z,108.00
2023-05-24T03:25:51.954Z,124.00
2023-05-24T03:26:51.953Z,144.00
2023-05-24T03:27:51.930Z,160.00
2023-05-24T03:28:51.920Z,176.00
2023-05-24T03:29:51.949Z,188.00
2023-05-24T03:30:51.910Z,204.00
2023-05-24T03:31:52.002Z,220.00
2023-05-24T03:32:51.958Z,236.00
2023-05-24T03:33:51.919Z,252.00
2023-05-24T03:34:51.917Z,268.00
2023-05-24T03:35:51.886Z,284.00
2023-05-24T03:36:51.867Z,304.00
2023-05-24T03:37:51.865Z,324.00
2023-05-24T03:38:51.877Z,344.00
2023-05-24T03:39:51.846Z,364.00
2023-05-24T03:40:51.838Z,384.00
2023-05-24T03:41:51.834Z,404.00
2023-05-24T03:42:51.822Z,428.00
2023-05-24T03:43:51.838Z,448.00
2023-05-24T03:44:51.805Z,468.00
2023-05-24T03:45:51.830Z,496.00
2023-05-24T03:46:51.803Z,528.00
2023-05-24T03:47:51.924Z,568.00
2023-05-24T03:48:51.803Z,616.00
2023-05-24T03:49:51.783Z,656.00
2023-05-24T03:50:51.772Z,700.00
2023-05-24T03:51:51.757Z,740.00
2023-05-24T03:52:51.773Z,780.00
2023-05-24T03:53:51.756Z,828.00
2023-05-24T03:54:51.739Z,872.00
2023-05-24T03:55:51.737Z,924.00
2023-05-24T03:56:51.722Z,972.00
2023-05-24T03:57:51.743Z,1016.00
2023-05-24T03:58:51.709Z,1044.00
2023-05-24T03:59:51.710Z,1056.00
2023-05-24T04:00:51.692Z,1092.00
2023-05-24T04:01:51.709Z,1168.00
2023-05-24T04:02:51.765Z,1212.00
2023-05-24T04:03:51.727Z,1236.00
2023-05-24T04:04:51.674Z,1248.00
2023-05-24T04:05:51.655Z,1292.00
2023-05-24T04:06:51.646Z,1396.00
2023-05-24T04:07:51.663Z,1252.00
2023-05-24T04:08:51.628Z,1180.00
2023-05-24T04:09:51.626Z,1160.00
2023-05-24T04:10:51.614Z,1116.00
2023-05-24T04:11:51.609Z,1084.00
2023-05-24T04:12:51.638Z,1176.00
2023-05-24T04:13:51.589Z,1292.00
2023-05-24T04:14:51.581Z,1408.00
2023-05-24T04:15:51.578Z,1616.00
2023-05-24T04:16:51.604Z,1780.00
2023-05-24T04:17:51.599Z,2464.00
2023-05-24T04:18:51.676Z,2772.00
2023-05-24T04:19:51.550Z,7204.00
2023-05-24T04:20:51.534Z,8428.00
2023-05-24T04:21:51.560Z,8968.00
2023-05-24T04:22:51.544Z,10160.00
2023-05-24T04:23:51.548Z,10996.00
2023-05-24T04:24:51.549Z,11356.00
2023-05-24T04:25:51.499Z,11632.00
2023-05-24T04:26:51.516Z,12448.00
2023-05-24T04:27:51.482Z,12672.00
2023-05-24T04:28:51.471Z,12672.00
2023-05-24T04:29:51.468Z,12960.00
2023-05-24T04:30:51.463Z,14144.00
2023-05-24T04:31:51.489Z,15904.00
2023-05-24T04:32:51.516Z,16480.00
2023-05-24T04:33:51.439Z,15872.00
2023-05-24T04:34:51.430Z,14592.00
2023-05-24T04:35:51.448Z,3216.00
2023-05-24T04:36:51.442Z,1580.00
2023-05-24T04:37:51.401Z,1244.00
2023-05-24T04:38:51.404Z,936.00
2023-05-24T04:39:51.390Z,708.00
2023-05-24T04:40:51.412Z,548.00
2023-05-24T04:41:51.397Z,452.00
2023-05-24T04:42:52.383Z,412.00
2023-05-24T04:43:51.357Z,380.00
2023-05-24T04:44:51.371Z,360.00
2023-05-24T04:45:51.393Z,352.00
2023-05-24T04:46:51.394Z,344.00
2023-05-24T04:47:51.390Z,336.00
2023-05-24T04:48:51.329Z,332.00
2023-05-24T04:49:51.315Z,324.00
2023-05-24T04:50:51.339Z,308.00
2023-05-24T04:51:52.436Z,300.00
2023-05-24T04:52:51.295Z,296.00
2023-05-24T04:53:51.293Z,300.00
2023-05-24T04:54:51.304Z,316.00
2023-05-24T04:55:51.296Z,324.00
2023-05-24T04:56:51.261Z,336.00
2023-05-24T04:57:51.275Z,348.00
2023-05-24T04:58:51.257Z,368.00
2023-05-24T04:59:51.266Z,368.00
2023-05-24T05:00:51.282Z,388.00
2023-05-24T05:01:51.318Z,392.00
2023-05-24T05:02:51.286Z,408.00
2023-05-24T05:03:51.277Z,404.00
2023-05-24T05:04:51.237Z,412.00
2023-05-24T05:05:51.203Z,404.00
2023-05-24T05:06:51.190Z,400.00
2023-05-24T05:07:51.188Z,416.00
2023-05-24T05:08:51.203Z,432.00
2023-05-24T05:09:51.191Z,448.00
2023-05-24T05:10:51.168Z,468.00
2023-05-24T05:11:51.157Z,496.00
2023-05-24T05:12:51.145Z,520.00
2023-05-24T05:13:51.157Z,584.00
2023-05-24T05:14:51.158Z,668.00
2023-05-24T05:15:51.134Z,752.00
2023-05-24T05:16:51.142Z,728.00
2023-05-24T05:17:51.257Z,676.00
2023-05-24T05:18:51.123Z,668.00
2023-05-24T05:19:51.128Z,704.00
2023-05-24T05:20:51.080Z,760.00
2023-05-24T05:21:51.084Z,800.00
2023-05-24T05:22:51.074Z,860.00
2023-05-24T05:23:51.089Z,892.00
2023-05-24T05:24:51.068Z,868.00
2023-05-24T05:25:51.054Z,864.00
2023-05-24T05:26:51.045Z,924.00
2023-05-24T05:27:51.034Z,1044.00
2023-05-24T05:28:51.050Z,1108.00
2023-05-24T05:29:51.028Z,1108.00
2023-05-24T05:30:51.011Z,1280.00
2023-05-24T05:31:51.037Z,1144.00
2023-05-24T05:32:51.097Z,948.00
2023-05-24T05:33:51.023Z,876.00
2023-05-24T05:34:50.970Z,812.00
2023-05-24T05:35:53.436Z,788.00
2023-05-24T05:36:50.970Z,744.00
2023-05-24T05:37:50.981Z,696.00
2023-05-24T05:38:50.941Z,696.00
2023-05-24T05:39:50.947Z,728.00
2023-05-24T05:40:50.930Z,760.00
2023-05-24T05:41:50.933Z,796.00
2023-05-24T05:42:50.941Z,856.00
2023-05-24T05:43:50.918Z,848.00
2023-05-24T05:44:50.900Z,788.00
2023-05-24T05:45:50.912Z,696.00
2023-05-24T05:46:50.882Z,668.00
2023-05-24T05:47:50.916Z,648.00
2023-05-24T05:48:50.863Z,680.00
2023-05-24T05:49:50.866Z,660.00
2023-05-24T05:50:50.846Z,604.00
2023-05-24T05:51:50.896Z,584.00
2023-05-24T05:52:50.834Z,600.00
2023-05-24T05:53:50.836Z,616.00
2023-05-24T05:54:50.810Z,692.00
2023-05-24T05:55:50.813Z,752.00
2023-05-24T05:56:50.827Z,768.00
2023-05-24T05:57:50.802Z,828.00
2023-05-24T05:58:50.783Z,912.00
2023-05-24T05:59:50.795Z,940.00
2023-05-24T06:00:50.776Z,952.00
2023-05-24T06:01:50.780Z,916.00
2023-05-24T06:02:50.834Z,880.00
2023-05-24T06:03:51.003Z,872.00
2023-05-24T06:04:50.804Z,876.00
2023-05-24T06:05:50.748Z,880.00
2023-05-24T06:06:50.742Z,876.00
2023-05-24T06:07:50.715Z,860.00
2023-05-24T06:08:50.699Z,848.00
2023-05-24T06:09:50.703Z,844.00
2023-05-24T06:10:52.848Z,816.00
2023-05-24T06:11:51.687Z,780.00
2023-05-24T06:12:50.673Z,752.00
2023-05-24T06:13:50.676Z,732.00
2023-05-24T06:14:50.671Z,728.00
2023-05-24T06:15:50.694Z,752.00
2023-05-24T06:16:50.639Z,780.00
2023-05-24T06:17:50.676Z,800.00
2023-05-24T06:19:04.807Z,820.00
2023-05-24T06:19:52.716Z,832.00
2023-05-24T06:20:50.655Z,848.00
2023-05-24T06:21:50.679Z,852.00
2023-05-24T06:22:50.603Z,856.00
2023-05-24T06:23:50.611Z,844.00
2023-05-24T06:24:50.609Z,852.00
2023-05-24T06:25:50.605Z,864.00
2023-05-24T06:26:50.575Z,892.00
2023-05-24T06:27:50.551Z,944.00
2023-05-24T06:28:50.554Z,1004.00
2023-05-24T06:29:50.643Z,1028.00
2023-05-24T06:30:50.544Z,1064.00
2023-05-24T06:31:51.026Z,1072.00
2023-05-24T06:32:50.548Z,1052.00
2023-05-24T06:34:02.555Z,980.00
2023-05-24T06:34:52.535Z,956.00
2023-05-24T06:35:50.496Z,976.00
2023-05-24T06:36:50.493Z,996.00
2023-05-24T06:37:50.484Z,996.00
2023-05-24T06:38:50.529Z,980.00
2023-05-24T06:39:50.518Z,972.00
2023-05-24T06:40:50.463Z,980.00
2023-05-24T06:41:50.457Z,976.00
2023-05-24T06:42:50.447Z,964.00
2023-05-24T06:43:50.467Z,988.00
2023-05-24T06:44:50.437Z,996.00
2023-05-24T06:45:50.421Z,988.00
2023-05-24T06:46:50.447Z,1056.00
2023-05-24T06:47:50.505Z,1092.00
2023-05-24T06:48:50.500Z,1060.00
2023-05-24T06:49:50.396Z,1028.00
2023-05-24T06:50:50.395Z,956.00
2023-05-24T06:51:50.376Z,904.00
2023-05-24T06:52:50.392Z,908.00
2023-05-24T06:53:50.393Z,908.00
2023-05-24T06:54:50.372Z,932.00
2023-05-24T06:55:50.350Z,1000.00
2023-05-24T06:56:50.336Z,1052.00
2023-05-24T06:57:50.359Z,1064.00
2023-05-24T06:58:50.324Z,1112.00
2023-05-24T06:59:50.316Z,1092.00
2023-05-24T07:00:50.339Z,1084.00
2023-05-24T07:01:50.339Z,1072.00
2023-05-24T07:02:50.345Z,1056.00
2023-05-24T07:03:50.304Z,1036.00
2023-05-24T07:04:50.318Z,1032.00
2023-05-24T07:05:50.266Z,1036.00
2023-05-24T07:06:50.256Z,1064.00
2023-05-24T07:07:50.284Z,1084.00
2023-05-24T07:08:50.262Z,1092.00
2023-05-24T07:09:50.238Z,1096.00
2023-05-24T07:10:51.237Z,1104.00
2023-05-24T07:11:50.303Z,1104.00
2023-05-24T07:12:50.234Z,1100.00
2023-05-24T07:13:50.205Z,1092.00
2023-05-24T07:14:50.213Z,1076.00
2023-05-24T07:15:50.192Z,1072.00
2023-05-24T07:16:50.220Z,1084.00
2023-05-24T07:17:50.235Z,1088.00
2023-05-24T07:18:50.165Z,1092.00
2023-05-24T07:19:50.248Z,1092.00
2023-05-24T07:20:50.240Z,1088.00
2023-05-24T07:21:50.172Z,1104.00
2023-05-24T07:22:50.140Z,1132.00
2023-05-24T07:23:50.126Z,1176.00
2023-05-24T07:24:50.123Z,1208.00
2023-05-24T07:25:50.110Z,1252.00
2023-05-24T07:26:50.135Z,1284.00
2023-05-24T07:27:50.097Z,1344.00
2023-05-24T07:28:50.088Z,1440.00
2023-05-24T07:29:50.137Z,1508.00
2023-05-24T07:30:50.432Z,1592.00
2023-05-24T07:31:50.188Z,1724.00
2023-05-24T07:32:50.224Z,1888.00
2023-05-24T07:33:50.118Z,2068.00
2023-05-24T07:34:50.136Z,2224.00
2023-05-24T07:35:50.113Z,2384.00
2023-05-24T07:36:50.100Z,2520.00
2023-05-24T07:37:50.057Z,2672.00
2023-05-24T07:38:50.013Z,2836.00
2023-05-24T07:39:50.011Z,3000.00
2023-05-24T07:40:50.030Z,3168.00
2023-05-24T07:41:49.995Z,3312.00
2023-05-24T07:42:50.009Z,3984.00
2023-05-24T07:43:49.980Z,4096.00
2023-05-24T07:44:50.024Z,3764.00
2023-05-24T07:45:49.997Z,3660.00
2023-05-24T07:46:50.060Z,3460.00
2023-05-24T07:47:49.984Z,3508.00
2023-05-24T07:48:49.939Z,3516.00
2023-05-24T07:49:49.952Z,3024.00
2023-05-24T07:50:49.919Z,2876.00
2023-05-24T07:51:50.045Z,2796.00
2023-05-24T07:52:49.916Z,2832.00
2023-05-24T07:53:49.898Z,2820.00
2023-05-24T07:54:49.918Z,2704.00
2023-05-24T07:55:49.892Z,2748.00
2023-05-24T07:56:49.910Z,2696.00
2023-05-24T07:57:49.887Z,2752.00
2023-05-24T07:58:49.860Z,2840.00
2023-05-24T07:59:49.876Z,2820.00
2023-05-24T08:00:49.857Z,2696.00
2023-05-24T08:01:49.835Z,2608.00
2023-05-24T08:02:49.881Z,2696.00
2023-05-24T08:03:49.962Z,2644.00
2023-05-24T08:04:49.838Z,2560.00
2023-05-24T08:05:49.801Z,2700.00
2023-05-24T08:06:49.815Z,2820.00
2023-05-24T08:07:49.842Z,2828.00
2023-05-24T08:08:49.833Z,2688.00
2023-05-24T08:09:49.791Z,2648.00
2023-05-24T08:10:49.782Z,2776.00
2023-05-24T08:11:49.769Z,2904.00
2023-05-24T08:12:49.752Z,2920.00
2023-05-24T08:13:49.771Z,2936.00
2023-05-24T08:14:49.730Z,2976.00
2023-05-24T08:15:49.719Z,3208.00
2023-05-24T08:16:49.773Z,2976.00
2023-05-24T08:17:49.780Z,2868.00
2023-05-24T08:18:51.888Z,2800.00
2023-05-24T08:19:49.730Z,2796.00
2023-05-24T08:20:49.755Z,2876.00
2023-05-24T08:21:49.680Z,2792.00
2023-05-24T08:22:49.705Z,2712.00
2023-05-24T08:23:49.849Z,2700.00
2023-05-24T08:24:49.664Z,3220.00
2023-05-24T08:25:49.666Z,2608.00
2023-05-24T08:26:49.645Z,2364.00
2023-05-24T08:27:49.926Z,2376.00
2023-05-24T08:28:49.628Z,2460.00
2023-05-24T08:29:49.633Z,2552.00
2023-05-24T08:30:49.628Z,2756.00
2023-05-24T08:31:49.687Z,3748.00
2023-05-24T08:32:49.638Z,3296.00
2023-05-24T08:33:49.647Z,3680.00
2023-05-24T08:34:49.583Z,3580.00
2023-05-24T08:35:49.581Z,3996.00
2023-05-24T08:36:49.595Z,4028.00
2023-05-24T08:37:49.823Z,3716.00
2023-05-24T08:38:49.558Z,3988.00
2023-05-24T08:39:49.547Z,3728.00
2023-05-24T08:40:49.556Z,2816.00
2023-05-24T08:42:04.886Z,2824.00
2023-05-24T08:42:51.703Z,4200.00
2023-05-24T08:43:49.522Z,4224.00
2023-05-24T08:44:49.515Z,4300.00
2023-05-24T08:45:49.532Z,3692.00
2023-05-24T08:46:49.570Z,3360.00
2023-05-24T08:47:49.546Z,2784.00
2023-05-24T08:48:49.526Z,2640.00
2023-05-24T08:49:49.476Z,2600.00
2023-05-24T08:50:49.492Z,2556.00
2023-05-24T08:51:49.539Z,2640.00
2023-05-24T08:52:49.456Z,4108.00
2023-05-24T08:53:49.447Z,3500.00
2023-05-24T08:54:49.437Z,2744.00
2023-05-24T08:55:49.465Z,2700.00
2023-05-24T08:56:49.430Z,2688.00
2023-05-24T08:57:49.419Z,2704.00
2023-05-24T08:58:49.408Z,2792.00
2023-05-24T08:59:49.409Z,2848.00
2023-05-24T09:00:49.427Z,2816.00
2023-05-24T09:01:49.478Z,2628.00
2023-05-24T09:02:49.404Z,2492.00
2023-05-24T09:03:49.430Z,2936.00
2023-05-24T09:04:49.396Z,2244.00
2023-05-24T09:05:49.381Z,2056.00
2023-05-24T09:06:49.350Z,1920.00
2023-05-24T09:07:49.345Z,1864.00
2023-05-24T09:08:49.367Z,1812.00
2023-05-24T09:09:49.473Z,1784.00
2023-05-24T09:10:55.432Z,1780.00
2023-05-24T09:11:51.351Z,1836.00
2023-05-24T09:12:49.310Z,1896.00
2023-05-24T09:13:49.299Z,1944.00
2023-05-24T09:14:49.322Z,2024.00
2023-05-24T09:15:49.341Z,2052.00
2023-05-24T09:16:49.283Z,2088.00
2023-05-24T09:17:49.324Z,2104.00
2023-05-24T09:18:49.284Z,2164.00
2023-05-24T09:19:49.371Z,2360.00
2023-05-24T09:20:49.294Z,3704.00
2023-05-24T09:21:49.244Z,3732.00
2023-05-24T09:22:49.225Z,3808.00
2023-05-24T09:23:49.251Z,3848.00
2023-05-24T09:24:49.284Z,3932.00
2023-05-24T09:25:49.213Z,3148.00
2023-05-24T09:26:49.219Z,4064.00
2023-05-24T09:27:49.186Z,3040.00
2023-05-24T09:28:49.206Z,3332.00
2023-05-24T09:29:49.192Z,4296.00
2023-05-24T09:30:49.167Z,4460.00
2023-05-24T09:31:49.221Z,2944.00
2023-05-24T09:32:49.192Z,2732.00
2023-05-24T09:33:49.173Z,2684.00
2023-05-24T09:34:49.140Z,2780.00
2023-05-24T09:35:49.138Z,2684.00
2023-05-24T09:36:49.121Z,2680.00
2023-05-24T09:37:49.143Z,2656.00
2023-05-24T09:38:49.127Z,2604.00
2023-05-24T09:39:49.085Z,2548.00
2023-05-24T09:40:49.089Z,2592.00
2023-05-24T09:41:49.080Z,2644.00
2023-05-24T09:42:49.108Z,2652.00
2023-05-24T09:43:49.073Z,2628.00
2023-05-24T09:44:49.074Z,2600.00
2023-05-24T09:45:49.077Z,2544.00
2023-05-24T09:46:49.053Z,2448.00
2023-05-24T09:47:49.094Z,2272.00
2023-05-24T09:48:49.033Z,2068.00
2023-05-24T09:49:49.405Z,1896.00
2023-05-24T09:50:50.008Z,1824.00
2023-05-24T09:51:49.180Z,1784.00
2023-05-24T09:52:49.026Z,1772.00
2023-05-24T09:53:48.995Z,1756.00
2023-05-24T09:54:48.996Z,1728.00
2023-05-24T09:55:48.981Z,1656.00
2023-05-24T09:56:48.992Z,1584.00
2023-05-24T09:57:48.964Z,1560.00
2023-05-24T09:58:48.960Z,1592.00
2023-05-24T09:59:48.975Z,1644.00
2023-05-24T10:00:49.155Z,1680.00
2023-05-24T10:01:49.039Z,1712.00
2023-05-24T10:02:52.898Z,1764.00
2023-05-24T10:03:50.006Z,1712.00
2023-05-24T10:04:49.049Z,1696.00
2023-05-24T10:05:48.935Z,1688.00
2023-05-24T10:06:48.935Z,1680.00
2023-05-24T10:07:48.900Z,1688.00
2023-05-24T10:08:48.882Z,1704.00
2023-05-24T10:09:48.872Z,1724.00
2023-05-24T10:10:48.900Z,1740.00
2023-05-24T10:11:48.887Z,1764.00
2023-05-24T10:12:48.907Z,1792.00
2023-05-24T10:13:48.851Z,1824.00
2023-05-24T10:14:48.834Z,1892.00
2023-05-24T10:15:48.844Z,1904.00
2023-05-24T10:16:48.833Z,1896.00
2023-05-24T10:17:48.863Z,1876.00
2023-05-24T10:18:48.812Z,1856.00
2023-05-24T10:19:48.828Z,1864.00
2023-05-24T10:20:49.148Z,1860.00
2023-05-24T10:21:48.878Z,1864.00
2023-05-24T10:22:48.783Z,1880.00
2023-05-24T10:23:48.774Z,1924.00
2023-05-24T10:24:48.777Z,1980.00
2023-05-24T10:25:48.777Z,2028.00
2023-05-24T10:26:48.754Z,2100.00
2023-05-24T10:27:48.726Z,2180.00
2023-05-24T10:28:48.769Z,2256.00
2023-05-24T10:29:48.878Z,2332.00
2023-05-24T10:30:48.768Z,2476.00
2023-05-24T10:31:48.774Z,2416.00
2023-05-24T10:32:48.783Z,2364.00
2023-05-24T10:33:48.683Z,2292.00
2023-05-24T10:34:48.701Z,2308.00
2023-05-24T10:35:48.678Z,2140.00
2023-05-24T10:36:48.668Z,2000.00
2023-05-24T10:37:48.648Z,1916.00
2023-05-24T10:38:48.640Z,1884.00
2023-05-24T10:39:48.657Z,1860.00
2023-05-24T10:40:48.708Z,1852.00
2023-05-24T10:41:48.626Z,1860.00
2023-05-24T10:42:48.617Z,1868.00
2023-05-24T10:44:07.316Z,1880.00
2023-05-24T10:44:50.634Z,1960.00
2023-05-24T10:45:48.591Z,2016.00
2023-05-24T10:46:48.667Z,2068.00
2023-05-24T10:47:48.622Z,2120.00
2023-05-24T10:48:48.609Z,2168.00
2023-05-24T10:49:48.579Z,2228.00
2023-05-24T10:50:48.562Z,2280.00
2023-05-24T10:51:48.552Z,2292.00
2023-05-24T10:52:48.540Z,2320.00
2023-05-24T10:53:48.556Z,2388.00
2023-05-24T10:55:02.871Z,2508.00
2023-05-24T10:55:50.523Z,2528.00
2023-05-24T10:56:49.519Z,2696.00
2023-05-24T10:57:48.514Z,2576.00
2023-05-24T10:58:48.522Z,2572.00
2023-05-24T10:59:48.481Z,2692.00
2023-05-24T11:00:48.598Z,2832.00
2023-05-24T11:01:48.551Z,2716.00
2023-05-24T11:02:48.528Z,2696.00
2023-05-24T11:03:48.502Z,2604.00
2023-05-24T11:04:48.448Z,2520.00
2023-05-24T11:05:48.480Z,2488.00
2023-05-24T11:06:48.441Z,2492.00
2023-05-24T11:07:48.457Z,2600.00
2023-05-24T11:08:48.415Z,4052.00
2023-05-24T11:09:48.429Z,4184.00
2023-05-24T11:10:48.401Z,3216.00
2023-05-24T11:11:48.418Z,4252.00
2023-05-24T11:12:48.414Z,4236.00
2023-05-24T11:13:48.390Z,3644.00
2023-05-24T11:14:48.379Z,4288.00
2023-05-24T11:15:48.461Z,4064.00
2023-05-24T11:16:48.487Z,2836.00
2023-05-24T11:17:48.425Z,2620.00
2023-05-24T11:18:48.338Z,2560.00
2023-05-24T11:19:48.400Z,2616.00
2023-05-24T11:20:48.532Z,2676.00
2023-05-24T11:21:48.346Z,2744.00
2023-05-24T11:22:48.325Z,4020.00
2023-05-24T11:23:48.313Z,3020.00
2023-05-24T11:24:48.308Z,2832.00
2023-05-24T11:25:48.284Z,2980.00
2023-05-24T11:26:48.315Z,2792.00
2023-05-24T11:27:48.330Z,2676.00
2023-05-24T11:28:48.273Z,2632.00
2023-05-24T11:29:48.524Z,2596.00
2023-05-24T11:30:48.293Z,2544.00
2023-05-24T11:31:48.316Z,2872.00
2023-05-24T11:32:48.364Z,2780.00
2023-05-24T11:33:49.135Z,2624.00
2023-05-24T11:34:48.224Z,2588.00
2023-05-24T11:35:48.233Z,2764.00
2023-05-24T11:36:48.206Z,3008.00
2023-05-24T11:37:48.202Z,2768.00
2023-05-24T11:38:48.190Z,2392.00
2023-05-24T11:39:48.187Z,2316.00
2023-05-24T11:40:48.218Z,3848.00
2023-05-24T11:41:48.168Z,3760.00
2023-05-24T11:42:48.191Z,3712.00
2023-05-24T11:43:48.143Z,3680.00
2023-05-24T11:44:48.177Z,3612.00
2023-05-24T11:45:48.200Z,3576.00
2023-05-24T11:46:48.135Z,3560.00
2023-05-24T11:47:48.168Z,3540.00
2023-05-24T11:48:48.117Z,3516.00
2023-05-24T11:49:48.136Z,3524.00
2023-05-24T11:50:49.689Z,3512.00
2023-05-24T11:51:49.082Z,3524.00
2023-05-24T11:52:48.077Z,3560.00
2023-05-24T11:53:48.075Z,3604.00
2023-05-24T11:54:48.096Z,3576.00
2023-05-24T11:55:48.064Z,3584.00
2023-05-24T11:56:48.046Z,3564.00
2023-05-24T11:57:48.045Z,3616.00
2023-05-24T11:58:48.090Z,3660.00
2023-05-24T11:59:48.068Z,3680.00
2023-05-24T12:00:48.020Z,3648.00
2023-05-24T12:01:48.011Z,2312.00
2023-05-24T12:02:48.156Z,2100.00
2023-05-24T12:03:48.195Z,3600.00
2023-05-24T12:04:48.004Z,2028.00
2023-05-24T12:05:47.989Z,2072.00
2023-05-24T12:06:47.979Z,1960.00
2023-05-24T12:07:47.973Z,1936.00
2023-05-24T12:08:47.990Z,1944.00
2023-05-24T12:09:47.959Z,1972.00
2023-05-24T12:10:47.950Z,1992.00
2023-05-24T12:11:47.953Z,2008.00
2023-05-24T12:12:47.936Z,2036.00
2023-05-24T12:13:47.954Z,2008.00
2023-05-24T12:14:47.917Z,2048.00
2023-05-24T12:15:48.136Z,2108.00
2023-05-24T12:16:47.902Z,2420.00
2023-05-24T12:17:47.969Z,3184.00
2023-05-24T12:19:02.285Z,2112.00
2023-05-24T12:19:49.945Z,2084.00
2023-05-24T12:20:47.960Z,2108.00
2023-05-24T12:21:47.872Z,2152.00
2023-05-24T12:22:47.893Z,2476.00
2023-05-24T12:23:47.860Z,2580.00
2023-05-24T12:24:47.856Z,2148.00
2023-05-24T12:25:47.865Z,2060.00
2023-05-24T12:26:47.829Z,2016.00
2023-05-24T12:27:47.863Z,2012.00