createdAt,value
2022-08-24T00:02:02.090Z,22.99
2022-08-24T00:04:32.110Z,22.99
2022-08-24T00:07:02.293Z,23.06
2022-08-24T00:09:32.049Z,22.79
2022-08-24T00:11:59.709Z,22.85
2022-08-24T00:14:27.193Z,22.83
2022-08-24T00:16:54.822Z,22.61
2022-08-24T00:19:22.458Z,22.51
2022-08-24T00:21:50.573Z,22.45
2022-08-24T00:24:18.669Z,22.63
2022-08-24T00:26:46.431Z,22.63
2022-08-24T00:29:15.531Z,22.83
2022-08-24T00:31:43.573Z,22.61
2022-08-24T00:34:13.378Z,22.57
2022-08-24T00:36:42.445Z,22.56
2022-08-24T00:39:12.644Z,22.51
2022-08-24T00:41:45.381Z,22.58
2022-08-24T00:44:14.255Z,22.57
2022-08-24T00:46:48.334Z,22.42
2022-08-24T00:49:24.802Z,22.68
2022-08-24T00:52:08.668Z,22.79
2022-08-24T00:54:46.066Z,22.62
2022-08-24T00:57:17.702Z,22.47
2022-08-24T00:59:55.617Z,22.37
2022-08-24T01:02:31.603Z,22.29
2022-08-24T01:05:02.978Z,22.32
2022-08-24T01:07:34.375Z,22.23
2022-08-24T01:10:08.568Z,22.20
2022-08-24T01:12:38.155Z,22.20
2022-08-24T01:15:07.889Z,22.32
2022-08-24T01:17:55.660Z,22.13
2022-08-24T01:20:26.321Z,21.88
2022-08-24T01:23:21.746Z,21.74
2022-08-24T01:25:50.142Z,21.74
2022-08-24T01:28:21.751Z,21.82
2022-08-24T01:30:55.768Z,21.67
2022-08-24T01:33:30.145Z,21.60
2022-08-24T01:36:28.148Z,21.62
2022-08-24T01:39:01.477Z,21.61
2022-08-24T01:41:29.447Z,21.34
2022-08-24T01:43:59.121Z,21.44
2022-08-24T01:46:28.817Z,21.42
2022-08-24T01:48:58.376Z,21.66
2022-08-24T01:51:30.371Z,22.32
2022-08-24T01:54:00.922Z,22.19
2022-08-24T01:56:29.436Z,22.02
2022-08-24T01:58:59.653Z,21.85
2022-08-24T02:01:30.635Z,21.96
2022-08-24T02:04:02.523Z,21.76
2022-08-24T02:06:30.353Z,21.45
2022-08-24T02:08:57.978Z,21.31
2022-08-24T02:11:29.207Z,21.29
2022-08-24T02:13:56.801Z,21.25
2022-08-24T02:16:24.687Z,21.32
2022-08-24T02:18:52.256Z,21.26
2022-08-24T02:21:22.361Z,21.32
2022-08-24T02:23:50.414Z,21.53
2022-08-24T02:26:18.722Z,21.50
2022-08-24T02:28:46.253Z,21.17
2022-08-24T02:31:17.615Z,21.03
2022-08-24T02:33:46.040Z,20.86
2022-08-24T02:36:25.639Z,20.38
2022-08-24T02:38:56.172Z,20.94
2022-08-24T02:41:25.718Z,21.18
2022-08-24T02:43:56.798Z,21.34
2022-08-24T02:46:28.268Z,21.27
2022-08-24T02:49:10.984Z,21.18
2022-08-24T02:51:44.621Z,21.10
2022-08-24T02:54:19.709Z,21.10
2022-08-24T02:56:50.239Z,21.01
2022-08-24T02:59:18.341Z,21.13
2022-08-24T03:01:47.050Z,20.90
2022-08-24T03:04:18.712Z,21.16
2022-08-24T03:06:48.463Z,21.24
2022-08-24T03:09:17.803Z,21.34
2022-08-24T03:11:45.760Z,21.38
2022-08-24T03:14:14.460Z,21.32
2022-08-24T03:16:42.602Z,21.61
2022-08-24T03:19:12.863Z,21.34
2022-08-24T03:21:42.947Z,21.47
2022-08-24T03:24:11.984Z,21.35
2022-08-24T03:26:44.055Z,21.32
2022-08-24T03:29:15.952Z,21.24
2022-08-24T03:31:45.001Z,21.34
2022-08-24T03:34:13.764Z,21.41
2022-08-24T03:36:48.031Z,21.51
2022-08-24T03:39:17.597Z,21.70
2022-08-24T03:41:46.896Z,21.68
2022-08-24T03:44:14.632Z,21.79
2022-08-24T03:46:42.339Z,21.72
2022-08-24T03:49:10.421Z,21.64
2022-08-24T03:51:39.144Z,21.32
2022-08-24T03:54:09.878Z,21.51
2022-08-24T03:56:38.071Z,21.35
2022-08-24T03:59:09.860Z,21.47
2022-08-24T04:01:43.353Z,21.43
2022-08-24T04:04:11.125Z,21.48
2022-08-24T04:06:40.484Z,21.56
2022-08-24T04:09:08.350Z,21.40
2022-08-24T04:11:41.565Z,21.42
2022-08-24T04:14:20.313Z,21.21
2022-08-24T04:16:58.926Z,21.44
2022-08-24T04:19:36.451Z,21.45
2022-08-24T04:22:04.327Z,21.26
2022-08-24T04:24:32.116Z,21.29
2022-08-24T04:26:59.815Z,21.27
2022-08-24T04:29:27.554Z,21.31
2022-08-24T04:31:55.944Z,21.18
2022-08-24T04:34:24.313Z,21.23
2022-08-24T04:36:53.541Z,21.28
2022-08-24T04:39:24.539Z,21.16
2022-08-24T04:42:12.326Z,21.12
2022-08-24T04:44:41.826Z,21.07
2022-08-24T04:47:13.048Z,21.34
2022-08-24T04:49:40.661Z,21.23
2022-08-24T04:52:08.602Z,21.29
2022-08-24T04:54:38.856Z,21.27
2022-08-24T04:57:13.463Z,21.29
2022-08-24T04:59:44.010Z,21.32
2022-08-24T05:02:16.135Z,21.32
2022-08-24T05:04:48.389Z,21.14
2022-08-24T05:07:18.660Z,21.09
2022-08-24T05:09:46.203Z,21.27
2022-08-24T05:12:16.714Z,21.36
2022-08-24T05:14:55.435Z,21.28
2022-08-24T05:17:23.445Z,21.23
2022-08-24T05:19:51.024Z,21.40
2022-08-24T05:22:19.402Z,21.55
2022-08-24T05:24:51.189Z,21.58
2022-08-24T05:27:19.504Z,21.80
2022-08-24T05:29:47.707Z,21.70
2022-08-24T05:32:17.758Z,21.79
2022-08-24T05:34:45.446Z,22.08
2022-08-24T05:37:13.069Z,21.98
2022-08-24T05:40:16.133Z,22.14
2022-08-24T05:42:48.543Z,22.07
2022-08-24T05:45:19.043Z,22.21
2022-08-24T05:47:46.713Z,22.28
2022-08-24T05:50:37.534Z,22.59
2022-08-24T05:53:05.626Z,22.84
2022-08-24T05:55:33.536Z,23.11
2022-08-24T05:58:04.277Z,23.45
2022-08-24T06:00:33.579Z,23.35
2022-08-24T06:03:01.240Z,23.45
2022-08-24T06:05:29.074Z,23.55
2022-08-24T06:07:57.947Z,23.73
2022-08-24T06:10:36.721Z,23.62
2022-08-24T06:13:06.287Z,23.49
2022-08-24T06:15:35.613Z,23.69
2022-08-24T06:18:04.659Z,23.94
2022-08-24T06:20:34.057Z,24.12
2022-08-24T06:23:03.731Z,24.16
2022-08-24T08:03:13.239Z,33.89
2022-08-24T08:22:12.592Z,36.12
2022-08-24T08:39:52.489Z,34.52
2022-08-24T09:32:42.893Z,36.56
2022-08-24T10:28:25.286Z,33.53
2022-08-24T10:31:03.176Z,34.24
2022-08-24T10:33:49.111Z,34.40
2022-08-24T10:36:52.170Z,33.64
2022-08-24T10:39:43.802Z,32.79
2022-08-24T10:43:05.411Z,33.31
2022-08-24T10:50:20.473Z,33.02
2022-08-24T10:53:21.701Z,32.77
2022-08-24T10:56:00.542Z,32.24
2022-08-24T10:58:49.010Z,32.17
2022-08-24T11:01:32.632Z,31.75
2022-08-24T11:04:11.131Z,32.17
2022-08-24T11:07:08.693Z,30.36
2022-08-24T11:09:55.925Z,31.25
2022-08-24T12:31:24.519Z,32.31
2022-08-24T15:09:16.620Z,30.86
2022-08-24T15:11:45.577Z,30.38
2022-08-24T15:18:25.574Z,31.14
2022-08-24T15:37:37.975Z,30.76
2022-08-24T16:01:04.304Z,30.65
2022-08-24T16:08:57.221Z,30.28
2022-08-24T16:11:57.522Z,30.26
2022-08-24T16:15:12.858Z,30.57
2022-08-24T16:19:17.838Z,30.62
2022-08-24T16:21:15.817Z,30.08
2022-08-24T16:24:01.496Z,30.46
2022-08-24T16:27:17.549Z,30.60
2022-08-24T16:37:56.146Z,30.06
2022-08-24T16:41:02.294Z,30.08
2022-08-24T16:45:10.618Z,30.22
2022-08-24T16:48:03.937Z,30.31
2022-08-24T16:50:39.708Z,30.21
2022-08-24T16:53:30.860Z,30.25
2022-08-24T16:56:23.258Z,29.95
2022-08-24T17:01:50.417Z,29.58
2022-08-24T17:04:18.114Z,29.74
2022-08-24T17:06:48.382Z,29.64
2022-08-24T17:09:24.498Z,29.52
2022-08-24T17:16:07.295Z,29.04
2022-08-24T17:18:37.395Z,28.68
2022-08-24T17:21:07.577Z,28.70
2022-08-24T17:23:36.170Z,28.46
2022-08-24T17:26:10.244Z,28.29
2022-08-24T17:28:54.646Z,28.28
2022-08-24T17:31:24.842Z,28.03
2022-08-24T17:33:53.285Z,27.96
2022-08-24T17:36:30.425Z,27.91
2022-08-24T18:06:00.072Z,26.96
2022-08-24T18:17:25.305Z,26.83
