createdAt,value
2022-10-10T00:01:38.690Z,28.70
2022-10-10T00:04:08.922Z,32.95
2022-10-10T00:09:07.132Z,28.83
2022-10-10T00:11:36.952Z,31.37
2022-10-10T00:14:06.354Z,24.33
2022-10-10T00:16:34.837Z,28.13
2022-10-10T00:19:03.881Z,29.30
2022-10-10T00:21:34.154Z,29.52
2022-10-10T00:24:03.043Z,32.88
2022-10-10T00:26:32.040Z,29.95
2022-10-10T00:29:00.946Z,33.28
2022-10-10T00:31:29.238Z,31.48
2022-10-10T00:33:57.882Z,28.20
2022-10-10T00:36:26.590Z,27.65
2022-10-10T00:38:56.604Z,28.67
2022-10-10T00:41:26.988Z,32.25
2022-10-10T00:44:10.028Z,26.95
2022-10-10T00:46:39.411Z,28.35
2022-10-10T00:49:10.838Z,30.63
2022-10-10T00:51:39.650Z,30.92
2022-10-10T00:54:11.675Z,34.33
2022-10-10T00:56:42.911Z,33.20
2022-10-10T00:59:12.708Z,34.33
2022-10-10T01:01:41.897Z,31.63
2022-10-10T01:04:34.839Z,32.20
2022-10-10T01:07:06.473Z,33.90
2022-10-10T01:09:37.608Z,33.47
2022-10-10T01:12:17.105Z,34.53
2022-10-10T01:14:49.395Z,32.10
2022-10-10T01:17:22.772Z,31.27
2022-10-10T01:20:44.603Z,32.83
2022-10-10T01:23:35.797Z,32.88
2022-10-10T01:26:19.676Z,36.28
2022-10-10T01:28:52.764Z,33.67
2022-10-10T01:31:24.503Z,31.90
2022-10-10T01:34:02.226Z,34.40
2022-10-10T01:36:35.632Z,33.47
2022-10-10T01:39:08.687Z,33.58
2022-10-10T01:41:41.079Z,33.35
2022-10-10T01:44:11.316Z,32.40
2022-10-10T01:46:39.788Z,35.60
2022-10-10T01:49:08.470Z,33.72
2022-10-10T01:51:49.776Z,35.85
2022-10-10T01:54:28.370Z,35.67
2022-10-10T01:57:04.941Z,37.08
2022-10-10T01:59:42.123Z,35.70
2022-10-10T02:02:16.141Z,34.70
2022-10-10T02:04:50.315Z,37.90
2022-10-10T02:07:23.461Z,35.20
2022-10-10T02:09:53.765Z,37.92
2022-10-10T02:14:53.439Z,37.92
2022-10-10T02:17:22.632Z,40.90
2022-10-10T02:19:54.336Z,40.50
2022-10-10T02:22:23.849Z,39.72
2022-10-10T02:24:53.779Z,37.78
2022-10-10T02:27:27.017Z,39.53
2022-10-10T02:29:58.094Z,37.47
2022-10-10T02:32:30.064Z,38.55
2022-10-10T02:35:09.438Z,36.47
2022-10-10T02:37:38.920Z,38.45
2022-10-10T02:40:10.338Z,36.43
2022-10-10T02:42:39.875Z,34.67
2022-10-10T02:45:10.942Z,39.90
2022-10-10T02:47:39.646Z,39.42
2022-10-10T02:50:09.214Z,38.83
2022-10-10T02:52:37.500Z,38.30
2022-10-10T02:55:07.272Z,38.58
2022-10-10T02:57:35.952Z,41.03
2022-10-10T03:00:05.125Z,39.88
2022-10-10T03:02:35.193Z,37.90
2022-10-10T03:05:05.723Z,40.67
2022-10-10T03:07:34.474Z,39.25
2022-10-10T03:10:03.193Z,38.65
2022-10-10T03:12:31.877Z,39.33
2022-10-10T03:15:00.491Z,40.42
2022-10-10T03:17:29.109Z,39.35
2022-10-10T03:19:59.168Z,37.47
2022-10-10T03:22:27.518Z,37.78
2022-10-10T03:24:56.187Z,39.15
2022-10-10T03:27:24.931Z,37.80
2022-10-10T03:29:53.581Z,34.92
2022-10-10T03:32:22.363Z,35.60
2022-10-10T03:34:50.688Z,35.50
2022-10-10T03:37:20.900Z,33.42
2022-10-10T03:42:18.159Z,33.83
2022-10-10T03:44:46.887Z,33.35
2022-10-10T03:47:15.697Z,32.95
2022-10-10T03:49:43.956Z,30.50
2022-10-10T03:52:12.785Z,32.33
2022-10-10T03:54:42.866Z,31.27
2022-10-10T03:57:11.491Z,30.13
2022-10-10T03:59:40.173Z,28.48
2022-10-10T04:02:08.811Z,29.80
2022-10-10T04:04:37.237Z,30.00
2022-10-10T04:07:05.878Z,27.60
2022-10-10T04:09:34.572Z,29.67
2022-10-10T04:12:05.379Z,30.58
2022-10-10T04:14:34.133Z,27.92
2022-10-10T04:17:03.511Z,28.33
2022-10-10T04:19:31.816Z,23.20
2022-10-10T04:22:00.424Z,28.58
2022-10-10T04:24:29.243Z,30.02
2022-10-10T04:26:58.223Z,28.00
2022-10-10T04:29:28.728Z,27.88
2022-10-10T04:34:28.454Z,19.73
2022-10-10T04:36:57.255Z,27.20
2022-10-10T04:39:26.234Z,26.40
2022-10-10T04:41:54.937Z,28.65
2022-10-10T04:44:23.935Z,27.30
2022-10-10T04:46:53.940Z,24.77
2022-10-10T04:49:23.293Z,29.20
2022-10-10T04:51:52.028Z,25.45
2022-10-10T04:54:20.742Z,21.92
2022-10-10T04:56:49.557Z,27.95
2022-10-10T04:59:18.356Z,30.10
2022-10-10T05:01:46.697Z,30.63
2022-10-10T05:04:16.947Z,29.13
2022-10-10T05:06:45.926Z,25.55
2022-10-10T05:09:14.704Z,27.90
2022-10-10T05:11:43.470Z,24.63
2022-10-10T05:14:12.148Z,29.55
2022-10-10T05:16:40.481Z,30.92
2022-10-10T05:19:09.281Z,30.63
2022-10-10T05:21:39.490Z,29.92
2022-10-10T05:24:08.256Z,31.50
2022-10-10T05:26:42.234Z,29.70
2022-10-10T05:29:11.837Z,29.88
2022-10-10T05:31:40.183Z,29.70
2022-10-10T05:34:08.810Z,29.00
2022-10-10T05:36:37.632Z,29.67
2022-10-10T05:39:07.691Z,27.77
2022-10-10T05:41:36.709Z,27.42
2022-10-10T05:44:05.489Z,27.05
2022-10-10T05:46:33.854Z,27.15
2022-10-10T05:49:02.759Z,21.70
2022-10-10T05:51:31.570Z,26.98
2022-10-10T05:54:00.319Z,26.58
2022-10-10T05:56:31.739Z,25.23
2022-10-10T05:59:00.466Z,25.40
2022-10-10T06:01:28.908Z,22.60
2022-10-10T06:03:57.687Z,23.63
2022-10-10T06:06:27.407Z,17.88
2022-10-10T06:08:56.345Z,23.17
2022-10-10T06:11:26.123Z,21.55
2022-10-10T06:13:57.190Z,20.70
2022-10-10T06:16:27.079Z,22.33
2022-10-10T06:18:57.009Z,23.33
2022-10-10T06:21:26.214Z,24.13
2022-10-10T06:23:54.975Z,17.98
2022-10-10T06:26:24.019Z,16.85
2022-10-10T06:28:52.474Z,17.10
2022-10-10T06:31:22.773Z,18.35
2022-10-10T06:33:53.328Z,11.48
2022-10-10T06:38:50.602Z,16.50
2022-10-10T06:41:19.248Z,14.23
2022-10-10T06:43:49.209Z,14.85
2022-10-10T06:46:18.020Z,14.55
2022-10-10T06:48:48.118Z,16.77
2022-10-10T06:51:17.814Z,14.98
2022-10-10T06:53:47.025Z,16.10
2022-10-10T06:56:26.368Z,17.15
2022-10-10T06:58:56.353Z,17.00
2022-10-10T07:01:26.422Z,16.85
2022-10-10T07:03:56.451Z,14.95
2022-10-10T07:06:25.351Z,16.83
2022-10-10T07:08:54.068Z,15.07
2022-10-10T07:11:22.859Z,18.90
2022-10-10T07:13:53.759Z,18.40
2022-10-10T07:16:23.269Z,17.30
2022-10-10T07:18:52.090Z,16.17
2022-10-10T07:21:22.128Z,18.13
2022-10-10T07:23:50.812Z,15.85
2022-10-10T07:26:22.415Z,16.05
2022-10-10T07:28:51.100Z,13.52
2022-10-10T07:31:19.733Z,16.15
2022-10-10T07:33:50.972Z,15.60
2022-10-10T07:36:21.555Z,13.95
2022-10-10T07:38:52.171Z,14.43
2022-10-10T07:41:21.793Z,13.43
2022-10-10T07:43:51.325Z,15.52
2022-10-10T07:46:21.321Z,12.55
2022-10-10T07:48:50.201Z,12.63
2022-10-10T07:51:21.179Z,10.48
2022-10-10T07:53:49.900Z,10.95
2022-10-10T07:56:18.660Z,11.70
2022-10-10T07:58:46.966Z,12.65
2022-10-10T08:01:15.646Z,11.57
2022-10-10T08:03:44.339Z,10.13
2022-10-10T08:06:14.376Z,11.32
2022-10-10T08:08:51.215Z,10.77
2022-10-10T08:11:22.431Z,10.57
2022-10-10T08:13:51.320Z,8.80
2022-10-10T08:16:20.516Z,9.38
2022-10-10T08:18:49.350Z,12.27
2022-10-10T08:21:18.814Z,9.50
2022-10-10T08:23:48.985Z,8.80
2022-10-10T08:26:19.981Z,9.10
2022-10-10T08:28:48.915Z,8.55
2022-10-10T08:31:20.393Z,9.48
2022-10-10T08:33:50.260Z,9.13
2022-10-10T08:36:20.761Z,9.05
2022-10-10T08:38:52.739Z,9.68
2022-10-10T08:41:28.549Z,10.13
2022-10-10T08:43:59.183Z,7.07
2022-10-10T08:46:34.899Z,8.77
2022-10-10T08:49:17.253Z,9.43
2022-10-10T08:51:50.952Z,6.28
2022-10-10T08:54:23.419Z,5.78
2022-10-10T08:56:52.217Z,6.90
2022-10-10T08:59:23.097Z,6.63
2022-10-10T09:02:18.213Z,5.80
2022-10-10T09:04:42.537Z,5.43
2022-10-10T09:07:22.578Z,4.72
2022-10-10T09:09:58.521Z,5.55
2022-10-10T09:12:32.883Z,5.90
2022-10-10T09:15:09.966Z,4.90
2022-10-10T09:17:40.941Z,3.33
2022-10-10T09:20:19.762Z,3.65
2022-10-10T09:22:52.987Z,5.57
2022-10-10T09:25:25.681Z,5.25
2022-10-10T09:28:00.410Z,5.75
2022-10-10T09:30:31.377Z,5.43
2022-10-10T09:33:03.226Z,4.75
2022-10-10T09:35:35.978Z,3.53
2022-10-10T09:38:17.927Z,5.38
2022-10-10T09:40:51.309Z,4.70
2022-10-10T09:43:21.801Z,5.00
2022-10-10T09:45:53.597Z,5.05
2022-10-10T09:48:24.191Z,4.30
2022-10-10T09:50:52.904Z,3.75
2022-10-10T09:53:21.657Z,4.93
2022-10-10T09:55:53.752Z,3.72
2022-10-10T09:58:28.153Z,3.45
2022-10-10T10:00:57.537Z,4.00
2022-10-10T10:03:26.601Z,3.60
2022-10-10T10:05:57.423Z,2.65
2022-10-10T10:08:28.475Z,3.40
2022-10-10T10:11:02.002Z,3.75
2022-10-10T10:13:33.156Z,2.78
2022-10-10T10:16:05.071Z,2.83
2022-10-10T10:18:40.283Z,3.45
2022-10-10T10:21:15.629Z,3.47
2022-10-10T10:23:49.247Z,2.85
2022-10-10T10:26:22.736Z,3.17
2022-10-10T10:28:52.657Z,2.30
2022-10-10T10:34:03.645Z,2.67
2022-10-10T10:36:39.291Z,2.65
2022-10-10T10:39:19.313Z,2.00
2022-10-10T10:41:56.096Z,3.33
2022-10-10T10:44:34.996Z,3.15
2022-10-10T10:47:11.276Z,2.42
2022-10-10T10:49:49.706Z,2.42
2022-10-10T10:52:37.231Z,3.00
2022-10-10T10:55:19.397Z,2.35
2022-10-10T10:58:57.956Z,2.15
2022-10-10T11:01:23.568Z,2.75
2022-10-10T11:05:19.086Z,1.83
2022-10-10T11:07:17.812Z,1.73
2022-10-10T11:09:53.965Z,1.80
2022-10-10T11:12:32.758Z,2.08
2022-10-10T11:15:05.253Z,2.15
2022-10-10T11:17:37.966Z,2.20
2022-10-10T11:20:13.699Z,2.15
2022-10-10T11:22:46.297Z,2.40
2022-10-10T11:25:20.459Z,1.67
2022-10-10T11:27:52.542Z,2.22
2022-10-10T11:30:25.049Z,1.70
2022-10-10T11:32:56.650Z,1.20
2022-10-10T11:35:36.408Z,2.22
2022-10-10T11:38:11.886Z,1.73
2022-10-10T11:40:59.146Z,3.38
2022-10-10T11:43:35.073Z,1.80
2022-10-10T11:46:13.047Z,2.20
2022-10-10T11:48:47.132Z,2.42
2022-10-10T11:51:23.045Z,1.90
2022-10-10T11:53:52.548Z,2.30
2022-10-10T11:56:26.896Z,1.93
2022-10-10T11:58:58.845Z,1.58
2022-10-10T12:01:31.053Z,2.10
2022-10-10T12:03:59.727Z,1.58
2022-10-10T12:06:33.535Z,1.98
2022-10-10T12:09:05.244Z,2.42
2022-10-10T12:11:38.004Z,2.20
2022-10-10T12:14:10.180Z,2.17
2022-10-10T12:16:40.062Z,2.30
2022-10-10T12:21:58.052Z,2.40
2022-10-10T12:24:27.727Z,1.90
2022-10-10T12:27:29.585Z,1.98
2022-10-10T12:30:26.027Z,1.83
2022-10-10T12:32:56.607Z,2.03
2022-10-10T12:35:34.334Z,2.35
2022-10-10T12:38:24.253Z,2.88
2022-10-10T12:41:14.400Z,2.90
2022-10-10T12:43:46.257Z,2.50
2022-10-10T12:46:31.814Z,2.78
2022-10-10T12:49:17.998Z,3.45
2022-10-10T12:52:01.613Z,2.28
2022-10-10T12:54:33.332Z,2.35
2022-10-10T12:57:14.964Z,2.30
2022-10-10T12:59:44.129Z,2.47
2022-10-10T13:02:19.604Z,2.67
2022-10-10T13:04:50.428Z,2.50
2022-10-10T13:07:21.043Z,2.15
2022-10-10T13:09:51.212Z,2.80
2022-10-10T13:14:52.110Z,2.53
2022-10-10T13:17:26.059Z,2.90
2022-10-10T13:20:01.396Z,3.25
2022-10-10T13:22:31.623Z,3.25
2022-10-10T13:25:05.193Z,3.13
2022-10-10T13:27:35.460Z,2.88
2022-10-10T13:32:34.245Z,3.00
2022-10-10T13:37:36.068Z,2.40
2022-10-10T13:40:05.297Z,2.53
2022-10-10T13:42:35.925Z,2.78
2022-10-10T13:45:30.922Z,2.88
2022-10-10T13:48:19.206Z,2.13
2022-10-10T13:51:04.617Z,2.28
2022-10-10T13:53:35.786Z,2.47
2022-10-10T13:56:08.109Z,3.35
2022-10-10T13:58:42.525Z,2.85
2022-10-10T14:01:33.422Z,2.95
2022-10-10T14:04:06.781Z,3.55
2022-10-10T14:06:37.305Z,3.33
2022-10-10T14:09:10.962Z,3.08
2022-10-10T14:11:42.204Z,2.38
2022-10-10T14:14:18.671Z,3.20
2022-10-10T14:16:47.152Z,2.20
2022-10-10T14:19:18.543Z,2.60
2022-10-10T14:21:48.680Z,2.25
2022-10-10T14:26:45.978Z,1.98
2022-10-10T14:29:15.874Z,3.08
2022-10-10T14:31:45.547Z,2.50
2022-10-10T14:34:15.248Z,2.65
2022-10-10T14:36:48.853Z,2.60
2022-10-10T14:39:19.084Z,2.70
2022-10-10T14:41:47.885Z,2.90
2022-10-10T14:44:16.781Z,2.97
2022-10-10T14:46:45.299Z,2.67
2022-10-10T14:49:19.757Z,2.42
2022-10-10T14:51:50.054Z,1.60
2022-10-10T14:54:18.782Z,2.05
2022-10-10T14:57:07.644Z,1.85
2022-10-10T14:59:48.477Z,1.92
2022-10-10T15:02:20.654Z,2.20
2022-10-10T15:07:20.845Z,2.37
2022-10-10T15:10:31.624Z,2.50
2022-10-10T15:12:41.593Z,2.00
2022-10-10T15:15:11.992Z,2.95
2022-10-10T15:17:42.245Z,2.80
2022-10-10T15:20:12.823Z,3.03
2022-10-10T15:22:43.023Z,3.08
2022-10-10T15:25:11.730Z,3.55
2022-10-10T15:27:40.615Z,3.22
2022-10-10T15:30:12.314Z,3.80
2022-10-10T15:32:41.701Z,4.40
2022-10-10T15:35:13.931Z,4.40
2022-10-10T15:37:44.251Z,3.78
2022-10-10T15:40:14.453Z,4.75
2022-10-10T15:42:43.295Z,4.97
2022-10-10T15:45:12.207Z,10.98
2022-10-10T15:47:46.441Z,10.23
2022-10-10T15:50:15.703Z,7.82
2022-10-10T15:52:45.902Z,8.73
2022-10-10T15:55:14.828Z,8.93
2022-10-10T15:57:43.601Z,8.35
2022-10-10T16:00:13.441Z,6.55
2022-10-10T16:02:42.166Z,4.47
2022-10-10T16:05:11.438Z,4.43
2022-10-10T16:07:48.022Z,4.80
2022-10-10T16:10:18.463Z,3.85
2022-10-10T16:12:47.157Z,4.03
2022-10-10T16:15:15.968Z,4.03
2022-10-10T16:17:45.232Z,4.45
2022-10-10T16:20:14.013Z,4.97
2022-10-10T16:22:42.400Z,7.63
2022-10-10T16:25:26.810Z,8.20
2022-10-10T16:27:56.930Z,6.43
2022-10-10T16:30:25.700Z,5.90
2022-10-10T16:32:54.396Z,5.47
2022-10-10T16:35:23.202Z,5.40
2022-10-10T16:37:51.512Z,5.88
2022-10-10T16:40:20.343Z,6.25
2022-10-10T16:42:49.014Z,6.75
2022-10-10T16:45:19.318Z,5.68
2022-10-10T16:47:48.019Z,7.22
2022-10-10T16:50:17.016Z,6.47
2022-10-10T16:52:46.005Z,7.13
2022-10-10T16:55:14.792Z,5.43
2022-10-10T16:57:43.488Z,7.05
2022-10-10T17:00:12.799Z,8.50
2022-10-10T17:02:43.295Z,7.85
2022-10-10T17:07:40.220Z,8.13
2022-10-10T17:10:09.953Z,6.68
2022-10-10T17:12:38.771Z,8.48
2022-10-10T17:15:08.810Z,8.40
2022-10-10T17:17:37.982Z,7.63
2022-10-10T17:20:08.912Z,9.70
2022-10-10T17:22:38.155Z,8.10
2022-10-10T17:25:08.023Z,10.02
2022-10-10T17:27:37.730Z,8.95
2022-10-10T17:30:09.850Z,10.13
2022-10-10T17:32:39.054Z,8.65
2022-10-10T17:35:10.031Z,9.23
2022-10-10T17:37:38.704Z,7.97
2022-10-10T17:40:08.429Z,8.93
2022-10-10T17:42:39.767Z,9.75
2022-10-10T17:45:09.851Z,7.45
2022-10-10T17:47:41.252Z,9.57
2022-10-10T17:50:13.569Z,11.20
2022-10-10T17:52:42.305Z,10.10
2022-10-10T17:55:11.121Z,12.57
2022-10-10T17:57:39.952Z,12.23
2022-10-10T18:00:09.925Z,10.55
2022-10-10T18:02:38.637Z,9.70
2022-10-10T18:05:07.778Z,9.05
2022-10-10T18:07:37.688Z,12.07
2022-10-10T18:10:07.081Z,12.80
2022-10-10T18:12:35.810Z,11.60
2022-10-10T18:15:05.395Z,10.60
2022-10-10T18:17:34.228Z,9.52
2022-10-10T18:20:03.174Z,10.20
2022-10-10T18:22:31.539Z,12.23
2022-10-10T18:25:01.707Z,12.90
2022-10-10T18:27:30.362Z,12.95
2022-10-10T18:29:59.167Z,13.38
2022-10-10T18:32:27.909Z,10.68
2022-10-10T18:34:56.766Z,13.75
2022-10-10T18:37:25.479Z,12.70
2022-10-10T18:39:54.151Z,12.73
2022-10-10T18:42:24.230Z,11.23
2022-10-10T18:44:52.902Z,11.50
2022-10-10T18:47:21.749Z,10.48
2022-10-10T18:49:50.065Z,13.13
2022-10-10T18:52:18.749Z,10.80
2022-10-10T18:54:47.862Z,13.60
2022-10-10T18:57:16.695Z,12.65
2022-10-10T18:59:46.816Z,11.63
2022-10-10T19:02:15.436Z,13.20
2022-10-10T19:04:45.108Z,14.75
2022-10-10T19:07:13.865Z,13.77
2022-10-10T19:09:42.619Z,13.38
2022-10-10T19:12:11.312Z,13.07
2022-10-10T19:14:40.229Z,14.77
2022-10-10T19:17:10.819Z,14.30
2022-10-10T19:19:39.435Z,13.77
2022-10-10T19:22:08.180Z,14.80
2022-10-10T19:24:36.865Z,12.95
2022-10-10T19:27:05.666Z,11.00
2022-10-10T19:29:34.688Z,14.60
2022-10-10T19:32:03.381Z,15.15
2022-10-10T19:34:33.354Z,15.10
2022-10-10T19:39:30.833Z,14.13
2022-10-10T19:41:59.614Z,15.07
2022-10-10T19:44:28.346Z,16.98
2022-10-10T19:46:57.087Z,15.63
2022-10-10T19:49:25.403Z,15.90
2022-10-10T19:51:55.630Z,15.02
2022-10-10T19:54:24.304Z,17.08
2022-10-10T19:56:53.016Z,10.32
2022-10-10T19:59:21.821Z,13.90
2022-10-10T20:01:50.317Z,12.00
2022-10-10T20:04:19.109Z,14.88
2022-10-10T20:06:48.574Z,12.93
2022-10-10T20:09:18.782Z,16.10
2022-10-10T20:11:47.626Z,15.88
2022-10-10T20:14:16.311Z,15.75
2022-10-10T20:16:44.790Z,16.70
2022-10-10T20:19:13.684Z,15.75
2022-10-10T20:21:42.957Z,16.67
2022-10-10T20:24:11.942Z,12.25
2022-10-10T20:26:42.099Z,18.42
2022-10-10T20:29:11.049Z,18.70
2022-10-10T20:31:39.486Z,18.63
2022-10-10T20:34:08.527Z,17.13
2022-10-10T20:36:39.256Z,18.17
2022-10-10T20:39:09.872Z,16.65
2022-10-10T20:41:39.090Z,15.65
2022-10-10T20:44:12.486Z,17.60
2022-10-10T20:46:42.193Z,17.40
2022-10-10T20:49:14.616Z,18.10
2022-10-10T20:51:48.384Z,18.83
2022-10-10T20:54:18.234Z,18.45
2022-10-10T20:56:46.902Z,17.33
2022-10-10T20:59:18.873Z,14.40
2022-10-10T21:01:47.470Z,19.13
2022-10-10T21:04:16.245Z,20.00
2022-10-10T21:06:45.077Z,20.25
2022-10-10T21:09:15.686Z,18.25
2022-10-10T21:11:48.658Z,20.50
2022-10-10T21:14:20.951Z,13.93
2022-10-10T21:16:50.832Z,19.60
2022-10-10T21:19:19.961Z,18.95
2022-10-10T21:21:48.858Z,17.00
2022-10-10T21:24:17.742Z,15.20
2022-10-10T21:26:49.179Z,12.13
2022-10-10T21:29:18.224Z,12.57
2022-10-10T21:31:47.918Z,14.35
2022-10-10T21:34:18.955Z,8.82
2022-10-10T21:36:48.396Z,13.27
2022-10-10T21:39:17.134Z,15.40
2022-10-10T21:41:45.881Z,11.48
2022-10-10T21:44:15.964Z,14.30
2022-10-10T21:46:44.415Z,15.18
2022-10-10T21:49:14.513Z,14.80
2022-10-10T21:51:45.720Z,15.02
2022-10-10T21:54:14.718Z,12.45
2022-10-10T21:56:43.643Z,13.63
2022-10-10T21:59:12.761Z,11.38
2022-10-10T22:01:41.116Z,12.85
2022-10-10T22:04:10.937Z,10.27
2022-10-10T22:06:40.997Z,12.30
2022-10-10T22:09:09.689Z,12.43
2022-10-10T22:11:38.435Z,11.02
2022-10-10T22:14:07.232Z,13.35
2022-10-10T22:16:36.248Z,11.88
2022-10-10T22:19:05.126Z,11.40
2022-10-10T22:21:35.141Z,9.90
2022-10-10T22:24:07.401Z,10.10
2022-10-10T22:26:36.586Z,11.85
2022-10-10T22:29:05.644Z,13.43
2022-10-10T22:31:37.554Z,12.05
2022-10-10T22:34:06.907Z,11.80
2022-10-10T22:36:36.210Z,12.07
2022-10-10T22:39:07.391Z,7.32
2022-10-10T22:41:36.175Z,9.85
2022-10-10T22:44:04.983Z,8.57
2022-10-10T22:46:33.515Z,10.18
2022-10-10T22:49:02.147Z,11.20
2022-10-10T22:51:31.119Z,11.55
2022-10-10T22:53:59.997Z,11.60
2022-10-10T22:56:30.511Z,12.30
2022-10-10T23:01:27.728Z,9.18
2022-10-10T23:03:59.909Z,10.48
2022-10-10T23:06:29.248Z,10.07
2022-10-10T23:08:58.286Z,8.35
2022-10-10T23:11:26.923Z,7.47
2022-10-10T23:13:56.705Z,10.57
2022-10-10T23:16:25.315Z,8.90
2022-10-10T23:18:54.104Z,7.82
2022-10-10T23:21:22.850Z,9.60
2022-10-10T23:23:52.097Z,7.90
2022-10-10T23:26:20.881Z,11.65
2022-10-10T23:28:50.718Z,11.38
2022-10-10T23:31:20.867Z,11.63
2022-10-10T23:33:49.624Z,11.77
2022-10-10T23:36:18.321Z,11.07
2022-10-10T23:38:47.321Z,10.32
2022-10-10T23:41:16.011Z,8.23
2022-10-10T23:43:44.340Z,10.43
2022-10-10T23:46:13.175Z,10.68
2022-10-10T23:48:43.600Z,9.95
2022-10-10T23:53:40.771Z,6.93
2022-10-10T23:56:09.718Z,8.60
2022-10-10T23:58:38.700Z,9.80
