createdAt,value
2023-04-25T00:00:42.242Z,54.91
2023-04-25T00:03:29.474Z,55.05
2023-04-25T00:06:03.712Z,55.20
2023-04-25T00:08:37.490Z,55.40
2023-04-25T00:11:10.760Z,55.61
2023-04-25T00:13:44.217Z,55.72
2023-04-25T00:16:17.779Z,55.77
2023-04-25T00:18:52.886Z,55.94
2023-04-25T00:21:27.261Z,55.93
2023-04-25T00:24:01.543Z,56.16
2023-04-25T00:26:36.298Z,56.34
2023-04-25T00:29:09.883Z,56.52
2023-04-25T00:31:43.861Z,56.54
2023-04-25T00:34:18.020Z,56.70
2023-04-25T00:36:51.340Z,56.87
2023-04-25T00:39:25.987Z,56.99
2023-04-25T00:42:00.364Z,57.05
2023-04-25T00:44:34.670Z,57.27
2023-04-25T00:47:09.370Z,57.54
2023-04-25T00:49:43.037Z,57.69
2023-04-25T00:52:16.873Z,57.72
2023-04-25T00:54:50.358Z,57.85
2023-04-25T00:57:23.917Z,58.18
2023-04-25T00:59:57.796Z,58.26
2023-04-25T01:02:32.197Z,58.62
2023-04-25T01:05:06.465Z,58.75
2023-04-25T01:07:40.392Z,58.89
2023-04-25T01:10:14.229Z,59.13
2023-04-25T01:12:48.216Z,59.28
2023-04-25T01:15:21.950Z,59.26
2023-04-25T01:17:56.771Z,59.36
2023-04-25T01:20:31.553Z,59.58
2023-04-25T01:23:05.455Z,59.78
2023-04-25T01:25:39.786Z,59.91
2023-04-25T01:28:14.172Z,60.12
2023-04-25T01:30:48.915Z,60.19
2023-04-25T01:33:24.711Z,60.30
2023-04-25T01:35:58.349Z,60.59
2023-04-25T01:38:32.361Z,60.93
2023-04-25T01:41:07.842Z,61.15
2023-04-25T01:43:41.218Z,61.34
2023-04-25T01:46:15.634Z,61.54
2023-04-25T01:48:49.905Z,61.56
2023-04-25T01:51:24.123Z,61.54
2023-04-25T01:54:00.876Z,61.80
2023-04-25T01:56:39.615Z,61.78
2023-04-25T01:59:15.016Z,61.82
2023-04-25T02:02:06.439Z,61.91
2023-04-25T02:04:40.853Z,61.98
2023-04-25T02:07:15.039Z,62.05
2023-04-25T02:09:56.609Z,62.14
2023-04-25T02:12:32.306Z,62.20
2023-04-25T02:15:21.489Z,62.13
2023-04-25T02:17:59.243Z,62.03
2023-04-25T02:20:33.456Z,62.07
2023-04-25T02:23:07.138Z,62.03
2023-04-25T02:25:41.053Z,62.03
2023-04-25T02:28:15.559Z,62.03
2023-04-25T02:30:49.069Z,62.08
2023-04-25T02:33:22.502Z,62.26
2023-04-25T02:35:56.438Z,62.32
2023-04-25T02:38:29.984Z,62.44
2023-04-25T02:41:03.651Z,62.47
2023-04-25T02:43:37.533Z,62.64
2023-04-25T02:46:11.682Z,62.63
2023-04-25T02:48:46.983Z,62.79
2023-04-25T02:51:20.507Z,62.89
2023-04-25T02:53:54.761Z,62.86
2023-04-25T02:56:28.890Z,63.02
2023-04-25T02:59:02.791Z,62.96
2023-04-25T03:01:37.223Z,63.03
2023-04-25T03:04:10.900Z,63.10
2023-04-25T03:06:45.815Z,63.16
2023-04-25T03:09:20.364Z,63.23
2023-04-25T03:11:54.472Z,63.13
2023-04-25T03:14:28.096Z,63.21
2023-04-25T03:17:01.812Z,63.26
2023-04-25T03:19:35.494Z,63.33
2023-04-25T03:22:09.685Z,63.36
2023-04-25T03:24:43.430Z,63.41
2023-04-25T03:27:16.855Z,63.42
2023-04-25T03:29:50.718Z,63.52
2023-04-25T03:32:27.312Z,63.48
2023-04-25T03:35:00.924Z,63.45
2023-04-25T03:37:34.828Z,63.53
2023-04-25T03:40:10.462Z,63.61
2023-04-25T03:43:13.417Z,63.62
2023-04-25T03:45:50.725Z,63.59
2023-04-25T03:48:27.335Z,63.53
2023-04-25T03:51:01.334Z,63.48
2023-04-25T03:53:35.236Z,63.44
2023-04-25T03:56:29.734Z,63.45
2023-04-25T03:59:09.192Z,63.53
2023-04-25T04:01:43.473Z,63.64
2023-04-25T04:04:17.509Z,63.58
2023-04-25T04:06:52.120Z,63.63
2023-04-25T04:09:31.314Z,63.60
2023-04-25T04:12:07.750Z,63.65
2023-04-25T04:14:41.830Z,63.55
2023-04-25T04:17:15.197Z,63.61
2023-04-25T04:19:49.110Z,63.70
2023-04-25T04:22:26.549Z,63.77
2023-04-25T04:25:04.449Z,63.85
2023-04-25T04:28:05.086Z,63.93
2023-04-25T04:31:02.892Z,64.05
2023-04-25T04:33:37.984Z,64.05
2023-04-25T04:36:12.800Z,64.08
2023-04-25T04:38:46.275Z,64.05
2023-04-25T04:41:27.994Z,64.13
2023-04-25T04:44:15.388Z,64.20
2023-04-25T04:46:54.037Z,64.39
2023-04-25T04:49:49.001Z,64.40
2023-04-25T04:52:36.892Z,64.75
2023-04-25T04:55:29.941Z,64.83
2023-04-25T04:58:17.469Z,65.01
2023-04-25T05:01:11.753Z,65.05
2023-04-25T05:04:20.854Z,65.28
2023-04-25T05:07:10.231Z,65.45
2023-04-25T05:10:03.321Z,65.49
2023-04-25T05:12:40.648Z,65.47
2023-04-25T05:15:40.453Z,65.36
2023-04-25T05:18:38.742Z,65.45
2023-04-25T05:21:31.352Z,65.31
2023-04-25T05:24:20.943Z,65.19
2023-04-25T05:27:28.261Z,65.17
2023-04-25T05:30:22.124Z,65.28
2023-04-25T05:33:14.252Z,65.53
2023-04-25T05:35:48.082Z,65.45
2023-04-25T05:38:22.092Z,65.50
2023-04-25T05:41:22.605Z,65.75
2023-04-25T05:44:06.969Z,65.65
2023-04-25T05:46:47.477Z,65.72
2023-04-25T05:49:47.782Z,65.88
2023-04-25T05:52:38.192Z,65.60
2023-04-25T05:55:19.076Z,65.19
2023-04-25T05:57:52.878Z,65.15
2023-04-25T06:00:26.822Z,65.14
2023-04-25T06:03:03.835Z,65.07
2023-04-25T06:05:37.943Z,65.06
2023-04-25T06:08:11.989Z,65.05
2023-04-25T06:10:46.632Z,64.96
2023-04-25T06:13:21.352Z,64.70
2023-04-25T06:15:55.147Z,64.72
2023-04-25T06:18:28.722Z,64.76
2023-04-25T06:21:02.429Z,64.71
2023-04-25T06:23:36.216Z,64.57
2023-04-25T06:26:12.978Z,64.51
2023-04-25T06:28:48.271Z,64.68
2023-04-25T06:31:22.680Z,64.79
2023-04-25T06:33:56.960Z,64.62
2023-04-25T06:36:31.762Z,64.95
2023-04-25T06:39:10.571Z,65.47
2023-04-25T06:41:44.549Z,65.81
2023-04-25T06:44:39.435Z,66.05
2023-04-25T06:47:15.356Z,66.20
2023-04-25T06:49:49.754Z,66.26
2023-04-25T06:52:23.513Z,66.61
2023-04-25T06:54:57.909Z,66.67
2023-04-25T06:57:57.990Z,66.34
2023-04-25T07:00:52.126Z,65.77
2023-04-25T07:03:27.923Z,65.56
2023-04-25T07:06:08.670Z,66.09
2023-04-25T07:08:42.416Z,65.97
2023-04-25T07:11:16.442Z,65.51
2023-04-25T07:13:50.444Z,64.73
2023-04-25T07:16:24.516Z,64.37
2023-04-25T07:18:58.498Z,64.08
2023-04-25T07:21:32.614Z,63.87
2023-04-25T07:24:08.366Z,63.84
2023-04-25T07:26:45.018Z,64.04
2023-04-25T07:29:32.267Z,64.15
2023-04-25T07:32:07.192Z,64.30
2023-04-25T07:34:41.262Z,64.11
2023-04-25T07:37:15.437Z,63.89
2023-04-25T07:40:01.376Z,63.04
2023-04-25T07:42:35.049Z,62.72
2023-04-25T07:45:10.615Z,62.47
2023-04-25T07:47:45.121Z,62.02
2023-04-25T07:50:19.668Z,61.99
2023-04-25T07:52:54.717Z,61.92
2023-04-25T07:55:33.114Z,61.71
2023-04-25T07:58:12.239Z,61.45
2023-04-25T08:00:47.400Z,61.43
2023-04-25T08:03:36.108Z,61.35
2023-04-25T08:06:12.697Z,61.47
2023-04-25T08:08:57.106Z,61.65
2023-04-25T08:11:34.659Z,62.02
2023-04-25T08:14:09.427Z,62.12
2023-04-25T08:16:43.695Z,62.17
2023-04-25T08:19:17.390Z,62.31
2023-04-25T08:21:53.570Z,62.75
2023-04-25T08:24:38.804Z,62.90
2023-04-25T08:27:14.363Z,62.48
2023-04-25T08:29:48.159Z,61.92
2023-04-25T08:32:23.902Z,61.93
2023-04-25T08:35:11.096Z,61.97
2023-04-25T08:37:44.575Z,61.74
2023-04-25T08:40:27.443Z,61.82
2023-04-25T08:43:13.149Z,61.82
2023-04-25T08:45:47.641Z,61.40
2023-04-25T08:48:39.932Z,61.07
2023-04-25T08:51:19.848Z,60.92
2023-04-25T08:53:58.010Z,60.86
2023-04-25T08:56:50.925Z,60.81
2023-04-25T08:59:25.357Z,60.73
2023-04-25T09:01:59.696Z,60.68
2023-04-25T09:04:34.458Z,60.75
2023-04-25T09:07:08.102Z,60.74
2023-04-25T09:09:42.039Z,61.11
2023-04-25T09:12:16.136Z,61.17
2023-04-25T09:15:07.314Z,61.25
2023-04-25T09:18:10.591Z,61.18
2023-04-25T09:23:26.921Z,61.36
2023-04-25T09:26:00.578Z,61.39
2023-04-25T09:28:33.929Z,61.63
2023-04-25T09:31:08.105Z,61.64
2023-04-25T09:33:49.454Z,61.73
2023-04-25T09:36:30.869Z,61.93
2023-04-25T09:39:36.409Z,62.11
2023-04-25T09:42:19.036Z,61.81
2023-04-25T09:44:54.381Z,61.56
2023-04-25T09:47:29.892Z,61.36
2023-04-25T09:50:04.113Z,61.51
2023-04-25T09:52:38.066Z,61.46
2023-04-25T09:55:23.892Z,61.31
2023-04-25T09:58:00.623Z,61.56
2023-04-25T10:00:35.445Z,61.52
2023-04-25T10:03:16.627Z,61.56
2023-04-25T10:06:10.407Z,61.42
2023-04-25T10:08:46.366Z,61.33
2023-04-25T10:11:20.989Z,61.38
2023-04-25T10:13:55.449Z,61.64
2023-04-25T10:16:30.124Z,61.76
2023-04-25T10:19:04.260Z,61.60
2023-04-25T10:21:40.165Z,61.55
2023-04-25T10:24:14.117Z,61.65
2023-04-25T10:26:48.877Z,61.58
2023-04-25T10:29:29.055Z,61.80
2023-04-25T10:32:03.149Z,61.98
2023-04-25T10:34:48.418Z,61.82
2023-04-25T10:37:23.446Z,61.80
2023-04-25T10:39:57.123Z,61.68
2023-04-25T10:42:31.293Z,61.66
2023-04-25T10:45:10.581Z,61.66
2023-04-25T10:47:49.564Z,61.82
2023-04-25T10:50:23.358Z,61.81
2023-04-25T10:52:58.172Z,61.91
2023-04-25T10:55:52.196Z,61.82
2023-04-25T10:58:27.721Z,61.82
2023-04-25T11:01:01.974Z,61.90
2023-04-25T11:03:41.238Z,61.73
2023-04-25T11:06:25.336Z,61.82
2023-04-25T11:08:59.676Z,61.73
2023-04-25T11:11:34.145Z,61.27
2023-04-25T11:14:08.309Z,61.15
2023-04-25T11:16:41.996Z,61.09
2023-04-25T11:19:15.429Z,60.55
2023-04-25T11:21:49.276Z,59.89
2023-04-25T11:24:28.245Z,59.80
2023-04-25T11:27:03.601Z,59.65
2023-04-25T11:29:40.560Z,59.44
2023-04-25T11:32:14.865Z,59.27
2023-04-25T11:34:49.553Z,59.11
2023-04-25T11:37:23.171Z,58.82
2023-04-25T11:39:57.194Z,58.81
2023-04-25T11:42:31.328Z,58.61
2023-04-25T11:45:06.792Z,58.43
2023-04-25T11:47:41.072Z,58.17
2023-04-25T11:50:15.649Z,58.23
2023-04-25T11:52:50.324Z,58.07
2023-04-25T11:55:25.227Z,57.98
2023-04-25T11:58:03.568Z,57.94
2023-04-25T12:00:37.408Z,57.70
2023-04-25T12:03:14.013Z,57.36
2023-04-25T12:05:49.137Z,57.40
2023-04-25T12:08:24.208Z,57.39
2023-04-25T12:10:58.519Z,57.34
2023-04-25T12:13:34.267Z,57.33
2023-04-25T12:16:09.244Z,57.47
2023-04-25T12:18:43.736Z,57.55
2023-04-25T12:21:17.427Z,57.28
2023-04-25T12:23:51.406Z,57.43
2023-04-25T12:26:26.872Z,57.45
2023-04-25T12:29:01.676Z,57.48
2023-04-25T12:31:35.538Z,57.30
2023-04-25T12:34:09.287Z,57.14
2023-04-25T12:36:43.219Z,56.99
2023-04-25T12:39:23.032Z,56.94
2023-04-25T12:41:57.049Z,56.95
2023-04-25T12:44:30.626Z,56.96
2023-04-25T12:47:04.520Z,56.95
2023-04-25T12:49:38.894Z,56.95
2023-04-25T12:52:12.964Z,56.59
2023-04-25T12:54:46.621Z,56.76
2023-04-25T12:57:20.224Z,56.81
2023-04-25T12:59:53.933Z,56.66
2023-04-25T13:02:28.208Z,56.92
2023-04-25T13:05:02.306Z,57.09
2023-04-25T13:07:37.182Z,56.93
2023-04-25T13:10:11.976Z,56.97
2023-04-25T13:12:46.867Z,57.13
2023-04-25T13:15:21.030Z,57.23
2023-04-25T13:17:54.376Z,57.40
2023-04-25T13:20:28.377Z,57.56
2023-04-25T13:23:02.956Z,57.49
2023-04-25T13:25:37.022Z,57.11
2023-04-25T13:28:10.783Z,57.11
2023-04-25T13:30:45.663Z,57.30
2023-04-25T13:33:19.950Z,57.11
2023-04-25T13:35:57.717Z,57.10
2023-04-25T13:38:31.940Z,56.94
2023-04-25T13:41:05.844Z,57.06
2023-04-25T13:43:39.685Z,57.27
2023-04-25T13:46:30.132Z,57.37
2023-04-25T13:49:12.249Z,57.31
2023-04-25T13:51:47.206Z,57.11
2023-04-25T13:54:22.135Z,56.97
2023-04-25T13:57:00.701Z,57.18
2023-04-25T13:59:34.633Z,57.20
2023-04-25T14:02:09.128Z,57.10
2023-04-25T14:04:42.819Z,57.12
2023-04-25T14:07:17.837Z,57.34
2023-04-25T14:09:51.841Z,57.34
2023-04-25T14:12:26.227Z,57.26
2023-04-25T14:15:00.002Z,57.28
2023-04-25T14:17:33.938Z,57.13
2023-04-25T14:20:10.585Z,57.22
2023-04-25T14:22:44.999Z,57.35
2023-04-25T14:25:18.904Z,57.45
2023-04-25T14:27:52.751Z,57.55
2023-04-25T14:30:26.776Z,57.47
2023-04-25T14:33:00.870Z,57.53
2023-04-25T14:35:34.556Z,57.64
2023-04-25T14:38:09.144Z,57.91
2023-04-25T14:40:43.081Z,58.06
2023-04-25T14:43:16.842Z,57.97
2023-04-25T14:45:54.407Z,58.05
2023-04-25T14:48:29.051Z,58.40
2023-04-25T14:51:08.514Z,58.66
2023-04-25T14:53:42.595Z,58.82
2023-04-25T14:56:16.533Z,59.10
2023-04-25T14:58:50.349Z,58.90
2023-04-25T15:01:24.500Z,58.90
2023-04-25T15:03:59.576Z,59.13
2023-04-25T15:06:34.396Z,58.96
2023-04-25T15:09:11.985Z,58.93
2023-04-25T15:11:46.444Z,59.20
2023-04-25T15:14:19.598Z,59.27
2023-04-25T15:16:54.309Z,59.06
2023-04-25T15:19:28.544Z,58.64
2023-04-25T15:22:04.436Z,58.27
2023-04-25T15:24:38.525Z,58.12
2023-04-25T15:27:12.564Z,57.75
2023-04-25T15:29:46.858Z,57.82
2023-04-25T15:32:21.422Z,58.01
2023-04-25T15:34:55.216Z,58.02
2023-04-25T15:37:28.962Z,58.07
2023-04-25T15:40:10.532Z,58.02
2023-04-25T15:42:48.208Z,58.03
2023-04-25T15:45:24.491Z,57.99
2023-04-25T15:47:59.189Z,57.97
2023-04-25T15:50:33.176Z,57.92
2023-04-25T15:53:07.507Z,58.10
2023-04-25T15:55:41.698Z,58.38
2023-04-25T15:58:15.626Z,58.61
2023-04-25T16:00:52.339Z,58.66
2023-04-25T16:03:26.374Z,58.94
2023-04-25T16:06:00.114Z,59.18
2023-04-25T16:08:36.135Z,59.49
2023-04-25T16:11:11.088Z,59.60
2023-04-25T16:13:44.718Z,59.61
2023-04-25T16:16:18.974Z,59.63
2023-04-25T16:18:52.410Z,59.50
2023-04-25T16:21:29.553Z,59.14
2023-04-25T16:24:03.364Z,58.98
2023-04-25T16:26:37.909Z,59.10
2023-04-25T16:29:12.974Z,59.28
2023-04-25T16:31:49.427Z,59.46
2023-04-25T16:34:23.941Z,59.56
2023-04-25T16:36:58.072Z,59.90
2023-04-25T16:39:31.639Z,60.05
2023-04-25T16:42:05.598Z,60.38
2023-04-25T16:44:39.942Z,60.37
2023-04-25T16:47:16.899Z,60.43
2023-04-25T16:49:53.979Z,60.51
2023-04-25T16:52:28.010Z,60.61
2023-04-25T16:55:01.817Z,60.91
2023-04-25T16:57:36.629Z,60.88
2023-04-25T17:00:14.087Z,60.94
2023-04-25T17:02:49.739Z,61.11
2023-04-25T17:05:24.454Z,61.28
2023-04-25T17:07:58.490Z,61.38
2023-04-25T17:10:33.372Z,61.46
2023-04-25T17:13:08.339Z,61.56
2023-04-25T17:15:42.208Z,61.89
2023-04-25T17:18:16.788Z,61.86
2023-04-25T17:20:50.526Z,61.80
2023-04-25T17:23:26.666Z,62.01
2023-04-25T17:26:01.265Z,61.97
2023-04-25T17:28:37.286Z,61.98
2023-04-25T17:31:13.251Z,62.05
2023-04-25T17:33:47.421Z,62.31
2023-04-25T17:36:23.665Z,62.31
2023-04-25T17:38:58.413Z,62.29
2023-04-25T17:41:34.669Z,62.45
2023-04-25T17:44:09.999Z,62.61
2023-04-25T17:46:46.209Z,62.60
2023-04-25T17:49:19.912Z,62.63
2023-04-25T17:51:55.077Z,62.65
2023-04-25T17:54:30.145Z,62.77
2023-04-25T17:57:06.865Z,62.79
2023-04-25T17:59:40.858Z,62.85
2023-04-25T18:02:18.077Z,62.82
2023-04-25T18:04:54.526Z,63.12
2023-04-25T18:07:29.991Z,63.18
2023-04-25T18:10:09.684Z,63.23
2023-04-25T18:12:44.406Z,63.28
2023-04-25T18:15:22.635Z,63.36
2023-04-25T18:18:03.862Z,63.30
2023-04-25T18:20:40.608Z,63.48
2023-04-25T18:23:22.970Z,63.54
2023-04-25T18:26:08.358Z,63.59
2023-04-25T18:28:46.344Z,63.76
2023-04-25T18:31:26.715Z,63.74
2023-04-25T18:34:01.363Z,63.95
2023-04-25T18:36:39.937Z,64.02
2023-04-25T18:39:22.457Z,64.08
2023-04-25T18:42:09.635Z,64.18
2023-04-25T18:44:47.803Z,64.15
2023-04-25T18:47:23.638Z,64.30
2023-04-25T18:49:57.789Z,64.37
2023-04-25T18:52:34.390Z,64.52
2023-04-25T18:55:11.430Z,64.58
2023-04-25T18:57:46.799Z,64.64
2023-04-25T19:00:25.874Z,64.63
2023-04-25T19:03:05.508Z,64.90
2023-04-25T19:05:43.736Z,64.93
2023-04-25T19:08:17.586Z,64.97
2023-04-25T19:10:54.797Z,64.94
2023-04-25T19:13:31.070Z,65.14
2023-04-25T19:16:06.729Z,65.30
2023-04-25T19:18:42.269Z,65.29
2023-04-25T19:21:22.312Z,65.36
2023-04-25T19:23:58.178Z,65.33
2023-04-25T19:26:37.836Z,65.55
2023-04-25T19:29:15.446Z,65.54
2023-04-25T19:31:58.160Z,65.58
2023-04-25T19:34:33.746Z,65.71
2023-04-25T19:37:08.864Z,65.75
2023-04-25T19:39:48.234Z,65.87
2023-04-25T19:42:24.944Z,65.79
2023-04-25T19:45:03.610Z,65.65
2023-04-25T19:47:44.220Z,65.94
2023-04-25T19:50:19.730Z,65.91
2023-04-25T19:52:54.528Z,65.94
2023-04-25T19:55:30.160Z,65.94
2023-04-25T19:58:11.353Z,66.21
2023-04-25T20:00:48.146Z,66.21
2023-04-25T20:03:23.964Z,66.18
2023-04-25T20:06:02.397Z,66.14
2023-04-25T20:08:40.776Z,66.38
2023-04-25T20:11:15.256Z,66.52
2023-04-25T20:13:50.627Z,66.45
2023-04-25T20:16:26.318Z,66.47
2023-04-25T20:19:02.481Z,66.58
2023-04-25T20:21:38.147Z,66.57
2023-04-25T20:24:12.877Z,66.59
2023-04-25T20:26:48.990Z,66.53
2023-04-25T20:29:22.881Z,66.42
2023-04-25T20:31:58.140Z,66.35
2023-04-25T20:34:32.106Z,66.39
2023-04-25T20:37:08.867Z,66.52
2023-04-25T20:39:42.405Z,66.54
2023-04-25T20:42:16.162Z,66.43
2023-04-25T20:44:50.853Z,66.56
2023-04-25T20:47:24.295Z,66.87
2023-04-25T20:49:59.614Z,66.76
2023-04-25T20:52:33.553Z,66.81
2023-04-25T20:55:08.485Z,66.87
2023-04-25T20:57:42.750Z,66.85
2023-04-25T21:00:18.923Z,67.07
2023-04-25T21:02:53.038Z,67.17
2023-04-25T21:05:26.593Z,67.19
2023-04-25T21:08:00.259Z,67.28
2023-04-25T21:10:36.118Z,67.40
2023-04-25T21:13:12.495Z,67.52
2023-04-25T21:15:46.000Z,67.60
2023-04-25T21:18:22.901Z,67.71
2023-04-25T21:20:56.744Z,67.74
2023-04-25T21:23:31.286Z,67.68
2023-04-25T21:26:04.756Z,67.75
2023-04-25T21:28:38.387Z,67.80
2023-04-25T21:31:12.487Z,67.75
2023-04-25T21:33:45.964Z,67.86
2023-04-25T21:36:19.668Z,67.94
2023-04-25T21:38:53.634Z,68.02
2023-04-25T21:41:28.219Z,68.07
2023-04-25T21:44:02.178Z,68.23
2023-04-25T21:46:35.943Z,68.23
2023-04-25T21:49:09.608Z,68.29
2023-04-25T21:51:43.853Z,68.37
2023-04-25T21:54:17.885Z,68.27
2023-04-25T21:56:51.761Z,68.39
2023-04-25T21:59:26.455Z,68.37
2023-04-25T22:02:00.499Z,68.55
2023-04-25T22:04:34.816Z,68.51
2023-04-25T22:07:09.449Z,68.31
2023-04-25T22:09:54.292Z,68.39
2023-04-25T22:12:29.292Z,68.42
2023-04-25T22:15:03.760Z,68.59
2023-04-25T22:18:10.698Z,68.40
2023-04-25T22:20:47.719Z,68.48
2023-04-25T22:23:21.527Z,68.48
2023-04-25T22:25:55.038Z,68.21
2023-04-25T22:28:28.978Z,68.32
2023-04-25T22:31:37.360Z,68.27
2023-04-25T22:34:30.310Z,68.28
2023-04-25T22:37:04.010Z,68.41
2023-04-25T22:39:38.057Z,68.38
2023-04-25T22:42:11.883Z,68.60
2023-04-25T22:44:45.400Z,68.69
2023-04-25T22:47:19.191Z,68.65
2023-04-25T22:49:53.891Z,68.71
2023-04-25T22:52:27.928Z,68.55
2023-04-25T22:55:02.037Z,68.71
2023-04-25T22:57:38.529Z,68.72
2023-04-25T23:00:20.338Z,68.62
2023-04-25T23:02:54.051Z,68.69
2023-04-25T23:05:27.732Z,68.80
2023-04-25T23:08:01.228Z,68.81
2023-04-25T23:10:34.702Z,68.77
2023-04-25T23:13:08.960Z,69.00
2023-04-25T23:15:43.079Z,69.07
2023-04-25T23:18:16.946Z,68.98
2023-04-25T23:20:50.481Z,68.78
2023-04-25T23:23:24.365Z,68.47
2023-04-25T23:25:58.610Z,68.41
2023-04-25T23:28:32.151Z,68.34
2023-04-25T23:31:09.367Z,68.28
2023-04-25T23:33:43.293Z,68.22
2023-04-25T23:36:22.344Z,68.21
2023-04-25T23:38:57.461Z,67.95
2023-04-25T23:41:31.025Z,67.81
2023-04-25T23:44:08.201Z,67.65
2023-04-25T23:46:41.852Z,67.41
2023-04-25T23:49:15.353Z,67.42
2023-04-25T23:51:49.210Z,67.32
2023-04-25T23:54:23.869Z,67.13
2023-04-25T23:56:57.268Z,66.99
2023-04-25T23:59:30.744Z,66.86
