createdAt,value
2019-04-01T00:01:40.788Z,65.10
2019-04-01T00:04:10.298Z,64.60
2019-04-01T00:06:39.824Z,66.00
2019-04-01T00:09:09.446Z,65.10
2019-04-01T00:11:39.980Z,65.00
2019-04-01T00:14:09.926Z,65.20
2019-04-01T00:16:39.492Z,65.90
2019-04-01T00:19:09.015Z,66.50
2019-04-01T00:22:05.852Z,65.00
2019-04-01T00:24:35.379Z,63.80
2019-04-01T00:27:05.131Z,64.50
2019-04-01T00:29:35.046Z,64.00
2019-04-01T00:32:05.542Z,64.10
2019-04-01T00:34:42.194Z,64.80
2019-04-01T00:37:14.572Z,64.50
2019-04-01T00:39:44.083Z,64.00
2019-04-01T00:42:36.293Z,64.90
2019-04-01T00:45:07.674Z,64.80
2019-04-01T00:47:37.180Z,64.70
2019-04-01T00:50:06.950Z,65.50
2019-04-01T00:52:55.480Z,66.80
2019-04-01T00:55:26.786Z,66.30
2019-04-01T00:57:58.095Z,67.20
2019-04-01T01:00:27.562Z,66.90
2019-04-01T01:02:57.076Z,67.00
2019-04-01T01:05:26.531Z,67.00
2019-04-01T01:07:57.083Z,67.90
2019-04-01T01:10:26.531Z,67.90
2019-04-01T01:12:56.658Z,67.40
2019-04-01T01:15:26.278Z,67.50
2019-04-01T01:17:55.864Z,67.80
2019-04-01T01:20:25.391Z,68.20
2019-04-01T01:22:54.839Z,68.40
2019-04-01T01:25:24.309Z,68.20
2019-04-01T01:27:53.865Z,67.80
2019-04-01T01:30:23.400Z,67.90
2019-04-01T01:32:53.013Z,68.50
2019-04-01T01:35:22.470Z,68.50
2019-04-01T01:37:52.006Z,68.70
2019-04-01T01:40:21.455Z,69.30
2019-04-01T01:42:50.926Z,69.30
2019-04-01T01:45:20.424Z,69.80
2019-04-01T01:47:49.984Z,70.00
2019-04-01T01:50:19.446Z,70.00
2019-04-01T01:52:49.107Z,70.70
2019-04-01T01:55:18.672Z,70.70
2019-04-01T01:57:50.518Z,70.60
2019-04-01T02:00:21.739Z,70.80
2019-04-01T02:02:51.559Z,71.40
2019-04-01T02:05:21.099Z,70.60
2019-04-01T02:07:50.627Z,71.10
2019-04-01T02:10:20.108Z,72.30
2019-04-01T02:12:49.555Z,71.50
2019-04-01T02:15:20.332Z,71.50
2019-04-01T02:17:49.805Z,71.50
2019-04-01T02:20:19.394Z,71.60
2019-04-01T02:22:48.998Z,71.60
2019-04-01T02:25:19.010Z,71.50
2019-04-01T02:27:48.472Z,71.50
2019-04-01T02:30:18.029Z,71.60
2019-04-01T02:32:47.568Z,71.20
2019-04-01T02:35:17.029Z,71.20
2019-04-01T02:37:46.543Z,71.20
2019-04-01T02:40:35.101Z,71.50
2019-04-01T02:43:23.726Z,70.50
2019-04-01T02:49:06.964Z,70.80
2019-04-01T02:51:56.059Z,70.50
2019-04-01T02:57:39.071Z,70.80
2019-04-01T03:00:27.600Z,69.40
2019-04-01T03:03:16.143Z,70.10
2019-04-01T03:06:04.820Z,70.50
2019-04-01T03:08:53.489Z,70.10
2019-04-01T03:11:42.134Z,69.40
2019-04-01T03:14:23.388Z,69.70
2019-04-01T03:17:04.135Z,70.00
2019-04-01T03:19:45.720Z,69.50
2019-04-01T03:22:27.304Z,69.40
2019-04-01T03:25:09.271Z,69.70
2019-04-01T03:27:50.629Z,70.40
2019-04-01T03:30:31.340Z,70.20
2019-04-01T03:33:12.183Z,70.20
2019-04-01T03:35:53.855Z,70.50
2019-04-01T03:38:35.640Z,69.80
2019-04-01T03:41:17.149Z,70.60
2019-04-01T03:43:58.559Z,69.90
2019-04-01T03:46:40.116Z,69.80
2019-04-01T03:49:21.544Z,68.80
2019-04-01T03:52:03.057Z,70.20
2019-04-01T03:54:44.583Z,69.30
2019-04-01T03:57:26.367Z,69.20
2019-04-01T04:00:07.273Z,69.50
2019-04-01T04:02:48.786Z,69.40
2019-04-01T04:05:30.092Z,69.40
2019-04-01T04:10:54.120Z,70.00
2019-04-01T04:16:21.136Z,69.00
2019-04-01T04:19:02.741Z,67.90
2019-04-01T04:21:43.961Z,68.90
2019-04-01T04:24:24.767Z,69.30
2019-04-01T04:27:05.522Z,67.30
2019-04-01T04:29:46.223Z,68.30
2019-04-01T04:32:27.447Z,69.00
2019-04-01T04:35:08.155Z,69.30
2019-04-01T04:37:49.571Z,67.70
2019-04-01T04:40:31.111Z,68.80
2019-04-01T04:43:12.801Z,68.60
2019-04-01T04:45:56.406Z,68.00
2019-04-01T04:48:37.927Z,67.30
2019-04-01T04:51:18.651Z,68.20
2019-04-01T04:56:43.658Z,67.90
2019-04-01T04:59:24.832Z,68.50
2019-04-01T05:02:06.483Z,68.60
2019-04-01T05:04:48.132Z,68.10
2019-04-01T05:07:31.370Z,68.50
2019-04-01T05:10:10.413Z,67.80
2019-04-01T05:12:52.035Z,67.50
2019-04-01T05:15:32.870Z,67.80
2019-04-01T05:18:14.273Z,68.10
2019-04-01T05:20:55.079Z,68.00
2019-04-01T05:23:35.956Z,68.60
2019-04-01T05:26:17.879Z,68.50
2019-04-01T05:28:59.384Z,67.30
2019-04-01T05:31:40.054Z,67.30
2019-04-01T05:34:21.600Z,67.10
2019-04-01T05:37:02.243Z,67.80
2019-04-01T05:39:43.283Z,66.80
2019-04-01T05:42:24.866Z,67.20
2019-04-01T05:45:05.431Z,67.60
2019-04-01T05:47:49.227Z,67.30
2019-04-01T05:50:30.474Z,68.10
2019-04-01T05:53:11.377Z,68.10
2019-04-01T05:55:53.074Z,67.50
2019-04-01T05:58:33.903Z,66.40
2019-04-01T06:04:19.652Z,66.10
2019-04-01T06:07:00.793Z,66.10
2019-04-01T06:09:42.392Z,66.40
2019-04-01T06:12:24.249Z,66.30
2019-04-01T06:15:06.039Z,66.20
2019-04-01T06:17:46.872Z,66.10
2019-04-01T06:20:27.708Z,66.10
2019-04-01T06:23:09.419Z,65.90
2019-04-01T06:25:51.037Z,66.70
2019-04-01T06:28:31.788Z,65.60
2019-04-01T06:31:12.858Z,65.40
2019-04-01T06:33:53.948Z,64.90
2019-04-01T06:36:38.613Z,65.40
2019-04-01T06:39:17.740Z,64.70
2019-04-01T06:41:59.427Z,65.70
2019-04-01T06:44:41.040Z,65.80
2019-04-01T06:47:21.775Z,64.70
2019-04-01T06:50:03.701Z,63.80
2019-04-01T06:52:44.353Z,64.40
2019-04-01T06:55:25.908Z,63.70
2019-04-01T06:58:06.850Z,62.30
2019-04-01T07:00:47.629Z,63.00
2019-04-01T07:03:29.248Z,61.00
2019-04-01T07:06:10.890Z,59.60
2019-04-01T07:08:52.249Z,60.90
2019-04-01T07:11:33.347Z,61.20
2019-04-01T07:14:14.548Z,59.30
2019-04-01T07:16:56.066Z,59.20
2019-04-01T07:22:25.973Z,59.00
2019-04-01T07:25:07.416Z,57.70
2019-04-01T07:27:48.351Z,57.70
2019-04-01T07:30:29.453Z,58.20
2019-04-01T07:33:10.982Z,58.80
2019-04-01T07:35:51.955Z,58.50
2019-04-01T07:38:33.046Z,58.40
2019-04-01T07:41:14.306Z,57.90
2019-04-01T07:43:55.804Z,57.50
2019-04-01T07:46:36.425Z,58.40
2019-04-01T07:49:17.971Z,58.50
2019-04-01T07:51:59.402Z,58.50
2019-04-01T07:54:41.012Z,57.90
2019-04-01T07:57:22.581Z,57.80
2019-04-01T08:00:04.184Z,58.40
2019-04-01T08:02:44.929Z,58.30
2019-04-01T08:05:26.156Z,58.30
2019-04-01T08:08:07.962Z,58.00
2019-04-01T08:10:49.238Z,58.20
2019-04-01T08:13:30.806Z,57.90
2019-04-01T08:16:12.101Z,58.70
2019-04-01T08:21:35.835Z,58.30
2019-04-01T08:24:17.379Z,58.50
2019-04-01T08:26:58.210Z,59.30
2019-04-01T08:29:39.816Z,59.60
2019-04-01T08:32:20.757Z,58.40
2019-04-01T08:35:01.564Z,58.10
2019-04-01T08:37:43.183Z,57.50
2019-04-01T08:40:24.067Z,58.50
2019-04-01T08:42:54.063Z,58.60
2019-04-01T08:45:23.519Z,57.70
2019-04-01T08:47:53.234Z,57.50
2019-04-01T08:50:22.962Z,58.00
2019-04-01T08:52:52.673Z,56.90
2019-04-01T08:55:22.197Z,57.50
2019-04-01T08:57:52.256Z,57.30
2019-04-01T09:00:40.919Z,55.90
2019-04-01T09:03:10.450Z,56.20
2019-04-01T09:05:40.503Z,57.70
2019-04-01T09:08:09.963Z,56.60
2019-04-01T09:10:39.556Z,57.10
2019-04-01T09:13:09.104Z,55.60
2019-04-01T09:15:39.061Z,55.50
2019-04-01T09:18:08.697Z,54.00
2019-04-01T09:20:38.340Z,54.10
2019-04-01T09:23:07.796Z,54.10
2019-04-01T09:25:37.330Z,54.10
2019-04-01T09:28:06.875Z,54.50
2019-04-01T09:30:36.592Z,52.70
2019-04-01T09:33:25.226Z,55.10
2019-04-01T09:35:54.680Z,55.70
2019-04-01T09:38:24.229Z,53.20
2019-04-01T09:40:53.746Z,53.20
2019-04-01T09:43:23.231Z,55.60
2019-04-01T09:45:53.443Z,52.80
2019-04-01T09:48:23.783Z,53.00
2019-04-01T09:50:53.559Z,52.30
2019-04-01T09:53:23.122Z,52.60
2019-04-01T09:55:52.650Z,52.50
2019-04-01T09:58:22.255Z,53.20
2019-04-01T10:00:53.456Z,53.00
2019-04-01T10:03:22.951Z,53.70
2019-04-01T10:05:52.438Z,54.40
2019-04-01T10:08:21.972Z,54.80
2019-04-01T10:10:51.447Z,54.90
2019-04-01T10:13:21.320Z,54.40
2019-04-01T10:15:58.042Z,54.20
2019-04-01T10:18:31.487Z,53.60
2019-04-01T10:21:01.041Z,55.70
2019-04-01T10:23:30.794Z,51.40
2019-04-01T10:26:01.291Z,53.90
2019-04-01T10:28:32.308Z,53.80
2019-04-01T10:31:02.106Z,54.90
2019-04-01T10:33:31.809Z,53.10
2019-04-01T10:36:01.379Z,51.70
2019-04-01T10:38:30.935Z,51.40
2019-04-01T10:41:00.547Z,52.00
2019-04-01T10:43:32.577Z,54.00
2019-04-01T10:46:02.974Z,54.20
2019-04-01T10:48:32.574Z,52.50
2019-04-01T10:51:02.128Z,52.80
2019-04-01T10:53:33.334Z,51.30
2019-04-01T10:56:04.351Z,52.50
2019-04-01T10:58:34.006Z,50.70
2019-04-01T11:01:04.164Z,50.70
2019-04-01T11:03:34.018Z,51.80
2019-04-01T11:06:03.600Z,51.70
2019-04-01T11:08:34.414Z,50.10
2019-04-01T11:11:03.921Z,50.50
2019-04-01T11:13:33.768Z,51.80
2019-04-01T11:16:06.574Z,51.70
2019-04-01T11:18:38.741Z,51.50
2019-04-01T11:21:08.247Z,51.30
2019-04-01T11:23:38.236Z,49.80
2019-04-01T11:26:08.280Z,51.40
2019-04-01T11:28:37.883Z,51.50
2019-04-01T11:31:07.350Z,49.40
2019-04-01T11:33:56.025Z,50.00
2019-04-01T11:36:25.537Z,51.40
2019-04-01T11:38:55.568Z,50.80
2019-04-01T11:41:25.797Z,51.10
2019-04-01T11:43:55.768Z,50.10
2019-04-01T11:46:25.391Z,48.50
2019-04-01T11:48:54.871Z,49.80
2019-04-01T11:51:32.411Z,47.70
2019-04-01T11:53:55.560Z,48.20
2019-04-01T11:56:26.766Z,49.20
2019-04-01T11:58:57.103Z,46.40
2019-04-01T12:01:26.843Z,45.80
2019-04-01T12:03:56.455Z,49.50
2019-04-01T12:06:26.000Z,47.30
2019-04-01T12:08:55.523Z,46.70
2019-04-01T12:11:25.003Z,47.90
2019-04-01T12:13:54.862Z,47.70
2019-04-01T12:16:24.388Z,47.60
2019-04-01T12:18:56.052Z,47.40
2019-04-01T12:21:25.567Z,46.70
2019-04-01T12:23:55.171Z,47.50
2019-04-01T12:26:24.658Z,47.70
2019-04-01T12:28:54.187Z,47.20
2019-04-01T12:31:23.649Z,45.80
2019-04-01T12:33:53.324Z,44.20
2019-04-01T12:36:22.920Z,46.70
2019-04-01T12:38:53.843Z,46.20
2019-04-01T12:41:23.553Z,45.80
2019-04-01T12:43:53.655Z,47.40
2019-04-01T12:46:23.241Z,44.00
2019-04-01T12:48:52.867Z,43.80
2019-04-01T12:51:22.404Z,44.80
2019-04-01T12:53:51.958Z,44.00
2019-04-01T12:56:21.517Z,43.60
2019-04-01T12:58:50.968Z,43.90
2019-04-01T13:01:20.793Z,43.60
2019-04-01T13:03:50.782Z,44.60
2019-04-01T13:06:22.188Z,42.70
2019-04-01T13:08:51.803Z,42.80
2019-04-01T13:11:21.861Z,43.50
2019-04-01T13:13:51.440Z,43.80
2019-04-01T13:16:21.245Z,43.40
2019-04-01T13:18:50.774Z,44.10
2019-04-01T13:21:20.352Z,43.80
2019-04-01T13:23:50.185Z,43.60
2019-04-01T13:26:19.730Z,43.30
2019-04-01T13:28:49.916Z,43.20
2019-04-01T13:31:20.709Z,42.90
2019-04-01T13:33:50.238Z,42.10
2019-04-01T13:36:21.096Z,41.60
2019-04-01T13:38:51.111Z,42.70
2019-04-01T13:41:20.866Z,43.00
2019-04-01T13:43:50.462Z,42.60
2019-04-01T13:46:20.059Z,42.10
2019-04-01T13:48:57.451Z,42.70
2019-04-01T13:51:20.907Z,43.60
2019-04-01T13:53:50.562Z,42.70
2019-04-01T13:56:20.179Z,43.10
2019-04-01T13:58:49.752Z,42.60
2019-04-01T14:01:19.298Z,41.10
2019-04-01T14:03:48.904Z,41.90
2019-04-01T14:06:18.721Z,42.20
2019-04-01T14:08:52.304Z,42.50
2019-04-01T14:11:22.117Z,42.10
2019-04-01T14:13:54.373Z,41.70
2019-04-01T14:16:26.007Z,42.30
2019-04-01T14:18:56.072Z,41.50
2019-04-01T14:23:57.603Z,40.60
2019-04-01T14:26:27.281Z,40.60
2019-04-01T14:28:56.911Z,40.70
2019-04-01T14:34:22.807Z,40.00
2019-04-01T14:36:46.143Z,38.90
2019-04-01T14:39:15.801Z,40.00
2019-04-01T14:41:45.341Z,39.70
2019-04-01T15:04:54.899Z,33.70
2019-04-01T15:07:33.862Z,34.10
2019-04-01T15:10:07.766Z,32.90
2019-04-01T15:12:37.299Z,30.80
2019-04-01T15:15:07.629Z,30.90
2019-04-01T15:17:56.206Z,30.00
2019-04-01T15:20:45.092Z,29.00
2019-04-01T15:23:33.644Z,27.60
2019-04-01T15:35:22.611Z,25.20
2019-04-01T15:38:11.097Z,25.00
2019-04-01T15:40:59.653Z,24.70
2019-04-01T15:46:26.367Z,24.10
2019-04-01T15:49:14.872Z,23.70
2019-04-01T15:58:06.050Z,22.50
2019-04-01T16:03:46.453Z,22.20
2019-04-01T16:06:36.161Z,22.80
2019-04-01T16:14:49.975Z,23.80
2019-04-01T16:17:38.742Z,24.70
2019-04-01T16:20:27.491Z,25.50
2019-04-01T16:23:16.066Z,26.40
2019-04-01T16:26:04.698Z,27.60
2019-04-01T16:34:42.189Z,29.50
2019-04-01T16:37:30.143Z,30.50
2019-04-01T16:40:18.755Z,30.50
2019-04-01T16:43:07.337Z,29.90
2019-04-01T16:48:46.369Z,30.10
2019-04-01T16:53:57.773Z,31.20
2019-04-01T16:56:27.764Z,31.40
2019-04-01T16:59:06.976Z,31.00
2019-04-01T17:01:37.490Z,31.40
2019-04-01T17:04:10.484Z,33.30
2019-04-01T17:06:39.971Z,35.40
2019-04-01T17:09:09.618Z,36.50
2019-04-01T17:11:39.111Z,35.70
2019-04-01T17:14:09.341Z,37.00
2019-04-01T17:16:39.195Z,38.50
2019-04-01T17:19:08.735Z,39.10
2019-04-01T17:21:38.178Z,39.50
2019-04-01T17:24:07.645Z,40.10
2019-04-01T17:27:06.970Z,40.60
2019-04-01T17:29:36.498Z,40.20
2019-04-01T17:32:06.808Z,40.80
2019-04-01T17:34:36.383Z,41.60
2019-04-01T17:37:06.269Z,42.50
2019-04-01T17:39:36.221Z,42.70
2019-04-01T17:42:06.164Z,42.50
2019-04-01T17:44:35.730Z,42.70
2019-04-01T17:47:06.284Z,44.40
2019-04-01T17:49:36.339Z,44.20
2019-04-01T17:52:05.894Z,43.20
2019-04-01T17:54:35.903Z,43.70
2019-04-01T17:57:05.720Z,45.00
2019-04-01T17:59:35.311Z,45.60
2019-04-01T18:02:07.344Z,44.80
2019-04-01T18:04:37.492Z,44.70
2019-04-01T18:07:07.522Z,45.80
2019-04-01T18:09:38.508Z,45.70
2019-04-01T18:12:08.199Z,45.30
2019-04-01T18:14:38.315Z,45.00
2019-04-01T18:17:07.832Z,45.10
2019-04-01T18:19:37.475Z,46.20
2019-04-01T18:22:10.093Z,47.20
2019-04-01T18:24:39.755Z,46.70
2019-04-01T18:27:09.873Z,47.60
2019-04-01T18:29:39.403Z,46.70
2019-04-01T18:32:09.261Z,46.70
2019-04-01T18:34:38.815Z,47.00
2019-04-01T18:37:08.284Z,47.00
2019-04-01T18:39:48.053Z,46.90
2019-04-01T18:42:09.280Z,47.40
2019-04-01T18:44:39.850Z,47.50
2019-04-01T18:47:09.355Z,48.20
2019-04-01T18:49:39.470Z,48.50
2019-04-01T18:52:09.289Z,49.30
2019-04-01T18:54:42.340Z,49.00
2019-04-01T18:57:11.820Z,48.10
2019-04-01T18:59:41.295Z,48.30
2019-04-01T19:02:10.808Z,48.60
2019-04-01T19:04:41.354Z,49.50
2019-04-01T19:07:11.247Z,49.40
2019-04-01T19:09:42.103Z,48.80
2019-04-01T19:12:13.139Z,48.80
2019-04-01T19:14:42.653Z,49.20
2019-04-01T19:17:12.184Z,49.10
2019-04-01T19:19:43.524Z,49.20
2019-04-01T19:22:13.267Z,50.60
2019-04-01T19:24:42.873Z,50.20
2019-04-01T19:27:12.807Z,50.00
2019-04-01T19:29:43.320Z,50.00
2019-04-01T19:32:14.747Z,50.30
2019-04-01T19:34:49.331Z,50.80
2019-04-01T19:37:18.927Z,50.50
2019-04-01T19:39:48.737Z,50.60
2019-04-01T19:42:18.320Z,50.50
2019-04-01T19:44:47.835Z,50.50
2019-04-01T19:47:17.301Z,50.40
2019-04-01T19:49:46.840Z,50.90
2019-04-01T19:52:16.310Z,50.50
2019-04-01T19:54:45.918Z,50.10
2019-04-01T19:57:15.466Z,51.60
2019-04-01T19:59:45.311Z,50.70
2019-04-01T20:02:14.851Z,51.70
2019-04-01T20:04:44.384Z,50.80
2019-04-01T20:07:13.964Z,50.30
2019-04-01T20:09:46.109Z,50.40
2019-04-01T20:12:14.722Z,50.60
2019-04-01T20:14:44.194Z,50.70
2019-04-01T20:17:13.643Z,50.50
2019-04-01T20:19:43.115Z,50.20
2019-04-01T20:22:12.591Z,50.80
2019-04-01T20:24:42.058Z,50.40
2019-04-01T20:27:12.084Z,50.80
2019-04-01T20:29:41.627Z,51.20
2019-04-01T20:32:17.466Z,51.10
2019-04-01T20:34:42.520Z,51.20
2019-04-01T20:37:12.014Z,50.90
2019-04-01T20:39:41.597Z,51.20
2019-04-01T20:42:11.384Z,51.40
2019-04-01T20:44:41.728Z,52.00
2019-04-01T20:47:11.416Z,52.00
2019-04-01T20:49:41.243Z,52.10
2019-04-01T20:52:10.778Z,51.80
2019-04-01T20:54:41.783Z,52.60
2019-04-01T20:57:12.468Z,52.20
2019-04-01T20:59:46.771Z,52.80
2019-04-01T21:02:16.658Z,51.30
2019-04-01T21:04:46.321Z,52.40
2019-04-01T21:07:15.919Z,52.40
2019-04-01T21:09:45.592Z,51.50
2019-04-01T21:12:15.179Z,51.60
2019-04-01T21:14:44.878Z,51.60
2019-04-01T21:17:14.517Z,52.40
2019-04-01T21:19:45.992Z,52.50
2019-04-01T21:22:15.580Z,52.90
2019-04-01T21:24:45.282Z,52.50
2019-04-01T21:27:14.752Z,53.00
2019-04-01T21:29:44.272Z,52.20
2019-04-01T21:32:13.726Z,53.20
2019-04-01T21:34:43.191Z,53.20
2019-04-01T21:37:12.703Z,52.80
2019-04-01T21:39:42.715Z,52.50
2019-04-01T21:42:12.727Z,52.90
2019-04-01T21:44:43.993Z,52.90
2019-04-01T21:47:13.498Z,53.30
2019-04-01T21:49:42.969Z,53.40
2019-04-01T21:52:12.478Z,53.20
2019-04-01T21:54:42.652Z,53.80
2019-04-01T21:57:13.755Z,53.70
2019-04-01T21:59:43.860Z,54.00
2019-04-01T22:02:14.253Z,53.80
2019-04-01T22:04:46.276Z,54.00
2019-04-01T22:07:16.800Z,53.70
2019-04-01T22:09:46.302Z,53.80
2019-04-01T22:12:15.735Z,54.00
2019-04-01T22:14:45.199Z,53.00
2019-04-01T22:17:14.686Z,53.70
2019-04-01T22:19:44.179Z,54.30
2019-04-01T22:22:13.653Z,53.90
2019-04-01T22:24:43.127Z,54.30
2019-04-01T22:27:12.579Z,53.80
2019-04-01T22:29:42.645Z,54.20
2019-04-01T22:32:13.067Z,54.20
2019-04-01T22:34:42.732Z,53.90
2019-04-01T22:37:12.320Z,54.80
2019-04-01T22:39:41.827Z,54.40
2019-04-01T22:42:11.750Z,54.10
2019-04-01T22:44:41.264Z,53.70
2019-04-01T22:47:10.806Z,54.40
2019-04-01T22:49:41.480Z,54.70
2019-04-01T22:52:11.163Z,54.60
2019-04-01T22:54:40.623Z,54.40
2019-04-01T22:57:10.087Z,55.20
2019-04-01T22:59:39.943Z,55.00
2019-04-01T23:05:04.579Z,55.00
2019-04-01T23:07:53.096Z,54.70
2019-04-01T23:10:41.694Z,54.80
2019-04-01T23:13:30.172Z,54.00
2019-04-01T23:16:18.754Z,55.00
2019-04-01T23:19:07.327Z,54.60
2019-04-01T23:21:55.907Z,54.60
2019-04-01T23:24:44.404Z,54.40
2019-04-01T23:27:32.903Z,55.00
2019-04-01T23:30:21.523Z,54.50
2019-04-01T23:33:10.079Z,54.70
2019-04-01T23:35:58.787Z,56.00
2019-04-01T23:38:47.302Z,55.90
2019-04-01T23:41:35.910Z,55.40
2019-04-01T23:44:24.510Z,55.50
2019-04-01T23:47:05.257Z,54.90
2019-04-01T23:49:47.044Z,55.60
2019-04-01T23:52:27.726Z,56.20
2019-04-01T23:55:09.400Z,56.30
2019-04-01T23:57:50.318Z,56.40
