createdAt,value
2023-05-10T00:01:20.584Z,9.31
2023-05-10T00:03:48.624Z,9.30
2023-05-10T00:06:16.839Z,9.32
2023-05-10T00:08:44.830Z,9.33
2023-05-10T00:11:12.790Z,9.29
2023-05-10T00:13:40.700Z,9.24
2023-05-10T00:16:10.262Z,9.21
2023-05-10T00:18:38.129Z,9.16
2023-05-10T00:21:06.807Z,9.16
2023-05-10T00:23:34.720Z,9.21
2023-05-10T00:26:03.067Z,9.19
2023-05-10T00:28:30.937Z,9.17
2023-05-10T00:30:58.776Z,9.10
2023-05-10T00:33:28.118Z,9.09
2023-05-10T00:35:56.046Z,9.18
2023-05-10T00:38:23.975Z,9.14
2023-05-10T00:40:51.954Z,9.12
2023-05-10T00:43:19.886Z,9.09
2023-05-10T00:45:48.278Z,9.04
2023-05-10T00:48:16.373Z,9.05
2023-05-10T00:50:45.729Z,9.01
2023-05-10T00:53:14.206Z,8.98
2023-05-10T00:55:42.261Z,8.95
2023-05-10T00:58:10.165Z,8.94
2023-05-10T01:00:39.628Z,8.88
2023-05-10T01:03:07.554Z,8.82
2023-05-10T01:05:35.630Z,8.76
2023-05-10T01:08:05.310Z,8.78
2023-05-10T01:10:33.795Z,8.76
2023-05-10T01:13:01.844Z,8.67
2023-05-10T01:15:30.079Z,8.70
2023-05-10T01:17:58.638Z,8.74
2023-05-10T01:20:27.024Z,8.75
2023-05-10T01:23:24.633Z,8.70
2023-05-10T01:26:16.690Z,8.59
2023-05-10T01:29:03.969Z,8.61
2023-05-10T01:31:42.258Z,8.53
2023-05-10T01:34:15.175Z,8.54
2023-05-10T01:36:47.976Z,8.50
2023-05-10T01:39:23.428Z,8.56
2023-05-10T01:41:56.699Z,8.51
2023-05-10T01:44:33.530Z,8.52
2023-05-10T01:47:08.257Z,8.56
2023-05-10T01:49:44.017Z,8.61
2023-05-10T01:52:16.883Z,8.50
2023-05-10T01:54:51.302Z,8.47
2023-05-10T01:57:21.538Z,8.46
2023-05-10T01:59:52.924Z,8.43
2023-05-10T02:02:23.237Z,8.44
2023-05-10T02:04:52.883Z,8.37
2023-05-10T02:07:22.306Z,8.43
2023-05-10T02:09:50.380Z,8.39
2023-05-10T02:12:20.228Z,8.37
2023-05-10T02:14:49.895Z,8.35
2023-05-10T02:17:18.875Z,8.36
2023-05-10T02:19:49.326Z,8.32
2023-05-10T02:22:19.273Z,8.31
2023-05-10T02:24:48.564Z,8.30
2023-05-10T02:27:17.920Z,8.24
2023-05-10T02:29:46.915Z,8.24
2023-05-10T02:32:16.476Z,8.22
2023-05-10T02:34:46.657Z,8.22
2023-05-10T02:37:16.699Z,8.19
2023-05-10T02:39:48.035Z,8.12
2023-05-10T02:42:19.786Z,8.09
2023-05-10T02:44:50.723Z,8.04
2023-05-10T02:47:18.948Z,8.00
2023-05-10T02:49:47.459Z,7.96
2023-05-10T02:52:18.283Z,7.91
2023-05-10T02:54:51.210Z,7.85
2023-05-10T02:57:23.014Z,7.80
2023-05-10T02:59:51.090Z,7.75
2023-05-10T03:02:19.089Z,7.69
2023-05-10T03:04:50.201Z,7.63
2023-05-10T03:07:20.309Z,7.56
2023-05-10T03:09:49.900Z,7.49
2023-05-10T03:12:29.134Z,7.44
2023-05-10T03:15:05.931Z,7.42
2023-05-10T03:17:42.222Z,7.36
2023-05-10T03:20:13.364Z,7.37
2023-05-10T03:22:46.739Z,7.36
2023-05-10T03:25:18.676Z,7.35
2023-05-10T03:27:48.220Z,7.38
2023-05-10T03:30:16.930Z,7.44
2023-05-10T03:32:45.049Z,7.52
2023-05-10T03:35:15.362Z,7.56
2023-05-10T03:37:43.098Z,7.61
2023-05-10T03:40:11.292Z,7.80
2023-05-10T03:42:40.496Z,8.03
2023-05-10T03:45:09.775Z,8.21
2023-05-10T03:47:37.697Z,8.49
2023-05-10T03:50:06.414Z,8.98
2023-05-10T03:52:34.290Z,9.72
2023-05-10T03:55:03.978Z,10.34
2023-05-10T03:57:31.878Z,10.90
2023-05-10T04:00:01.214Z,11.09
2023-05-10T04:02:29.175Z,10.95
2023-05-10T04:04:57.073Z,9.99
2023-05-10T04:07:25.086Z,9.46
2023-05-10T04:09:53.325Z,9.44
2023-05-10T04:12:21.261Z,9.52
2023-05-10T04:14:49.189Z,9.66
2023-05-10T04:17:18.528Z,9.79
2023-05-10T04:19:46.352Z,9.97
2023-05-10T04:22:14.156Z,10.19
2023-05-10T04:24:42.067Z,10.77
2023-05-10T04:27:09.937Z,11.47
2023-05-10T04:29:37.944Z,11.59
2023-05-10T04:32:06.469Z,11.20
2023-05-10T04:34:36.173Z,10.94
2023-05-10T04:37:04.119Z,10.96
2023-05-10T04:39:32.071Z,11.67
2023-05-10T04:41:59.972Z,11.92
2023-05-10T04:44:27.894Z,11.50
2023-05-10T04:46:55.958Z,11.34
2023-05-10T04:49:23.902Z,11.36
2023-05-10T04:51:53.250Z,11.40
2023-05-10T04:54:21.218Z,11.94
2023-05-10T04:56:49.315Z,12.14
2023-05-10T04:59:17.325Z,12.17
2023-05-10T05:01:45.217Z,12.44
2023-05-10T05:04:13.216Z,12.55
2023-05-10T05:06:41.173Z,12.65
2023-05-10T05:09:11.154Z,12.72
2023-05-10T05:11:39.267Z,12.66
2023-05-10T05:14:07.217Z,12.75
2023-05-10T05:16:35.320Z,12.97
2023-05-10T05:19:03.422Z,13.25
2023-05-10T05:21:33.129Z,13.40
2023-05-10T05:24:01.125Z,13.56
2023-05-10T05:26:30.334Z,13.64
2023-05-10T05:28:58.233Z,13.72
2023-05-10T05:31:26.089Z,13.92
2023-05-10T05:33:53.905Z,14.02
2023-05-10T05:36:21.832Z,14.06
2023-05-10T05:38:49.648Z,14.16
2023-05-10T05:41:17.531Z,14.26
2023-05-10T05:43:46.735Z,14.34
2023-05-10T05:46:14.705Z,14.46
2023-05-10T05:48:42.579Z,14.52
2023-05-10T05:51:10.505Z,14.71
2023-05-10T05:53:38.456Z,14.77
2023-05-10T05:56:06.868Z,14.89
2023-05-10T05:58:34.720Z,15.18
2023-05-10T06:01:04.033Z,15.35
2023-05-10T06:03:31.990Z,15.50
2023-05-10T06:06:00.075Z,15.56
2023-05-10T06:08:27.955Z,15.68
2023-05-10T06:10:55.922Z,15.90
2023-05-10T06:13:23.858Z,16.15
2023-05-10T06:15:52.055Z,16.36
2023-05-10T06:18:21.373Z,16.40
2023-05-10T06:20:49.279Z,16.66
2023-05-10T06:23:17.256Z,16.95
2023-05-10T06:25:45.089Z,16.97
2023-05-10T06:28:12.941Z,16.97
2023-05-10T06:30:40.802Z,17.28
2023-05-10T06:33:08.722Z,17.35
2023-05-10T06:35:38.166Z,17.43
2023-05-10T06:38:06.086Z,17.64
2023-05-10T06:40:33.917Z,18.00
2023-05-10T06:43:01.806Z,18.09
2023-05-10T06:45:29.729Z,18.50
2023-05-10T06:47:57.654Z,18.38
2023-05-10T06:50:25.598Z,18.62
2023-05-10T06:52:55.218Z,18.66
2023-05-10T06:55:23.200Z,18.69
2023-05-10T06:57:51.591Z,18.82
2023-05-10T07:00:21.238Z,19.05
2023-05-10T07:02:49.582Z,19.07
2023-05-10T07:05:17.913Z,19.09
2023-05-10T07:07:45.969Z,19.17
2023-05-10T07:10:15.213Z,19.09
2023-05-10T07:12:43.357Z,19.11
2023-05-10T07:15:11.627Z,19.05
2023-05-10T07:17:39.635Z,18.98
2023-05-10T07:20:09.813Z,19.06
2023-05-10T07:22:37.769Z,19.05
2023-05-10T07:25:06.356Z,19.07
2023-05-10T07:27:35.628Z,19.15
2023-05-10T07:30:03.604Z,19.13
2023-05-10T07:32:31.715Z,19.01
2023-05-10T07:34:59.712Z,18.78
2023-05-10T07:37:30.001Z,18.83
2023-05-10T07:39:57.936Z,18.88
2023-05-10T07:42:25.989Z,18.86
2023-05-10T07:44:55.257Z,18.92
2023-05-10T07:47:23.208Z,18.94
2023-05-10T07:49:51.126Z,18.86
2023-05-10T07:52:19.931Z,18.80
2023-05-10T07:54:49.863Z,18.80
2023-05-10T07:57:18.625Z,18.89
2023-05-10T07:59:46.793Z,18.81
2023-05-10T08:02:16.214Z,18.94
2023-05-10T08:04:46.038Z,19.11
2023-05-10T08:07:14.000Z,19.14
2023-05-10T08:09:41.959Z,19.18
2023-05-10T08:12:09.843Z,19.20
2023-05-10T08:14:38.041Z,19.23
2023-05-10T08:17:06.267Z,19.26
2023-05-10T08:19:35.933Z,19.22
2023-05-10T08:22:03.799Z,19.22
2023-05-10T08:24:31.901Z,19.26
2023-05-10T08:26:59.869Z,19.27
2023-05-10T08:29:30.431Z,19.19
2023-05-10T08:31:58.618Z,19.18
2023-05-10T08:34:26.895Z,19.18
2023-05-10T08:36:56.319Z,19.27
2023-05-10T08:39:30.504Z,19.36
2023-05-10T08:42:04.605Z,19.36
2023-05-10T08:44:34.254Z,19.38
2023-05-10T08:47:06.508Z,19.37
2023-05-10T08:49:35.153Z,19.33
2023-05-10T08:52:06.656Z,19.39
2023-05-10T08:54:35.160Z,19.38
2023-05-10T08:57:03.235Z,19.43
2023-05-10T08:59:31.373Z,19.48
2023-05-10T09:02:00.768Z,19.36
2023-05-10T09:04:29.606Z,19.40
2023-05-10T09:06:57.812Z,19.48
2023-05-10T09:09:28.057Z,19.63
2023-05-10T09:11:56.543Z,19.46
2023-05-10T09:14:26.799Z,19.52
2023-05-10T09:16:56.239Z,19.54
2023-05-10T09:19:24.283Z,19.60
2023-05-10T09:21:52.142Z,19.63
2023-05-10T09:24:20.018Z,19.69
2023-05-10T09:26:52.475Z,19.78
2023-05-10T09:29:20.401Z,19.76
2023-05-10T09:31:52.219Z,19.77
2023-05-10T09:34:30.952Z,19.60
2023-05-10T09:37:01.981Z,19.71
2023-05-10T09:39:34.133Z,19.63
2023-05-10T09:42:05.761Z,19.68
2023-05-10T09:44:33.811Z,19.61
2023-05-10T09:47:01.996Z,19.65
2023-05-10T09:49:30.155Z,19.59
2023-05-10T09:52:05.531Z,19.52
2023-05-10T09:54:34.309Z,19.67
2023-05-10T09:57:04.349Z,19.66
2023-05-10T09:59:32.378Z,19.65
2023-05-10T10:02:02.039Z,19.84
2023-05-10T10:04:30.513Z,19.81
2023-05-10T10:07:02.791Z,19.76
2023-05-10T10:09:31.432Z,19.65
2023-05-10T10:11:59.916Z,19.76
2023-05-10T10:14:29.285Z,19.88
2023-05-10T10:17:07.360Z,19.83
2023-05-10T10:19:37.880Z,19.89
2023-05-10T10:22:06.460Z,19.84
2023-05-10T10:24:34.417Z,19.85
2023-05-10T10:27:11.135Z,19.84
2023-05-10T10:29:46.828Z,20.04
2023-05-10T10:32:28.138Z,19.90
2023-05-10T10:34:57.156Z,19.79
2023-05-10T10:37:25.122Z,19.81
2023-05-10T10:39:53.059Z,19.67
2023-05-10T10:42:48.221Z,19.77
2023-05-10T10:45:18.036Z,19.86
2023-05-10T10:47:47.134Z,19.99
2023-05-10T10:50:17.075Z,19.85
2023-05-10T10:52:45.863Z,19.90
2023-05-10T10:55:16.215Z,19.92
2023-05-10T10:57:52.755Z,19.79
2023-05-10T11:00:27.542Z,19.88
2023-05-10T11:02:57.944Z,19.96
2023-05-10T11:05:47.310Z,20.02
2023-05-10T11:08:18.263Z,19.95
2023-05-10T11:11:08.969Z,19.94
2023-05-10T11:13:41.197Z,20.02
2023-05-10T11:16:18.658Z,20.00
2023-05-10T11:18:59.830Z,20.02
2023-05-10T11:21:28.149Z,19.99
2023-05-10T11:23:58.313Z,19.98
2023-05-10T11:26:27.273Z,20.09
2023-05-10T11:28:57.352Z,20.05
2023-05-10T11:31:28.103Z,20.16
2023-05-10T11:33:58.005Z,20.10
2023-05-10T11:36:28.322Z,20.09
2023-05-10T11:38:56.962Z,19.97
2023-05-10T11:41:26.074Z,20.05
2023-05-10T11:43:56.044Z,20.02
2023-05-10T11:46:24.958Z,19.93
2023-05-10T11:48:56.152Z,20.03
2023-05-10T11:51:25.398Z,19.95
2023-05-10T11:53:55.798Z,20.06
2023-05-10T11:56:24.535Z,19.98
2023-05-10T11:58:55.523Z,19.98
2023-05-10T12:01:24.163Z,19.99
2023-05-10T12:03:53.004Z,19.92
2023-05-10T12:06:22.931Z,19.77
2023-05-10T12:08:53.706Z,19.81
2023-05-10T12:11:22.752Z,19.76
2023-05-10T12:13:50.944Z,19.95
2023-05-10T12:16:20.027Z,19.86
2023-05-10T12:18:50.675Z,19.67
2023-05-10T12:21:19.469Z,19.78
2023-05-10T12:23:50.814Z,19.85
2023-05-10T12:26:18.801Z,19.89
2023-05-10T12:28:46.789Z,19.79
2023-05-10T12:31:14.697Z,19.85
2023-05-10T12:33:44.793Z,19.80
2023-05-10T12:36:13.470Z,19.72
2023-05-10T12:38:44.184Z,19.74
2023-05-10T12:41:14.799Z,19.77
2023-05-10T12:43:43.460Z,19.76
2023-05-10T12:46:12.840Z,19.73
2023-05-10T12:48:42.016Z,19.71
2023-05-10T12:51:12.776Z,19.63
2023-05-10T12:53:44.234Z,19.51
2023-05-10T12:56:14.573Z,19.58
2023-05-10T12:58:42.516Z,19.64
2023-05-10T13:01:11.193Z,19.73
2023-05-10T13:03:39.177Z,19.60
2023-05-10T13:06:08.094Z,19.63
2023-05-10T13:08:35.989Z,19.52
2023-05-10T13:11:05.513Z,19.37
2023-05-10T13:13:35.180Z,19.44
2023-05-10T13:16:03.103Z,19.29
2023-05-10T13:18:31.008Z,19.49
2023-05-10T13:20:58.880Z,19.46
2023-05-10T13:23:26.682Z,19.43
2023-05-10T13:25:54.486Z,19.48
2023-05-10T13:28:22.333Z,19.46
2023-05-10T13:30:51.693Z,19.21
2023-05-10T13:33:19.574Z,19.29
2023-05-10T13:35:47.510Z,19.23
2023-05-10T13:38:15.465Z,19.16
2023-05-10T13:40:43.442Z,19.22
2023-05-10T13:43:11.366Z,19.18
2023-05-10T13:45:39.898Z,19.02
2023-05-10T13:48:09.279Z,19.29
2023-05-10T13:50:37.177Z,19.21
2023-05-10T13:53:05.022Z,19.20
2023-05-10T13:55:32.944Z,19.10
2023-05-10T13:58:01.191Z,19.23
2023-05-10T14:00:29.168Z,19.24
2023-05-10T14:02:57.229Z,19.16
2023-05-10T14:05:26.963Z,19.12
2023-05-10T14:07:55.141Z,19.20
2023-05-10T14:10:23.013Z,19.26
2023-05-10T14:12:52.307Z,19.06
2023-05-10T14:15:20.331Z,19.01
2023-05-10T14:17:48.312Z,19.01
2023-05-10T14:20:16.219Z,19.02
2023-05-10T14:22:45.573Z,18.93
2023-05-10T14:25:13.758Z,18.96
2023-05-10T14:27:41.586Z,18.99
2023-05-10T14:30:10.568Z,19.03
2023-05-10T14:32:38.816Z,18.99
2023-05-10T14:35:08.982Z,19.04
2023-05-10T14:37:38.719Z,19.07
2023-05-10T14:40:10.329Z,18.88
2023-05-10T14:42:38.184Z,18.91
2023-05-10T14:45:07.247Z,18.89
2023-05-10T14:47:35.218Z,18.84
2023-05-10T14:50:03.152Z,18.87
2023-05-10T14:52:33.604Z,19.06
2023-05-10T14:55:02.456Z,19.02
2023-05-10T14:57:31.741Z,18.93
2023-05-10T14:59:59.651Z,18.84
2023-05-10T15:02:28.065Z,18.93
2023-05-10T15:04:56.421Z,18.85
2023-05-10T15:07:24.829Z,18.80
2023-05-10T15:09:53.308Z,18.75
2023-05-10T15:12:21.306Z,18.65
2023-05-10T15:14:50.588Z,18.54
2023-05-10T15:17:18.660Z,18.51
2023-05-10T15:19:46.704Z,18.52
2023-05-10T15:22:14.664Z,18.49
2023-05-10T15:24:42.678Z,18.41
2023-05-10T15:27:10.538Z,18.33
2023-05-10T15:29:38.517Z,18.29
2023-05-10T15:32:07.853Z,18.29
2023-05-10T15:34:37.008Z,18.19
2023-05-10T15:37:05.018Z,18.23
2023-05-10T15:39:32.964Z,18.17
2023-05-10T15:42:02.306Z,18.11
2023-05-10T15:44:30.228Z,18.13
2023-05-10T15:46:58.268Z,18.03
2023-05-10T15:49:27.756Z,18.05
2023-05-10T15:51:55.793Z,17.94
2023-05-10T15:54:23.781Z,17.89
2023-05-10T15:56:51.704Z,17.91
2023-05-10T15:59:19.540Z,17.88
2023-05-10T16:01:47.584Z,17.79
2023-05-10T16:04:15.482Z,17.83
2023-05-10T16:06:45.027Z,17.86
2023-05-10T16:09:13.109Z,17.84
2023-05-10T16:11:41.239Z,17.71
2023-05-10T16:14:09.167Z,17.76
2023-05-10T16:16:37.171Z,17.72
2023-05-10T16:19:05.367Z,17.70
2023-05-10T16:21:33.500Z,17.66
2023-05-10T16:24:04.171Z,17.56
2023-05-10T16:26:32.033Z,17.54
2023-05-10T16:28:59.911Z,17.49
2023-05-10T16:31:27.837Z,17.42
2023-05-10T16:33:58.932Z,17.35
2023-05-10T16:36:27.208Z,17.36
2023-05-10T16:38:55.508Z,17.26
2023-05-10T16:41:24.752Z,17.11
2023-05-10T16:43:52.694Z,17.12
2023-05-10T16:46:20.688Z,17.11
2023-05-10T16:48:48.606Z,17.07
2023-05-10T16:51:16.526Z,17.02
2023-05-10T16:53:44.346Z,17.03
2023-05-10T16:56:12.310Z,16.94
2023-05-10T16:58:41.961Z,16.90
2023-05-10T17:01:09.968Z,16.88
2023-05-10T17:03:38.034Z,16.83
2023-05-10T17:06:06.910Z,16.81
2023-05-10T17:08:34.922Z,16.81
2023-05-10T17:11:03.546Z,16.75
2023-05-10T17:13:31.815Z,16.72
2023-05-10T17:16:03.625Z,16.59
2023-05-10T17:18:31.998Z,16.59
2023-05-10T17:20:59.960Z,16.51
2023-05-10T17:23:28.322Z,16.50
2023-05-10T17:25:56.215Z,16.47
2023-05-10T17:28:24.205Z,16.42
2023-05-10T17:30:57.654Z,16.37
2023-05-10T17:33:27.133Z,16.36
2023-05-10T17:35:54.955Z,16.37
2023-05-10T17:38:22.831Z,16.30
2023-05-10T17:40:50.658Z,16.24
2023-05-10T17:43:18.510Z,16.20
2023-05-10T17:45:49.058Z,16.16
2023-05-10T17:48:17.336Z,16.15
2023-05-10T17:50:46.942Z,16.04
2023-05-10T17:53:14.852Z,15.91
2023-05-10T17:55:43.732Z,15.86
2023-05-10T17:58:13.293Z,15.80
2023-05-10T18:00:41.494Z,15.72
2023-05-10T18:03:09.634Z,15.67
2023-05-10T18:05:38.349Z,15.58
2023-05-10T18:08:08.657Z,15.50
2023-05-10T18:10:40.656Z,15.42
2023-05-10T18:13:09.399Z,15.37
2023-05-10T18:15:37.540Z,15.32
2023-05-10T18:18:05.831Z,15.24
2023-05-10T18:20:33.863Z,15.17
2023-05-10T18:23:02.560Z,15.07
2023-05-10T18:25:32.029Z,14.96
2023-05-10T18:28:00.109Z,14.91
2023-05-10T18:30:28.274Z,14.82
2023-05-10T18:32:56.280Z,14.74
2023-05-10T18:35:24.415Z,14.65
2023-05-10T18:37:53.319Z,14.55
2023-05-10T18:40:21.432Z,14.52
2023-05-10T18:42:50.942Z,14.45
2023-05-10T18:45:19.592Z,14.37
2023-05-10T18:47:48.515Z,14.31
2023-05-10T18:50:17.828Z,14.24
2023-05-10T18:52:46.665Z,14.20
2023-05-10T18:55:15.145Z,14.11
2023-05-10T18:57:43.455Z,14.02
2023-05-10T19:00:14.617Z,13.93
2023-05-10T19:02:43.106Z,13.84
2023-05-10T19:05:11.877Z,13.71
2023-05-10T19:07:43.536Z,13.61
2023-05-10T19:10:13.926Z,13.54
2023-05-10T19:12:42.563Z,13.29
2023-05-10T19:15:12.996Z,13.27
2023-05-10T19:17:43.351Z,13.09
2023-05-10T19:20:13.237Z,13.09
2023-05-10T19:22:57.900Z,13.01
2023-05-10T19:25:32.040Z,12.73
2023-05-10T19:28:00.476Z,12.66
2023-05-10T19:30:34.664Z,12.63
2023-05-10T19:33:04.595Z,12.56
2023-05-10T19:35:32.916Z,12.47
2023-05-10T19:38:01.221Z,12.40
2023-05-10T19:40:29.997Z,12.34
2023-05-10T19:42:58.352Z,12.23
2023-05-10T19:45:26.986Z,12.16
2023-05-10T19:47:56.712Z,12.09
2023-05-10T19:50:25.146Z,11.98
2023-05-10T19:52:53.497Z,11.92
2023-05-10T19:55:30.907Z,11.82
2023-05-10T19:58:00.690Z,11.82
2023-05-10T20:00:29.200Z,11.73
2023-05-10T20:02:59.220Z,11.66
2023-05-10T20:05:27.570Z,11.58
2023-05-10T20:07:55.860Z,11.51
2023-05-10T20:10:26.871Z,11.43
2023-05-10T20:12:55.305Z,11.37
2023-05-10T20:15:24.828Z,11.31
2023-05-10T20:17:53.917Z,11.20
2023-05-10T20:20:23.667Z,11.14
2023-05-10T20:22:51.682Z,11.03
2023-05-10T20:25:20.208Z,10.97
2023-05-10T20:27:50.783Z,10.92
2023-05-10T20:30:19.183Z,10.82
2023-05-10T20:32:47.240Z,10.74
2023-05-10T20:35:15.113Z,10.64
2023-05-10T20:37:44.436Z,10.56
2023-05-10T20:40:12.944Z,10.49
2023-05-10T20:42:40.864Z,10.38
2023-05-10T20:45:10.006Z,10.35
2023-05-10T20:47:37.931Z,10.30
2023-05-10T20:50:06.682Z,10.08
2023-05-10T20:52:34.683Z,10.01
2023-05-10T20:55:04.157Z,9.97
2023-05-10T20:57:32.057Z,9.93
2023-05-10T21:00:00.007Z,9.92
2023-05-10T21:02:28.131Z,9.89
2023-05-10T21:04:57.997Z,9.84
2023-05-10T21:07:26.287Z,9.81
2023-05-10T21:09:54.247Z,9.83
2023-05-10T21:12:24.137Z,9.83
2023-05-10T21:14:51.994Z,9.86
2023-05-10T21:17:20.303Z,9.86
2023-05-10T21:19:48.373Z,9.82
2023-05-10T21:22:16.485Z,9.78
2023-05-10T21:24:44.956Z,9.74
2023-05-10T21:27:13.083Z,9.69
2023-05-10T21:29:42.404Z,9.67
2023-05-10T21:32:10.623Z,9.65
2023-05-10T21:34:38.493Z,9.57
2023-05-10T21:37:06.469Z,9.53
2023-05-10T21:39:34.403Z,9.51
2023-05-10T21:42:03.516Z,9.44
2023-05-10T21:44:32.184Z,9.36
2023-05-10T21:47:01.958Z,9.31
2023-05-10T21:49:29.866Z,9.26
2023-05-10T21:51:57.820Z,9.20
2023-05-10T21:54:25.752Z,9.13
2023-05-10T21:56:53.673Z,9.08
2023-05-10T21:59:22.517Z,9.02
2023-05-10T22:01:50.501Z,8.94
2023-05-10T22:04:20.043Z,8.86
2023-05-10T22:06:49.052Z,8.76
2023-05-10T22:09:16.984Z,8.70
2023-05-10T22:11:44.866Z,8.64
2023-05-10T22:14:12.831Z,8.55
2023-05-10T22:16:40.740Z,8.49
2023-05-10T22:19:08.678Z,8.48
2023-05-10T22:21:38.064Z,8.40
2023-05-10T22:24:06.114Z,8.34
2023-05-10T22:26:34.138Z,8.28
2023-05-10T22:29:02.189Z,8.25
2023-05-10T22:31:30.294Z,8.18
2023-05-10T22:33:58.308Z,8.11
2023-05-10T22:36:26.431Z,8.02
2023-05-10T22:38:55.848Z,7.96
2023-05-10T22:41:23.975Z,7.94
2023-05-10T22:43:51.909Z,7.92
2023-05-10T22:46:19.821Z,7.91
2023-05-10T22:48:48.104Z,7.89
2023-05-10T22:51:16.178Z,7.84
2023-05-10T22:53:44.190Z,7.81
2023-05-10T22:56:13.900Z,7.77
2023-05-10T22:58:41.734Z,7.69
2023-05-10T23:01:09.581Z,7.57
2023-05-10T23:03:37.566Z,7.56
2023-05-10T23:06:06.184Z,7.44
2023-05-10T23:08:34.089Z,7.46
2023-05-10T23:11:02.088Z,7.45
2023-05-10T23:13:31.340Z,7.37
2023-05-10T23:15:59.267Z,7.34
2023-05-10T23:18:27.231Z,7.32
2023-05-10T23:20:55.160Z,7.31
2023-05-10T23:23:23.143Z,7.26
2023-05-10T23:25:51.471Z,7.24
2023-05-10T23:28:19.602Z,7.22
2023-05-10T23:30:48.958Z,7.16
2023-05-10T23:33:16.849Z,7.13
2023-05-10T23:35:44.849Z,7.08
2023-05-10T23:38:12.932Z,7.01
2023-05-10T23:40:40.943Z,6.99
2023-05-10T23:43:08.863Z,6.98
2023-05-10T23:45:36.774Z,6.96
2023-05-10T23:48:06.238Z,6.91
2023-05-10T23:50:34.277Z,6.82
2023-05-10T23:53:02.250Z,6.76
2023-05-10T23:55:30.125Z,6.67
2023-05-10T23:57:58.010Z,6.62
