createdAt,value
2023-04-22T00:00:17.601Z,7.79
2023-04-22T00:03:27.352Z,7.76
2023-04-22T00:06:33.143Z,7.73
2023-04-22T00:09:39.783Z,7.72
2023-04-22T00:12:45.745Z,7.69
2023-04-22T00:15:52.147Z,7.64
2023-04-22T00:19:00.487Z,7.59
2023-04-22T00:22:07.319Z,7.56
2023-04-22T00:25:13.137Z,7.53
2023-04-22T00:28:19.711Z,7.49
2023-04-22T00:31:25.226Z,7.47
2023-04-22T00:34:34.379Z,7.45
2023-04-22T00:37:40.021Z,7.42
2023-04-22T00:40:46.728Z,7.41
2023-04-22T00:43:53.802Z,7.38
2023-04-22T00:47:00.966Z,7.31
2023-04-22T00:50:12.059Z,7.26
2023-04-22T00:53:18.405Z,7.21
2023-04-22T00:56:28.654Z,7.17
2023-04-22T00:59:35.513Z,7.14
2023-04-22T01:02:42.169Z,7.12
2023-04-22T01:05:53.137Z,7.10
2023-04-22T01:09:00.070Z,7.10
2023-04-22T01:12:06.598Z,7.06
2023-04-22T01:15:13.185Z,7.02
2023-04-22T01:18:20.719Z,6.99
2023-04-22T01:21:33.878Z,6.89
2023-04-22T01:24:43.802Z,6.93
2023-04-22T01:27:49.625Z,6.93
2023-04-22T01:30:56.552Z,6.92
2023-04-22T01:34:03.245Z,6.86
2023-04-22T01:37:10.965Z,6.88
2023-04-22T01:40:22.861Z,6.88
2023-04-22T01:43:30.992Z,6.87
2023-04-22T01:46:37.348Z,6.83
2023-04-22T01:49:45.941Z,6.80
2023-04-22T01:52:51.786Z,6.54
2023-04-22T01:56:00.925Z,6.74
2023-04-22T01:59:06.452Z,6.73
2023-04-22T02:02:16.150Z,6.70
2023-04-22T02:05:21.953Z,6.68
2023-04-22T02:08:28.355Z,6.61
2023-04-22T02:11:36.677Z,6.57
2023-04-22T02:14:42.993Z,6.54
2023-04-22T02:17:48.935Z,6.51
2023-04-22T02:20:55.308Z,6.46
2023-04-22T02:24:00.876Z,6.40
2023-04-22T02:27:10.943Z,6.37
2023-04-22T02:30:17.025Z,6.34
2023-04-22T02:33:23.733Z,6.31
2023-04-22T02:36:32.145Z,6.26
2023-04-22T02:39:38.936Z,6.23
2023-04-22T02:42:48.917Z,6.16
2023-04-22T02:45:55.598Z,6.09
2023-04-22T02:49:01.364Z,6.07
2023-04-22T02:52:08.203Z,6.03
2023-04-22T02:55:13.859Z,6.00
2023-04-22T02:58:23.222Z,5.95
2023-04-22T03:01:28.791Z,5.92
2023-04-22T03:04:39.540Z,5.93
2023-04-22T03:07:45.189Z,5.91
2023-04-22T03:10:51.906Z,5.92
2023-04-22T03:14:00.383Z,5.90
2023-04-22T03:17:07.265Z,5.88
2023-04-22T03:20:15.350Z,5.85
2023-04-22T03:23:22.049Z,5.82
2023-04-22T03:26:27.595Z,5.81
2023-04-22T03:29:36.825Z,5.77
2023-04-22T03:32:42.417Z,5.71
2023-04-22T03:35:58.363Z,5.68
2023-04-22T03:39:04.280Z,5.64
2023-04-22T03:42:15.715Z,5.59
2023-04-22T03:45:25.539Z,5.56
2023-04-22T03:48:49.477Z,5.52
2023-04-22T03:52:04.567Z,5.51
2023-04-22T03:55:13.375Z,5.51
2023-04-22T03:58:19.249Z,5.50
2023-04-22T04:01:29.794Z,5.49
2023-04-22T04:04:38.897Z,5.49
2023-04-22T04:07:47.258Z,5.47
2023-04-22T04:10:52.997Z,5.44
2023-04-22T04:13:59.427Z,5.40
2023-04-22T04:17:14.348Z,5.42
2023-04-22T04:20:21.216Z,5.43
2023-04-22T04:23:27.442Z,5.44
2023-04-22T04:26:34.901Z,5.46
2023-04-22T04:30:05.006Z,5.47
2023-04-22T04:33:20.327Z,5.50
2023-04-22T04:36:29.524Z,5.55
2023-04-22T04:39:46.643Z,5.59
2023-04-22T04:42:55.924Z,5.63
2023-04-22T04:46:06.756Z,5.69
2023-04-22T04:49:17.622Z,5.74
2023-04-22T04:52:32.711Z,5.80
2023-04-22T04:55:38.505Z,5.86
2023-04-22T04:58:51.346Z,5.90
2023-04-22T05:02:00.903Z,6.01
2023-04-22T05:05:13.644Z,6.12
2023-04-22T05:08:21.262Z,6.24
2023-04-22T05:11:29.602Z,6.29
2023-04-22T05:14:36.864Z,6.37
2023-04-22T05:17:43.573Z,6.53
2023-04-22T05:20:52.331Z,6.68
2023-04-22T05:24:01.780Z,6.85
2023-04-22T05:27:08.403Z,6.99
2023-04-22T05:30:15.771Z,7.11
2023-04-22T05:33:21.312Z,7.23
2023-04-22T05:36:32.181Z,7.37
2023-04-22T05:39:38.751Z,7.51
2023-04-22T05:42:48.724Z,7.61
2023-04-22T05:45:54.575Z,7.69
2023-04-22T05:49:01.600Z,7.81
2023-04-22T05:53:03.136Z,7.94
2023-04-22T05:56:09.973Z,8.05
2023-04-22T05:59:16.286Z,8.17
2023-04-22T06:02:23.177Z,8.28
2023-04-22T06:05:28.971Z,8.36
2023-04-22T06:08:39.821Z,8.48
2023-04-22T06:11:45.532Z,8.56
2023-04-22T06:14:51.877Z,8.65
2023-04-22T06:17:57.508Z,8.73
2023-04-22T06:21:03.852Z,8.85
2023-04-22T06:24:12.473Z,8.96
2023-04-22T06:27:21.874Z,9.04
2023-04-22T06:30:27.822Z,9.19
2023-04-22T06:33:35.172Z,9.33
2023-04-22T06:36:40.986Z,9.47
2023-04-22T06:39:50.204Z,9.63
2023-04-22T06:43:39.510Z,9.80
2023-04-22T06:46:46.268Z,9.93
2023-04-22T06:50:12.914Z,9.97
2023-04-22T06:53:52.793Z,10.26
2023-04-22T06:57:01.901Z,10.37
2023-04-22T07:00:15.551Z,10.46
2023-04-22T07:03:41.084Z,10.60
2023-04-22T07:06:50.648Z,10.72
2023-04-22T07:09:56.292Z,10.78
2023-04-22T07:13:09.333Z,10.91
2023-04-22T07:16:14.893Z,11.05
2023-04-22T07:19:21.252Z,11.19
2023-04-22T07:22:26.748Z,11.33
2023-04-22T07:25:33.150Z,11.45
2023-04-22T07:28:41.474Z,11.55
2023-04-22T07:31:47.971Z,11.67
2023-04-22T07:34:53.472Z,11.79
2023-04-22T07:37:59.913Z,11.89
2023-04-22T07:41:05.401Z,12.01
2023-04-22T07:44:18.766Z,12.10
2023-04-22T07:47:24.356Z,12.20
2023-04-22T07:50:31.022Z,12.30
2023-04-22T07:53:36.765Z,12.39
2023-04-22T07:56:43.054Z,12.50
2023-04-22T07:59:51.387Z,12.61
2023-04-22T08:02:57.887Z,12.68
2023-04-22T08:06:03.510Z,12.73
2023-04-22T08:09:10.820Z,12.82
2023-04-22T08:12:16.507Z,12.86
2023-04-22T08:15:25.877Z,12.90
2023-04-22T08:18:31.396Z,12.99
2023-04-22T08:21:37.735Z,13.05
2023-04-22T08:24:43.247Z,13.12
2023-04-22T08:27:49.548Z,13.14
2023-04-22T08:30:57.854Z,13.17
2023-04-22T08:34:04.442Z,12.98
2023-04-22T08:37:10.166Z,13.26
2023-04-22T08:40:16.853Z,13.26
2023-04-22T08:43:23.605Z,13.30
2023-04-22T08:46:34.904Z,13.38
2023-04-22T08:49:41.619Z,13.44
2023-04-22T08:52:48.410Z,13.34
2023-04-22T08:55:55.340Z,13.28
2023-04-22T08:59:02.165Z,13.28
2023-04-22T09:02:16.904Z,13.33
2023-04-22T09:05:28.368Z,13.40
2023-04-22T09:08:34.545Z,13.48
2023-04-22T09:11:41.630Z,13.51
2023-04-22T09:14:48.682Z,13.49
2023-04-22T09:17:58.834Z,13.50
2023-04-22T09:21:04.751Z,13.50
2023-04-22T09:24:14.134Z,13.52
2023-04-22T09:27:21.387Z,13.54
2023-04-22T09:30:30.790Z,13.61
2023-04-22T09:33:42.655Z,13.72
2023-04-22T09:36:49.602Z,13.82
2023-04-22T09:39:56.481Z,13.94
2023-04-22T09:43:06.847Z,14.03
2023-04-22T09:46:13.651Z,14.08
2023-04-22T09:49:24.959Z,14.11
2023-04-22T09:52:30.382Z,14.17
2023-04-22T09:55:41.723Z,14.23
2023-04-22T09:58:47.135Z,14.28
2023-04-22T10:01:56.618Z,14.33
2023-04-22T10:05:05.077Z,14.37
2023-04-22T10:08:13.670Z,14.42
2023-04-22T10:11:19.203Z,14.42
2023-04-22T10:14:26.448Z,14.45
2023-04-22T10:17:36.485Z,14.49
2023-04-22T10:20:49.019Z,14.54
2023-04-22T10:23:54.888Z,14.57
2023-04-22T10:27:06.792Z,14.59
2023-04-22T10:30:15.025Z,14.58
2023-04-22T10:33:45.011Z,14.60
2023-04-22T10:37:03.597Z,14.62
2023-04-22T10:40:19.128Z,14.61
2023-04-22T10:43:45.291Z,14.64
2023-04-22T10:47:04.598Z,14.69
2023-04-22T10:50:21.899Z,14.78
2023-04-22T10:53:44.229Z,14.87
2023-04-22T10:57:05.289Z,14.89
2023-04-22T11:00:53.071Z,14.96
2023-04-22T11:04:23.797Z,14.99
2023-04-22T11:07:35.971Z,14.97
2023-04-22T11:10:48.234Z,15.00
2023-04-22T11:13:55.856Z,15.06
2023-04-22T11:17:01.408Z,15.10
2023-04-22T11:20:11.165Z,15.08
2023-04-22T11:23:22.952Z,15.07
2023-04-22T11:26:41.248Z,15.17
2023-04-22T11:29:46.676Z,15.24
2023-04-22T11:32:55.610Z,15.29
2023-04-22T11:36:01.266Z,15.40
2023-04-22T11:39:15.344Z,15.43
2023-04-22T11:42:26.794Z,15.49
2023-04-22T11:45:35.282Z,15.55
2023-04-22T11:48:40.822Z,15.59
2023-04-22T11:52:00.402Z,15.61
2023-04-22T11:55:06.333Z,15.62
2023-04-22T11:58:18.732Z,15.64
2023-04-22T12:01:24.157Z,15.62
2023-04-22T12:04:30.421Z,15.67
2023-04-22T12:07:36.301Z,15.72
2023-04-22T12:10:46.235Z,15.77
2023-04-22T12:13:54.640Z,15.85
2023-04-22T12:17:00.949Z,15.88
2023-04-22T12:20:08.365Z,15.89
2023-04-22T12:23:18.917Z,15.92
2023-04-22T12:26:27.968Z,15.93
2023-04-22T12:29:37.850Z,15.97
2023-04-22T12:32:43.411Z,15.98
2023-04-22T12:35:52.825Z,16.07
2023-04-22T12:38:58.308Z,16.08
2023-04-22T12:42:06.083Z,16.14
2023-04-22T12:45:16.492Z,16.15
2023-04-22T12:48:23.055Z,16.16
2023-04-22T12:51:28.508Z,16.20
2023-04-22T12:54:34.888Z,16.14
2023-04-22T12:57:40.568Z,16.20
2023-04-22T13:00:49.810Z,16.18
2023-04-22T13:03:55.408Z,16.09
2023-04-22T13:07:02.006Z,16.14
2023-04-22T13:10:09.557Z,16.18
2023-04-22T13:13:18.875Z,16.25
2023-04-22T13:16:27.971Z,16.33
2023-04-22T13:19:35.539Z,16.37
2023-04-22T13:22:41.643Z,16.41
2023-04-22T13:25:48.240Z,16.46
2023-04-22T13:28:53.734Z,16.53
2023-04-22T13:32:02.823Z,16.61
2023-04-22T13:35:09.758Z,16.65
2023-04-22T13:38:16.383Z,16.65
2023-04-22T13:41:21.874Z,16.58
2023-04-22T13:44:28.322Z,16.54
2023-04-22T13:47:36.823Z,16.57
2023-04-22T13:50:43.807Z,16.65
2023-04-22T13:53:49.265Z,16.68
2023-04-22T13:56:56.468Z,16.76
2023-04-22T14:00:02.618Z,16.85
2023-04-22T14:03:20.944Z,16.90
2023-04-22T14:06:27.351Z,16.94
2023-04-22T14:09:34.831Z,16.97
2023-04-22T14:12:40.293Z,16.94
2023-04-22T14:15:46.652Z,16.92
2023-04-22T14:18:56.172Z,16.90
2023-04-22T14:22:02.591Z,16.96
2023-04-22T14:25:09.591Z,17.03
2023-04-22T14:28:16.911Z,17.06
2023-04-22T14:31:24.607Z,17.12
2023-04-22T14:34:34.086Z,17.09
2023-04-22T14:37:41.676Z,17.14
2023-04-22T14:40:48.122Z,17.21
2023-04-22T14:43:53.781Z,17.26
2023-04-22T14:47:00.140Z,17.33
2023-04-22T14:50:10.038Z,17.41
2023-04-22T14:53:16.651Z,17.49
2023-04-22T14:56:23.246Z,17.55
2023-04-22T14:59:29.569Z,17.56
2023-04-22T15:02:35.719Z,17.45
2023-04-22T15:05:49.651Z,17.50
2023-04-22T15:08:56.197Z,17.55
2023-04-22T15:12:05.225Z,17.59
2023-04-22T15:15:13.533Z,17.64
2023-04-22T15:18:20.020Z,17.67
2023-04-22T15:21:28.395Z,17.76
2023-04-22T15:24:34.766Z,17.85
2023-04-22T15:27:41.685Z,17.91
2023-04-22T15:30:48.942Z,17.96
2023-04-22T15:33:54.963Z,18.03
2023-04-22T15:37:04.689Z,18.20
2023-04-22T15:40:12.186Z,18.50
2023-04-22T15:43:18.514Z,18.96
2023-04-22T15:46:25.088Z,19.55
2023-04-22T15:49:31.579Z,20.19
2023-04-22T15:52:41.625Z,20.84
2023-04-22T15:55:48.790Z,21.44
2023-04-22T15:58:56.060Z,21.91
2023-04-22T16:02:02.686Z,22.41
2023-04-22T16:05:09.504Z,22.86
2023-04-22T16:08:19.292Z,23.25
2023-04-22T16:11:24.997Z,23.57
2023-04-22T16:14:31.389Z,23.85
2023-04-22T16:17:37.353Z,23.93
2023-04-22T16:20:44.511Z,24.20
2023-04-22T16:23:52.919Z,24.32
2023-04-22T16:26:59.610Z,24.32
2023-04-22T16:30:05.933Z,24.42
2023-04-22T16:33:12.580Z,24.45
2023-04-22T16:36:18.261Z,24.53
2023-04-22T16:39:27.622Z,24.52
2023-04-22T16:42:33.270Z,24.39
2023-04-22T16:45:39.564Z,24.14
2023-04-22T16:48:45.300Z,23.83
2023-04-22T16:51:52.485Z,23.45
2023-04-22T16:55:00.921Z,23.04
2023-04-22T16:58:07.512Z,22.63
2023-04-22T17:01:13.684Z,22.17
2023-04-22T17:04:21.549Z,21.72
2023-04-22T17:07:27.102Z,21.31
2023-04-22T17:10:41.540Z,20.90
2023-04-22T17:13:47.039Z,20.50
2023-04-22T17:16:54.293Z,20.11
2023-04-22T17:19:59.986Z,19.82
2023-04-22T17:23:07.530Z,19.59
2023-04-22T17:26:15.889Z,19.38
2023-04-22T17:29:23.415Z,19.17
2023-04-22T17:32:29.263Z,18.95
2023-04-22T17:35:35.661Z,18.71
2023-04-22T17:38:41.370Z,18.48
2023-04-22T17:41:51.109Z,18.25
2023-04-22T17:44:56.829Z,18.03
2023-04-22T17:48:03.795Z,17.85
2023-04-22T17:51:10.425Z,17.65
2023-04-22T17:54:17.056Z,17.46
2023-04-22T17:57:25.271Z,17.21
2023-04-22T18:00:32.522Z,16.98
2023-04-22T18:03:39.164Z,16.71
2023-04-22T18:06:45.694Z,16.48
2023-04-22T18:09:51.609Z,16.23
2023-04-22T18:13:01.024Z,16.01
2023-04-22T18:16:06.735Z,15.80
2023-04-22T18:19:13.253Z,15.58
2023-04-22T18:22:18.849Z,15.41
2023-04-22T18:25:26.231Z,14.98
2023-04-22T18:28:34.550Z,15.10
2023-04-22T18:31:41.168Z,14.95
2023-04-22T18:34:46.894Z,14.80
2023-04-22T18:37:53.258Z,14.69
2023-04-22T18:40:59.296Z,14.60
2023-04-22T18:44:09.302Z,14.48
2023-04-22T18:47:14.775Z,14.36
2023-04-22T18:50:22.552Z,14.25
2023-04-22T18:53:28.098Z,14.12
2023-04-22T18:56:34.681Z,14.01
2023-04-22T18:59:43.185Z,13.89
2023-04-22T19:02:49.927Z,13.76
2023-04-22T19:05:55.817Z,13.67
2023-04-22T19:09:02.239Z,13.57
2023-04-22T19:12:14.785Z,13.47
2023-04-22T19:15:24.389Z,13.37
2023-04-22T19:18:29.841Z,13.27
2023-04-22T19:21:36.506Z,13.17
2023-04-22T19:24:42.443Z,13.10
2023-04-22T19:27:49.048Z,13.02
2023-04-22T19:30:59.770Z,12.96
2023-04-22T19:34:06.234Z,12.88
2023-04-22T19:37:11.978Z,12.81
2023-04-22T19:40:19.108Z,12.74
2023-04-22T19:43:24.595Z,12.64
2023-04-22T19:46:33.800Z,12.56
2023-04-22T19:49:41.439Z,12.48
2023-04-22T19:52:50.257Z,12.41
2023-04-22T19:55:56.629Z,12.33
2023-04-22T19:59:04.172Z,12.26
2023-04-22T20:02:14.517Z,12.17
2023-04-22T20:05:22.667Z,12.09
2023-04-22T20:08:31.282Z,12.03
2023-04-22T20:11:39.790Z,11.96
2023-04-22T20:14:47.368Z,11.91
2023-04-22T20:17:57.221Z,11.85
2023-04-22T20:21:04.166Z,11.79
2023-04-22T20:24:19.246Z,11.72
2023-04-22T20:27:25.885Z,11.66
2023-04-22T20:30:32.796Z,11.59
2023-04-22T20:33:41.557Z,11.53
2023-04-22T20:36:49.768Z,11.46
2023-04-22T20:39:58.032Z,11.04
2023-04-22T20:43:05.212Z,11.32
2023-04-22T20:46:11.258Z,11.23
2023-04-22T20:49:20.437Z,11.19
2023-04-22T20:52:26.207Z,11.15
2023-04-22T20:55:34.983Z,11.09
2023-04-22T20:58:41.793Z,11.04
2023-04-22T21:01:51.031Z,11.01
2023-04-22T21:05:02.508Z,10.97
2023-04-22T21:08:24.568Z,10.90
2023-04-22T21:11:31.341Z,10.84
2023-04-22T21:14:39.291Z,10.79
2023-04-22T21:17:56.867Z,10.78
2023-04-22T21:21:07.579Z,10.69
2023-04-22T21:24:14.544Z,10.73
2023-04-22T21:27:23.562Z,10.70
2023-04-22T21:30:29.980Z,10.69
2023-04-22T21:33:36.580Z,10.64
2023-04-22T21:36:44.889Z,10.55
2023-04-22T21:39:51.603Z,10.58
2023-04-22T21:42:57.316Z,10.55
2023-04-22T21:46:03.963Z,10.50
2023-04-22T21:49:09.714Z,10.44
2023-04-22T21:52:19.419Z,10.38
2023-04-22T21:55:25.197Z,10.30
2023-04-22T21:58:31.616Z,10.25
2023-04-22T22:01:37.169Z,10.20
2023-04-22T22:04:43.813Z,10.15
2023-04-22T22:07:53.223Z,10.09
2023-04-22T22:10:59.804Z,10.03
2023-04-22T22:14:05.361Z,9.99
2023-04-22T22:17:12.801Z,9.93
2023-04-22T22:20:20.726Z,9.87
2023-04-22T22:23:30.058Z,9.80
2023-04-22T22:26:36.746Z,9.76
2023-04-22T22:29:43.305Z,9.70
2023-04-22T22:32:49.123Z,9.62
2023-04-22T22:35:56.222Z,9.58
2023-04-22T22:39:04.795Z,9.53
2023-04-22T22:42:11.877Z,9.48
2023-04-22T22:45:17.478Z,9.42
2023-04-22T22:48:24.354Z,9.37
2023-04-22T22:51:32.922Z,9.35
2023-04-22T22:54:43.777Z,9.31
2023-04-22T22:57:49.877Z,9.26
2023-04-22T23:00:56.641Z,9.21
2023-04-22T23:04:02.812Z,9.18
2023-04-22T23:07:09.327Z,9.12
2023-04-22T23:10:17.658Z,9.08
2023-04-22T23:13:24.397Z,9.05
2023-04-22T23:16:30.137Z,9.02
2023-04-22T23:19:38.059Z,9.00
2023-04-22T23:22:45.958Z,8.96
2023-04-22T23:25:55.871Z,8.91
2023-04-22T23:29:02.297Z,8.87
2023-04-22T23:32:12.434Z,8.86
2023-04-22T23:35:18.633Z,8.83
2023-04-22T23:38:25.121Z,8.83
2023-04-22T23:41:33.632Z,8.84
2023-04-22T23:44:40.580Z,8.87
2023-04-22T23:47:46.398Z,8.89
2023-04-22T23:50:52.803Z,8.90
2023-04-22T23:53:58.314Z,8.86
2023-04-22T23:57:08.440Z,8.89
