createdAt,value
2023-01-13T00:00:42.458Z,18
2023-01-13T00:01:42.445Z,16
2023-01-13T00:02:42.459Z,18
2023-01-13T00:03:42.460Z,16
2023-01-13T00:04:42.459Z,16
2023-01-13T00:05:42.446Z,17
2023-01-13T00:06:42.460Z,17
2023-01-13T00:07:42.461Z,16
2023-01-13T00:08:42.446Z,17
2023-01-13T00:09:42.446Z,18
2023-01-13T00:10:42.461Z,15
2023-01-13T00:11:42.462Z,12
2023-01-13T00:12:42.447Z,15
2023-01-13T00:13:42.447Z,14
2023-01-13T00:14:42.462Z,12
2023-01-13T00:15:42.462Z,13
2023-01-13T00:16:42.448Z,13
2023-01-13T00:17:42.462Z,14
2023-01-13T00:18:42.463Z,13
2023-01-13T00:19:42.463Z,13
2023-01-13T00:20:42.449Z,10
2023-01-13T00:21:42.464Z,12
2023-01-13T00:22:42.464Z,14
2023-01-13T00:23:42.464Z,12
2023-01-13T00:24:42.450Z,12
2023-01-13T00:25:42.464Z,12
2023-01-13T00:26:42.465Z,13
2023-01-13T00:27:42.451Z,12
2023-01-13T00:28:42.451Z,11
2023-01-13T00:29:42.465Z,13
2023-01-13T00:30:42.466Z,14
2023-01-13T00:31:42.452Z,12
2023-01-13T00:32:42.452Z,13
2023-01-13T00:33:42.466Z,12
2023-01-13T00:34:42.466Z,11
2023-01-13T00:35:42.453Z,11
2023-01-13T00:36:42.467Z,9
2023-01-13T00:37:42.467Z,8
2023-01-13T00:38:42.467Z,9
2023-01-13T00:39:42.454Z,12
2023-01-13T00:40:42.468Z,9
2023-01-13T00:41:42.469Z,9
2023-01-13T00:42:42.468Z,12
2023-01-13T00:43:42.455Z,11
2023-01-13T00:44:42.469Z,11
2023-01-13T00:45:42.470Z,12
2023-01-13T00:46:42.455Z,13
2023-01-13T00:47:42.455Z,12
2023-01-13T00:48:42.470Z,12
2023-01-13T00:49:42.471Z,13
2023-01-13T00:50:42.456Z,14
2023-01-13T00:51:42.456Z,14
2023-01-13T00:52:42.471Z,15
2023-01-13T00:53:42.471Z,15
2023-01-13T00:54:42.457Z,18
2023-01-13T00:55:42.471Z,16
2023-01-13T00:56:42.472Z,17
2023-01-13T00:57:42.472Z,18
2023-01-13T00:58:42.458Z,18
2023-01-13T00:59:42.472Z,19
2023-01-13T01:00:42.473Z,17
2023-01-13T01:01:42.473Z,16
2023-01-13T01:02:42.459Z,17
2023-01-13T01:03:42.473Z,17
2023-01-13T01:04:42.474Z,13
2023-01-13T01:05:42.460Z,13
2023-01-13T01:06:42.460Z,15
2023-01-13T01:07:42.474Z,15
2023-01-13T01:08:42.475Z,12
2023-01-13T01:09:42.461Z,13
2023-01-13T01:10:42.475Z,12
2023-01-13T01:11:42.475Z,10
2023-01-13T01:12:42.475Z,16
2023-01-13T01:13:42.462Z,13
2023-01-13T01:14:42.476Z,13
2023-01-13T01:15:42.528Z,12
2023-01-13T01:16:42.476Z,13
2023-01-13T01:17:42.463Z,10
2023-01-13T01:18:42.477Z,11
2023-01-13T01:19:42.478Z,11
2023-01-13T01:20:42.477Z,11
2023-01-13T01:21:42.463Z,13
2023-01-13T01:22:42.542Z,14
2023-01-13T01:23:42.479Z,12
2023-01-13T01:24:42.464Z,11
2023-01-13T01:25:42.464Z,11
2023-01-13T01:26:42.479Z,12
2023-01-13T01:27:42.480Z,13
2023-01-13T01:28:42.465Z,11
2023-01-13T01:29:42.479Z,11
2023-01-13T01:30:42.480Z,13
2023-01-13T01:31:42.480Z,13
2023-01-13T01:32:42.466Z,16
2023-01-13T01:33:42.480Z,13
2023-01-13T01:34:42.526Z,15
2023-01-13T01:35:42.481Z,16
2023-01-13T01:36:42.467Z,19
2023-01-13T01:37:42.481Z,19
2023-01-13T01:38:42.482Z,17
2023-01-13T01:39:42.482Z,19
2023-01-13T01:40:42.468Z,17
2023-01-13T01:41:42.482Z,18
2023-01-13T01:42:42.483Z,19
2023-01-13T01:43:42.469Z,14
2023-01-13T01:44:42.469Z,17
2023-01-13T01:45:42.483Z,14
2023-01-13T01:46:42.524Z,15
2023-01-13T01:47:42.470Z,17
2023-01-13T01:48:42.484Z,16
2023-01-13T01:49:42.484Z,16
2023-01-13T01:50:42.484Z,18
2023-01-13T01:51:42.471Z,15
2023-01-13T01:52:42.485Z,18
2023-01-13T01:53:42.486Z,15
2023-01-13T01:54:42.485Z,16
2023-01-13T01:55:42.472Z,18
2023-01-13T01:56:42.486Z,16
2023-01-13T01:57:42.487Z,13
2023-01-13T01:58:42.472Z,13
2023-01-13T01:59:42.473Z,12
2023-01-13T02:00:42.487Z,11
2023-01-13T02:01:42.488Z,11
2023-01-13T02:02:42.473Z,14
2023-01-13T02:03:42.529Z,12
2023-01-13T02:04:42.488Z,13
2023-01-13T02:05:42.488Z,15
2023-01-13T02:06:42.474Z,13
2023-01-13T02:07:42.489Z,12
2023-01-13T02:08:42.489Z,13
2023-01-13T02:09:42.489Z,14
2023-01-13T02:10:42.475Z,13
2023-01-13T02:11:42.490Z,12
2023-01-13T02:12:42.490Z,13
2023-01-13T02:13:42.490Z,10
2023-01-13T02:14:42.476Z,13
2023-01-13T02:15:42.490Z,15
2023-01-13T02:16:42.491Z,15
2023-01-13T02:17:42.477Z,15
2023-01-13T02:18:42.477Z,16
2023-01-13T02:19:42.638Z,14
2023-01-13T02:20:42.493Z,13
2023-01-13T02:21:42.478Z,13
2023-01-13T02:22:42.478Z,14
2023-01-13T02:23:42.492Z,13
2023-01-13T02:24:42.493Z,12
2023-01-13T02:25:42.479Z,12
2023-01-13T02:26:42.493Z,11
2023-01-13T02:27:42.493Z,15
2023-01-13T02:28:42.493Z,13
2023-01-13T02:29:42.494Z,13
2023-01-13T02:30:42.494Z,15
2023-01-13T02:31:42.495Z,11
2023-01-13T02:32:42.494Z,13
2023-01-13T02:33:42.481Z,12
2023-01-13T02:34:42.495Z,12
2023-01-13T02:35:42.496Z,12
2023-01-13T02:36:42.481Z,12
2023-01-13T02:37:42.482Z,11
2023-01-13T02:38:42.496Z,13
2023-01-13T02:39:42.497Z,13
2023-01-13T02:40:42.482Z,14
2023-01-13T02:41:42.538Z,11
2023-01-13T02:42:42.497Z,14
2023-01-13T02:43:42.497Z,12
2023-01-13T02:44:42.483Z,14
2023-01-13T02:45:42.498Z,11
2023-01-13T02:46:42.498Z,10
2023-01-13T02:47:42.498Z,11
2023-01-13T02:48:42.484Z,11
2023-01-13T02:49:42.499Z,11
2023-01-13T02:50:42.499Z,12
2023-01-13T02:51:42.499Z,14
2023-01-13T02:52:42.485Z,15
2023-01-13T02:53:42.500Z,15
2023-01-13T02:54:42.500Z,14
2023-01-13T02:55:42.486Z,15
2023-01-13T02:56:42.486Z,13
2023-01-13T02:57:42.500Z,12
2023-01-13T02:58:42.542Z,13
2023-01-13T02:59:42.487Z,13
2023-01-13T03:00:42.501Z,13
2023-01-13T03:01:42.501Z,13
2023-01-13T03:02:42.501Z,14
2023-01-13T03:03:42.488Z,12
2023-01-13T03:04:42.502Z,12
2023-01-13T03:05:42.503Z,14
2023-01-13T03:06:42.502Z,12
2023-01-13T03:07:42.489Z,13
2023-01-13T03:08:42.503Z,12
2023-01-13T03:09:42.504Z,13
2023-01-13T03:10:42.489Z,13
2023-01-13T03:11:42.490Z,15
2023-01-13T03:12:42.504Z,14
2023-01-13T03:13:42.505Z,14
2023-01-13T03:14:42.490Z,16
2023-01-13T03:15:42.555Z,18
2023-01-13T03:16:42.505Z,17
2023-01-13T03:17:42.505Z,17
2023-01-13T03:18:42.491Z,17
2023-01-13T03:19:48.613Z,17
2023-01-13T03:20:42.506Z,17
2023-01-13T03:21:42.506Z,15
2023-01-13T03:22:42.492Z,18
2023-01-13T03:23:42.506Z,14
2023-01-13T03:24:42.507Z,15
2023-01-13T03:25:42.507Z,18
2023-01-13T03:26:42.493Z,14
2023-01-13T03:27:42.507Z,15
2023-01-13T03:28:42.508Z,15
2023-01-13T03:29:42.494Z,16
2023-01-13T03:30:42.494Z,17
2023-01-13T03:31:42.508Z,15
2023-01-13T03:32:42.509Z,16
2023-01-13T03:33:42.495Z,16
2023-01-13T03:34:42.559Z,14
2023-01-13T03:35:42.509Z,14
2023-01-13T03:36:42.510Z,11
2023-01-13T03:37:42.496Z,13
2023-01-13T03:38:42.510Z,13
2023-01-13T03:39:42.510Z,13
2023-01-13T03:40:42.510Z,11
2023-01-13T03:41:42.497Z,15
2023-01-13T03:42:42.511Z,14
2023-01-13T03:43:42.512Z,13
2023-01-13T03:44:42.511Z,11
2023-01-13T03:45:42.498Z,13
2023-01-13T03:46:42.512Z,8
2023-01-13T03:47:42.513Z,12
2023-01-13T03:48:42.498Z,12
2023-01-13T03:49:42.499Z,13
2023-01-13T03:50:42.513Z,12
2023-01-13T03:51:42.539Z,12
2023-01-13T03:52:42.499Z,15
2023-01-13T03:53:42.514Z,12
2023-01-13T03:54:42.514Z,12
2023-01-13T03:55:42.514Z,14
2023-01-13T03:56:42.500Z,14
2023-01-13T03:57:42.515Z,15
2023-01-13T03:58:42.567Z,16
2023-01-13T03:59:42.515Z,14
2023-01-13T04:00:42.501Z,17
2023-01-13T04:01:42.516Z,13
2023-01-13T04:02:42.516Z,17
2023-01-13T04:03:42.516Z,18
2023-01-13T04:04:42.502Z,18
2023-01-13T04:05:42.516Z,16
2023-01-13T04:06:42.517Z,17
2023-01-13T04:07:42.503Z,19
2023-01-13T04:08:42.503Z,17
2023-01-13T04:09:42.517Z,17
2023-01-13T04:10:42.558Z,16
2023-01-13T04:11:42.504Z,18
2023-01-13T04:12:42.518Z,18
2023-01-13T04:13:42.518Z,17
2023-01-13T04:14:42.518Z,18
2023-01-13T04:15:42.505Z,17
2023-01-13T04:16:42.519Z,20
2023-01-13T04:17:42.520Z,22
2023-01-13T04:18:42.519Z,21
2023-01-13T04:19:46.393Z,21
2023-01-13T04:20:42.520Z,22
2023-01-13T04:21:42.521Z,19
2023-01-13T04:22:42.520Z,20
2023-01-13T04:23:42.507Z,18
2023-01-13T04:24:42.521Z,17
2023-01-13T04:25:42.522Z,19
2023-01-13T04:26:42.507Z,17
2023-01-13T04:27:42.508Z,17
2023-01-13T04:28:42.522Z,15
2023-01-13T04:29:42.548Z,20
2023-01-13T04:30:42.508Z,20
2023-01-13T04:31:42.523Z,19
2023-01-13T04:32:42.523Z,20
2023-01-13T04:33:42.523Z,20
2023-01-13T04:34:42.509Z,18
2023-01-13T04:35:42.524Z,13
2023-01-13T04:36:42.525Z,16
2023-01-13T04:37:42.524Z,20
2023-01-13T04:38:42.510Z,18
2023-01-13T04:39:42.525Z,15
2023-01-13T04:40:42.526Z,19
2023-01-13T04:41:42.511Z,15
2023-01-13T04:42:42.511Z,15
2023-01-13T04:43:42.525Z,14
2023-01-13T04:44:42.526Z,14
2023-01-13T04:45:42.512Z,17
2023-01-13T04:46:42.512Z,18
2023-01-13T04:47:42.526Z,23
2023-01-13T04:48:42.527Z,19
2023-01-13T04:49:42.513Z,18
2023-01-13T04:50:42.527Z,21
2023-01-13T04:51:42.527Z,20
2023-01-13T04:52:42.528Z,20
2023-01-13T04:53:42.514Z,22
2023-01-13T04:54:42.528Z,20
2023-01-13T04:55:42.529Z,20
2023-01-13T04:56:42.528Z,19
2023-01-13T04:57:42.515Z,22
2023-01-13T04:58:42.594Z,21
2023-01-13T04:59:42.530Z,22
2023-01-13T05:00:42.515Z,20
2023-01-13T05:01:42.516Z,15
2023-01-13T05:02:42.530Z,21
2023-01-13T05:03:42.531Z,18
2023-01-13T05:04:42.516Z,13
2023-01-13T05:05:42.531Z,15
2023-01-13T05:06:42.531Z,13
2023-01-13T05:07:42.531Z,14
2023-01-13T05:08:42.517Z,13
2023-01-13T05:09:42.532Z,15
2023-01-13T05:10:42.598Z,12
2023-01-13T05:11:42.532Z,13
2023-01-13T05:12:42.518Z,15
2023-01-13T05:13:42.533Z,13
2023-01-13T05:14:42.534Z,13
2023-01-13T05:15:42.533Z,20
2023-01-13T05:16:42.519Z,18
2023-01-13T05:17:42.534Z,19
2023-01-13T05:18:42.534Z,17
2023-01-13T05:19:42.520Z,19
2023-01-13T05:20:42.520Z,22
2023-01-13T05:21:42.535Z,23
2023-01-13T05:22:42.536Z,24
2023-01-13T05:23:42.521Z,21
2023-01-13T05:24:42.535Z,21
2023-01-13T05:25:42.535Z,24
2023-01-13T05:26:42.536Z,25
2023-01-13T05:27:42.522Z,23
2023-01-13T05:28:42.536Z,23
2023-01-13T05:29:42.537Z,21
2023-01-13T05:30:42.537Z,25
2023-01-13T05:31:42.523Z,22
2023-01-13T05:32:42.537Z,21
2023-01-13T05:33:42.538Z,20
2023-01-13T05:34:42.538Z,20
2023-01-13T05:35:42.524Z,22
2023-01-13T05:36:42.603Z,26
2023-01-13T05:37:42.539Z,24
2023-01-13T05:38:42.525Z,23
2023-01-13T05:39:42.525Z,20
2023-01-13T05:40:42.539Z,23
2023-01-13T05:41:42.540Z,22
2023-01-13T05:42:42.525Z,23
2023-01-13T05:43:42.526Z,19
2023-01-13T05:44:42.540Z,18
2023-01-13T05:45:42.540Z,19
2023-01-13T05:46:42.526Z,19
2023-01-13T05:47:42.541Z,16
2023-01-13T05:48:42.541Z,17
2023-01-13T05:49:42.541Z,14
2023-01-13T05:50:42.527Z,18
2023-01-13T05:51:42.542Z,20
2023-01-13T05:52:42.543Z,16
2023-01-13T05:53:42.542Z,15
2023-01-13T05:54:42.528Z,20
2023-01-13T05:55:42.543Z,19
2023-01-13T05:56:42.544Z,18
2023-01-13T05:57:42.529Z,23
2023-01-13T05:58:42.529Z,23
2023-01-13T05:59:42.544Z,18
2023-01-13T06:00:42.545Z,21
2023-01-13T06:01:42.530Z,24
2023-01-13T06:02:42.544Z,25
2023-01-13T06:03:42.545Z,23
2023-01-13T06:04:42.545Z,29
2023-01-13T06:05:42.531Z,28
2023-01-13T06:06:42.545Z,22
2023-01-13T06:07:42.611Z,23
2023-01-13T06:08:42.546Z,27
2023-01-13T06:09:42.532Z,29
2023-01-13T06:10:42.546Z,31
2023-01-13T06:11:42.547Z,27
2023-01-13T06:12:42.547Z,30
2023-01-13T06:13:42.533Z,28
2023-01-13T06:14:42.547Z,28
2023-01-13T06:15:42.548Z,39
2023-01-13T06:16:42.534Z,32
2023-01-13T06:17:42.534Z,32
2023-01-13T06:18:42.548Z,31
2023-01-13T06:19:42.549Z,29
2023-01-13T06:20:42.535Z,34
2023-01-13T06:21:42.549Z,53
2023-01-13T06:22:42.549Z,38
2023-01-13T06:23:42.549Z,32
2023-01-13T06:24:42.536Z,28
2023-01-13T06:25:42.550Z,27
2023-01-13T06:26:42.551Z,36
2023-01-13T06:27:42.550Z,35
2023-01-13T06:28:42.537Z,30
2023-01-13T06:29:42.551Z,31
2023-01-13T06:30:42.552Z,34
2023-01-13T06:31:42.537Z,24
2023-01-13T06:32:42.537Z,32
2023-01-13T06:33:42.552Z,28
2023-01-13T06:34:42.553Z,24
2023-01-13T06:35:42.538Z,25
2023-01-13T06:36:42.538Z,33
2023-01-13T06:37:42.553Z,27
2023-01-13T06:38:42.553Z,25
2023-01-13T06:39:42.539Z,28
2023-01-13T06:40:42.553Z,31
2023-01-13T06:41:42.554Z,31
2023-01-13T06:42:42.554Z,30
2023-01-13T06:43:42.554Z,27
2023-01-13T06:44:42.555Z,31
2023-01-13T06:45:42.556Z,35
2023-01-13T06:46:42.555Z,35
2023-01-13T06:47:42.541Z,41
2023-01-13T06:48:42.555Z,41
2023-01-13T06:49:42.556Z,30
2023-01-13T06:50:42.556Z,26
2023-01-13T06:51:42.542Z,31
2023-01-13T06:52:42.556Z,33
2023-01-13T06:53:42.557Z,30
2023-01-13T06:54:42.543Z,36
2023-01-13T06:55:42.543Z,39
2023-01-13T06:56:42.557Z,35
2023-01-13T06:57:42.583Z,32
2023-01-13T06:58:42.544Z,37
2023-01-13T06:59:42.558Z,30
2023-01-13T07:00:42.558Z,42
2023-01-13T07:01:42.558Z,43
2023-01-13T07:02:42.545Z,33
2023-01-13T07:03:42.559Z,34
2023-01-13T07:04:42.560Z,31
2023-01-13T07:05:42.559Z,35
2023-01-13T07:06:42.546Z,32
2023-01-13T07:07:42.560Z,41
2023-01-13T07:08:42.561Z,35
2023-01-13T07:09:42.546Z,42
2023-01-13T07:10:42.547Z,44
2023-01-13T07:11:42.561Z,40
2023-01-13T07:12:42.562Z,47
2023-01-13T07:13:42.547Z,44
2023-01-13T07:14:42.547Z,45
2023-01-13T07:15:42.562Z,46
2023-01-13T07:16:42.588Z,46
2023-01-13T07:17:42.548Z,46
2023-01-13T07:18:42.563Z,35
2023-01-13T07:19:42.563Z,41
2023-01-13T07:20:42.563Z,43
2023-01-13T07:21:42.549Z,50
2023-01-13T07:22:42.564Z,55
2023-01-13T07:23:42.564Z,44
2023-01-13T07:24:42.564Z,38
2023-01-13T07:25:42.550Z,45
2023-01-13T07:26:42.564Z,51
2023-01-13T07:27:42.565Z,42
2023-01-13T07:28:42.551Z,31
2023-01-13T07:29:42.551Z,20
2023-01-13T07:30:42.565Z,34
2023-01-13T07:31:42.566Z,26
2023-01-13T07:32:42.552Z,26
2023-01-13T07:33:42.552Z,29
2023-01-13T07:34:42.566Z,27
2023-01-13T07:35:42.567Z,27
2023-01-13T07:36:42.553Z,34
2023-01-13T07:37:42.567Z,39
2023-01-13T07:38:42.567Z,42
2023-01-13T07:39:42.567Z,39
2023-01-13T07:40:42.554Z,39
2023-01-13T07:41:42.568Z,33
2023-01-13T07:42:42.569Z,40
2023-01-13T07:43:42.568Z,39
2023-01-13T07:44:42.555Z,50
2023-01-13T07:45:42.633Z,51
2023-01-13T07:46:42.570Z,44
2023-01-13T07:47:42.555Z,43
2023-01-13T07:48:42.556Z,51
2023-01-13T07:49:42.570Z,49
2023-01-13T07:50:42.571Z,52
2023-01-13T07:51:42.556Z,47
2023-01-13T07:52:42.557Z,54
2023-01-13T07:53:42.571Z,49
2023-01-13T07:54:42.571Z,43
2023-01-13T07:55:42.557Z,45
2023-01-13T07:56:42.572Z,52
2023-01-13T07:57:42.572Z,57
2023-01-13T07:58:42.572Z,48
2023-01-13T07:59:42.558Z,55
2023-01-13T08:00:42.573Z,56
2023-01-13T08:01:42.574Z,50
2023-01-13T08:02:42.573Z,47
2023-01-13T08:03:42.559Z,44
2023-01-13T08:04:42.574Z,35
2023-01-13T08:05:42.574Z,37
2023-01-13T08:06:42.560Z,32
2023-01-13T08:07:42.560Z,44
2023-01-13T08:08:42.574Z,47
2023-01-13T08:09:42.575Z,40
2023-01-13T08:10:42.561Z,49
2023-01-13T08:11:42.617Z,48
2023-01-13T08:12:42.575Z,62
2023-01-13T08:13:42.576Z,47
2023-01-13T08:14:42.562Z,33
2023-01-13T08:15:42.576Z,44
2023-01-13T08:16:42.576Z,47
2023-01-13T08:17:42.576Z,38
2023-01-13T08:18:42.563Z,42
2023-01-13T08:19:42.577Z,30
2023-01-13T08:20:42.578Z,28
2023-01-13T08:21:42.577Z,39
2023-01-13T08:22:42.564Z,44
2023-01-13T08:23:42.578Z,47
2023-01-13T08:24:42.579Z,48
2023-01-13T08:25:42.564Z,40
2023-01-13T08:26:42.565Z,46
2023-01-13T08:27:42.579Z,46
2023-01-13T08:28:42.580Z,46
2023-01-13T08:29:42.565Z,46
2023-01-13T08:30:42.580Z,43
2023-01-13T08:31:42.580Z,47
2023-01-13T08:32:42.580Z,52
2023-01-13T08:33:42.566Z,62
2023-01-13T08:34:42.581Z,46
2023-01-13T08:35:42.582Z,53
2023-01-13T08:36:42.581Z,56
2023-01-13T08:37:42.567Z,54
2023-01-13T08:38:42.582Z,65
2023-01-13T08:39:42.583Z,60
2023-01-13T08:40:42.568Z,64
2023-01-13T08:41:42.568Z,66
2023-01-13T08:42:42.583Z,54
2023-01-13T08:43:42.583Z,64
2023-01-13T08:44:42.569Z,65
2023-01-13T08:45:42.634Z,63
2023-01-13T08:46:42.584Z,61
2023-01-13T08:47:42.584Z,56
2023-01-13T08:48:42.570Z,54
2023-01-13T08:49:42.584Z,48
2023-01-13T08:50:42.584Z,62
2023-01-13T08:51:42.585Z,52
2023-01-13T08:52:42.571Z,54
2023-01-13T08:53:42.585Z,62
2023-01-13T08:54:42.586Z,64
2023-01-13T08:55:42.586Z,70
2023-01-13T08:56:42.572Z,56
2023-01-13T08:57:42.586Z,58
2023-01-13T08:58:42.587Z,45
2023-01-13T08:59:42.573Z,48
2023-01-13T09:00:42.573Z,55
2023-01-13T09:01:42.587Z,56
2023-01-13T09:02:42.588Z,53
2023-01-13T09:03:42.574Z,49
2023-01-13T09:04:42.574Z,45
2023-01-13T09:05:42.588Z,54
2023-01-13T09:06:42.588Z,55
2023-01-13T09:07:42.574Z,53
2023-01-13T09:08:42.589Z,57
2023-01-13T09:11:42.575Z,65
2023-01-13T09:12:42.590Z,68
2023-01-13T09:13:42.643Z,61
2023-01-13T09:14:42.590Z,64
2023-01-13T09:15:42.576Z,61
2023-01-13T09:16:42.591Z,68
2023-01-13T09:17:42.591Z,71
2023-01-13T09:18:42.592Z,65
2023-01-13T09:19:42.577Z,65
2023-01-13T09:20:42.592Z,71
2023-01-13T09:21:42.592Z,53
2023-01-13T09:22:42.592Z,47
2023-01-13T09:23:42.578Z,50
2023-01-13T09:24:42.593Z,46
2023-01-13T09:25:42.594Z,46
2023-01-13T09:26:42.593Z,48
2023-01-13T09:27:42.579Z,48
2023-01-13T09:28:42.594Z,47
2023-01-13T09:29:42.594Z,45
2023-01-13T09:30:42.580Z,44
2023-01-13T09:31:42.580Z,55
2023-01-13T09:32:42.595Z,46
2023-01-13T09:33:42.595Z,64
2023-01-13T09:34:42.581Z,61
2023-01-13T09:35:42.581Z,55
2023-01-13T09:36:42.596Z,53
2023-01-13T09:37:42.596Z,53
2023-01-13T09:38:42.582Z,54
2023-01-13T09:39:42.596Z,56
2023-01-13T09:40:42.596Z,59
2023-01-13T09:41:42.597Z,52
2023-01-13T09:42:42.583Z,58
2023-01-13T09:43:42.597Z,69
2023-01-13T09:44:42.598Z,65
2023-01-13T09:45:42.598Z,61
2023-01-13T09:46:42.584Z,67
2023-01-13T09:47:42.598Z,55
2023-01-13T09:48:42.599Z,64
2023-01-13T09:49:42.584Z,81
2023-01-13T09:50:42.585Z,78
2023-01-13T09:51:42.599Z,66
2023-01-13T09:52:42.600Z,76
2023-01-13T09:53:42.585Z,67
2023-01-13T09:54:42.586Z,68
2023-01-13T09:55:42.600Z,54
2023-01-13T09:56:42.600Z,64
2023-01-13T09:57:42.586Z,77
2023-01-13T09:58:42.600Z,76
2023-01-13T09:59:42.601Z,62
2023-01-13T10:00:42.601Z,66
2023-01-13T10:01:42.587Z,60
2023-01-13T10:02:42.601Z,59
2023-01-13T10:03:42.602Z,52
2023-01-13T10:04:42.602Z,46
2023-01-13T10:05:42.588Z,59
2023-01-13T10:06:42.602Z,63
2023-01-13T10:07:42.603Z,69
2023-01-13T10:08:42.588Z,65
2023-01-13T10:09:42.589Z,58
2023-01-13T10:10:42.603Z,59
2023-01-13T10:11:42.604Z,46
2023-01-13T10:12:42.589Z,48
2023-01-13T10:13:42.604Z,50
2023-01-13T10:14:42.604Z,54
2023-01-13T10:15:42.604Z,56
2023-01-13T10:16:42.590Z,52
2023-01-13T10:17:42.604Z,53
2023-01-13T10:18:42.671Z,60
2023-01-13T10:19:42.605Z,60
2023-01-13T10:20:42.591Z,69
2023-01-13T10:21:42.606Z,65
2023-01-13T10:22:42.606Z,75
2023-01-13T10:23:42.606Z,62
2023-01-13T10:24:42.592Z,64
2023-01-13T10:25:42.606Z,56
2023-01-13T10:26:42.607Z,67
2023-01-13T10:27:42.592Z,59
2023-01-13T10:28:42.593Z,49
2023-01-13T10:29:42.607Z,50
2023-01-13T10:30:42.608Z,60
2023-01-13T10:31:42.593Z,70
2023-01-13T10:32:42.608Z,69
2023-01-13T10:33:42.608Z,59
2023-01-13T10:34:42.608Z,57
2023-01-13T10:35:42.594Z,68
2023-01-13T10:36:42.609Z,81
2023-01-13T10:37:42.609Z,63
2023-01-13T10:38:42.609Z,53
2023-01-13T10:39:42.595Z,65
2023-01-13T10:40:42.609Z,73
2023-01-13T10:41:42.610Z,55
2023-01-13T10:42:42.610Z,51
2023-01-13T10:43:42.596Z,63
2023-01-13T10:44:42.610Z,65
2023-01-13T10:45:42.611Z,73
2023-01-13T10:46:42.596Z,73
2023-01-13T10:47:42.597Z,60
2023-01-13T10:48:42.611Z,58
2023-01-13T10:49:42.611Z,53
2023-01-13T10:50:42.604Z,59
2023-01-13T10:51:42.612Z,61
2023-01-13T10:52:42.612Z,56
2023-01-13T10:53:42.612Z,56
2023-01-13T10:54:42.598Z,67
2023-01-13T10:55:42.613Z,67
2023-01-13T10:56:42.614Z,61
2023-01-13T10:57:42.613Z,48
2023-01-13T10:58:42.599Z,51
2023-01-13T10:59:42.613Z,64
2023-01-13T11:00:42.614Z,61
2023-01-13T11:01:42.600Z,59
2023-01-13T11:02:42.600Z,68
2023-01-13T11:03:42.614Z,72
2023-01-13T11:04:42.615Z,73
2023-01-13T11:05:42.601Z,71
2023-01-13T11:06:42.601Z,75
2023-01-13T11:07:42.615Z,70
2023-01-13T11:08:42.615Z,72
2023-01-13T11:09:42.601Z,78
2023-01-13T11:10:42.616Z,71
2023-01-13T11:11:42.616Z,58
2023-01-13T11:12:42.616Z,71
2023-01-13T11:13:42.602Z,74
2023-01-13T11:14:42.617Z,65
2023-01-13T11:15:42.618Z,68
2023-01-13T11:16:42.617Z,73
2023-01-13T11:17:42.603Z,72
2023-01-13T11:18:42.617Z,73
2023-01-13T11:19:42.618Z,70
2023-01-13T11:20:42.604Z,66
2023-01-13T11:21:42.604Z,63
2023-01-13T11:22:42.618Z,69
2023-01-13T11:23:42.619Z,77
2023-01-13T11:24:42.605Z,77
2023-01-13T11:25:42.619Z,79
2023-01-13T11:26:42.619Z,58
2023-01-13T11:27:42.619Z,63
2023-01-13T11:28:42.605Z,72
2023-01-13T11:29:42.620Z,64
2023-01-13T11:30:42.672Z,62
2023-01-13T11:31:42.620Z,67
2023-01-13T11:32:42.606Z,57
2023-01-13T11:33:42.621Z,57
2023-01-13T11:34:42.621Z,64
2023-01-13T11:35:42.621Z,60
2023-01-13T11:36:42.607Z,55
2023-01-13T11:37:42.621Z,59
2023-01-13T11:38:42.623Z,65
2023-01-13T11:39:42.608Z,67
2023-01-13T11:40:42.608Z,67
2023-01-13T11:41:42.622Z,66
2023-01-13T11:42:42.663Z,66
2023-01-13T11:43:42.609Z,64
2023-01-13T11:44:42.623Z,64
2023-01-13T11:45:42.623Z,77
2023-01-13T11:46:42.623Z,69
2023-01-13T11:47:42.610Z,57
2023-01-13T11:48:42.624Z,67
2023-01-13T11:49:42.625Z,58
2023-01-13T11:50:48.611Z,58
2023-01-13T11:51:42.610Z,59
2023-01-13T11:52:42.625Z,55
2023-01-13T11:53:42.626Z,45
2023-01-13T11:54:42.625Z,49
2023-01-13T11:55:42.611Z,49
2023-01-13T11:56:42.626Z,65
2023-01-13T11:57:42.627Z,64
2023-01-13T11:58:42.612Z,57
2023-01-13T11:59:42.612Z,49
2023-01-13T12:00:42.627Z,55
2023-01-13T12:01:42.652Z,53
2023-01-13T12:02:42.613Z,65
2023-01-13T12:03:42.627Z,60
2023-01-13T12:04:42.627Z,60
2023-01-13T12:05:42.628Z,57
2023-01-13T12:06:42.614Z,56
2023-01-13T12:07:42.628Z,66
2023-01-13T12:08:42.656Z,63
2023-01-13T12:09:42.628Z,65
2023-01-13T12:10:42.615Z,51
2023-01-13T12:11:42.629Z,45
2023-01-13T12:12:42.630Z,51
2023-01-13T12:13:42.629Z,49
2023-01-13T12:14:42.615Z,35
2023-01-13T12:15:42.630Z,41
2023-01-13T12:16:42.631Z,50
2023-01-13T12:17:42.616Z,43
2023-01-13T12:18:42.616Z,50
2023-01-13T12:19:42.631Z,57
2023-01-13T12:20:42.656Z,56
2023-01-13T12:21:42.617Z,47
2023-01-13T12:22:42.631Z,58
2023-01-13T12:23:42.631Z,57
2023-01-13T12:24:42.632Z,53
2023-01-13T12:25:42.618Z,56
2023-01-13T12:26:42.632Z,42
2023-01-13T12:27:42.633Z,36
2023-01-13T12:28:42.632Z,37
2023-01-13T12:29:42.619Z,52
2023-01-13T12:30:42.633Z,70
2023-01-13T12:31:42.634Z,57
2023-01-13T12:32:42.619Z,57
2023-01-13T12:33:42.620Z,47
2023-01-13T12:34:42.634Z,49
2023-01-13T12:35:42.635Z,48
2023-01-13T12:36:42.620Z,54
2023-01-13T12:37:42.621Z,50
2023-01-13T12:38:42.635Z,47
2023-01-13T12:39:42.635Z,53
2023-01-13T12:40:42.621Z,57
2023-01-13T12:41:42.635Z,59
2023-01-13T12:42:42.636Z,58
2023-01-13T12:43:42.636Z,59
2023-01-13T12:44:42.622Z,59
2023-01-13T12:45:42.636Z,61
2023-01-13T12:46:42.637Z,57
2023-01-13T12:47:42.637Z,60
2023-01-13T12:48:42.623Z,59
2023-01-13T12:49:42.678Z,58
2023-01-13T12:50:46.388Z,47
2023-01-13T12:51:42.623Z,54
2023-01-13T12:52:42.624Z,60
2023-01-13T12:53:42.638Z,55
2023-01-13T12:54:42.639Z,47
2023-01-13T12:55:42.624Z,57
2023-01-13T12:56:42.625Z,56
2023-01-13T12:57:42.639Z,48
2023-01-13T12:58:42.639Z,60
2023-01-13T12:59:42.625Z,58
2023-01-13T13:00:42.640Z,62
2023-01-13T13:01:42.640Z,65
2023-01-13T13:02:42.640Z,63
2023-01-13T13:03:42.626Z,57
2023-01-13T13:04:42.640Z,64
2023-01-13T13:05:42.641Z,66
2023-01-13T13:06:42.641Z,59
2023-01-13T13:07:42.627Z,60
2023-01-13T13:08:42.641Z,60
2023-01-13T13:09:42.642Z,60
2023-01-13T13:10:42.628Z,70
2023-01-13T13:11:42.628Z,70
2023-01-13T13:12:42.642Z,75
2023-01-13T13:13:42.643Z,73
2023-01-13T13:14:42.629Z,68
2023-01-13T13:15:42.643Z,62
2023-01-13T13:16:42.643Z,56
2023-01-13T13:17:42.643Z,53
2023-01-13T13:18:42.630Z,59
2023-01-13T13:19:42.644Z,45
2023-01-13T13:20:42.710Z,63
2023-01-13T13:21:42.644Z,53
2023-01-13T13:22:42.631Z,54
2023-01-13T13:23:42.645Z,56
2023-01-13T13:24:42.646Z,68
2023-01-13T13:25:42.645Z,67
2023-01-13T13:26:42.631Z,66
2023-01-13T13:27:42.646Z,71
2023-01-13T13:28:42.647Z,60
2023-01-13T13:29:42.632Z,58
2023-01-13T13:30:42.632Z,61
2023-01-13T13:31:42.646Z,54
2023-01-13T13:32:42.687Z,50
2023-01-13T13:33:42.633Z,51
2023-01-13T13:34:42.647Z,50
2023-01-13T13:35:42.647Z,42
2023-01-13T13:36:42.648Z,49
2023-01-13T13:37:42.634Z,49
2023-01-13T13:38:42.000Z,50
2023-01-13T13:39:42.649Z,51
2023-01-13T13:40:42.648Z,51
2023-01-13T13:41:42.634Z,34
2023-01-13T13:42:42.649Z,38
2023-01-13T13:43:42.649Z,28
2023-01-13T13:44:42.649Z,40
2023-01-13T13:45:42.635Z,33
2023-01-13T13:46:42.649Z,31
2023-01-13T13:47:42.650Z,36
2023-01-13T13:48:42.636Z,39
2023-01-13T13:49:42.636Z,41
2023-01-13T13:50:42.650Z,41
2023-01-13T13:51:42.651Z,44
2023-01-13T13:52:42.636Z,42
2023-01-13T13:53:42.651Z,42
2023-01-13T13:54:42.651Z,46
2023-01-13T13:55:42.651Z,53
2023-01-13T13:56:42.637Z,55
2023-01-13T13:57:42.652Z,43
2023-01-13T13:58:42.652Z,43
2023-01-13T13:59:42.652Z,39
2023-01-13T14:00:42.638Z,45
2023-01-13T14:01:42.652Z,55
2023-01-13T14:02:42.653Z,46
2023-01-13T14:03:42.653Z,45
2023-01-13T14:04:42.639Z,40
2023-01-13T14:05:42.653Z,37
2023-01-13T14:06:42.654Z,38
2023-01-13T14:07:42.639Z,40
2023-01-13T14:08:42.639Z,48
2023-01-13T14:09:42.653Z,41
2023-01-13T14:10:42.679Z,46
2023-01-13T14:11:42.640Z,37
2023-01-13T14:12:42.654Z,36
2023-01-13T14:13:42.654Z,33
2023-01-13T14:14:42.654Z,35
2023-01-13T14:15:42.641Z,34
2023-01-13T14:16:42.655Z,30
2023-01-13T14:17:42.656Z,31