createdAt,value
2022-08-17T00:00:43.800Z,10.70
2022-08-17T00:03:10.748Z,11.80
2022-08-17T00:05:44.644Z,12.30
2022-08-17T00:08:16.240Z,10.40
2022-08-17T00:10:46.639Z,12.40
2022-08-17T00:13:32.629Z,11.20
2022-08-17T00:16:08.714Z,12.30
2022-08-17T00:19:01.269Z,14.60
2022-08-17T00:22:28.699Z,11.20
2022-08-17T00:24:20.307Z,13.80
2022-08-17T00:26:48.884Z,10.50
2022-08-17T00:29:20.086Z,11.80
2022-08-17T00:31:50.170Z,10.80
2022-08-17T00:34:19.355Z,13.50
2022-08-17T00:36:47.826Z,13.70
2022-08-17T00:39:16.897Z,12.00
2022-08-17T00:41:45.898Z,10.30
2022-08-17T00:44:15.925Z,10.00
2022-08-17T00:46:45.360Z,11.10
2022-08-17T00:49:16.074Z,14.60
2022-08-17T00:51:59.939Z,9.90
2022-08-17T00:54:41.814Z,11.40
2022-08-17T00:57:23.849Z,12.90
2022-08-17T01:00:03.080Z,14.40
2022-08-17T01:02:50.872Z,10.80
2022-08-17T01:05:25.810Z,13.90
2022-08-17T01:07:55.665Z,13.10
2022-08-17T01:10:58.385Z,10.90
2022-08-17T01:13:26.624Z,11.30
2022-08-17T01:16:06.945Z,11.20
2022-08-17T01:18:36.468Z,13.80
2022-08-17T01:21:22.788Z,11.70
2022-08-17T01:23:51.805Z,14.40
2022-08-17T01:26:20.679Z,10.90
2022-08-17T01:28:54.242Z,13.00
2022-08-17T01:31:29.509Z,12.40
2022-08-17T01:34:05.297Z,12.10
2022-08-17T01:36:34.584Z,13.20
2022-08-17T01:39:05.077Z,11.00
2022-08-17T01:41:35.142Z,14.90
2022-08-17T01:44:07.074Z,11.70
2022-08-17T01:46:37.403Z,15.80
2022-08-17T01:49:10.892Z,15.60
2022-08-17T01:51:39.980Z,11.20
2022-08-17T01:54:13.332Z,15.50
2022-08-17T01:56:47.259Z,15.40
2022-08-17T01:59:19.905Z,13.90
2022-08-17T02:01:49.369Z,12.10
2022-08-17T02:04:18.046Z,11.80
2022-08-17T02:06:54.225Z,14.80
2022-08-17T02:09:29.895Z,13.90
2022-08-17T02:12:37.668Z,15.40
2022-08-17T02:14:50.684Z,15.50
2022-08-17T02:17:20.320Z,13.20
2022-08-17T02:19:49.190Z,15.00
2022-08-17T02:22:18.623Z,13.80
2022-08-17T02:24:59.673Z,14.50
2022-08-17T02:27:31.174Z,13.40
2022-08-17T02:30:03.074Z,13.40
2022-08-17T02:32:31.561Z,13.50
2022-08-17T02:35:01.332Z,13.10
2022-08-17T02:37:31.115Z,16.60
2022-08-17T02:39:59.931Z,15.60
2022-08-17T02:42:53.971Z,17.50
2022-08-17T02:45:24.667Z,17.80
2022-08-17T02:50:25.032Z,12.40
2022-08-17T02:52:57.276Z,14.30
2022-08-17T02:55:37.011Z,13.50
2022-08-17T02:58:06.390Z,14.80
2022-08-17T03:00:41.737Z,12.20
2022-08-17T03:03:13.854Z,16.20
2022-08-17T03:05:42.896Z,12.60
2022-08-17T03:08:13.193Z,17.20
2022-08-17T03:10:43.917Z,13.30
2022-08-17T03:13:15.550Z,17.50
2022-08-17T03:15:45.997Z,14.20
2022-08-17T03:18:24.575Z,17.90
2022-08-17T03:20:58.159Z,15.70
2022-08-17T03:23:28.605Z,18.00
2022-08-17T03:25:59.726Z,16.40
2022-08-17T03:28:29.074Z,16.80
2022-08-17T03:30:57.703Z,14.80
2022-08-17T03:33:26.684Z,17.90
2022-08-17T03:35:55.570Z,15.80
2022-08-17T03:38:25.327Z,17.00
2022-08-17T03:40:59.513Z,17.90
2022-08-17T03:43:31.972Z,12.40
2022-08-17T03:46:33.877Z,15.70
2022-08-17T03:49:24.674Z,16.90
2022-08-17T03:52:15.932Z,17.80
2022-08-17T03:55:04.692Z,17.10
2022-08-17T03:57:39.226Z,15.10
2022-08-17T04:00:08.428Z,24.40
2022-08-17T04:02:43.226Z,13.20
2022-08-17T04:05:11.925Z,14.30
2022-08-17T04:07:41.699Z,16.80
2022-08-17T04:10:10.508Z,15.50
2022-08-17T04:12:49.062Z,20.60
2022-08-17T04:15:19.147Z,16.30
2022-08-17T04:17:48.636Z,23.30
2022-08-17T04:20:19.380Z,15.70
2022-08-17T04:23:10.477Z,24.40
2022-08-17T04:25:43.392Z,20.90
2022-08-17T04:28:15.881Z,20.10
2022-08-17T04:30:46.948Z,17.00
2022-08-17T04:33:24.542Z,23.40
2022-08-17T04:35:56.535Z,15.10
2022-08-17T04:38:29.556Z,15.50
2022-08-17T04:41:18.936Z,17.60
2022-08-17T04:43:49.620Z,17.10
2022-08-17T04:46:22.865Z,12.60
2022-08-17T04:48:56.563Z,16.50
2022-08-17T04:51:35.574Z,17.70
2022-08-17T04:54:11.456Z,13.00
2022-08-17T04:56:41.358Z,18.10
2022-08-17T04:59:18.737Z,17.10
2022-08-17T05:01:53.126Z,19.00
2022-08-17T05:04:34.616Z,25.10
2022-08-17T05:07:04.853Z,20.40
2022-08-17T05:09:33.753Z,19.40
2022-08-17T05:12:03.685Z,19.30
2022-08-17T05:14:33.201Z,25.90
2022-08-17T05:17:07.018Z,28.40
2022-08-17T05:19:36.080Z,16.30
2022-08-17T05:24:42.618Z,30.30
2022-08-17T05:27:18.899Z,28.60
2022-08-17T05:29:47.903Z,21.80
2022-08-17T05:32:38.035Z,25.80
2022-08-17T05:35:09.276Z,22.60
2022-08-17T05:37:39.902Z,30.60
2022-08-17T05:40:08.862Z,30.80
2022-08-17T05:42:37.822Z,35.30
2022-08-17T05:45:07.318Z,31.90
2022-08-17T05:47:38.223Z,25.40
2022-08-17T05:50:10.046Z,26.80
2022-08-17T05:52:59.500Z,23.70
2022-08-17T05:55:49.781Z,27.30
2022-08-17T05:58:45.855Z,34.40
2022-08-17T06:01:56.818Z,27.30
2022-08-17T06:05:08.048Z,30.70
2022-08-17T06:07:49.746Z,26.50
2022-08-17T06:10:40.385Z,21.70
2022-08-17T06:13:30.023Z,22.50
2022-08-17T06:16:33.554Z,33.20
2022-08-17T06:19:21.487Z,25.40
2022-08-17T06:21:59.212Z,19.50
2022-08-17T06:24:52.123Z,16.70
2022-08-17T06:27:33.116Z,18.10
2022-08-17T06:30:19.399Z,18.00
2022-08-17T06:32:51.398Z,25.20
2022-08-17T06:35:33.589Z,15.20
2022-08-17T06:38:36.922Z,16.30
2022-08-17T06:41:28.732Z,27.00
2022-08-17T06:44:10.337Z,19.90
2022-08-17T06:46:49.156Z,24.10
2022-08-17T06:49:30.743Z,30.40
2022-08-17T06:52:45.712Z,38.60
2022-08-17T06:55:38.240Z,37.90
2022-08-17T06:58:21.872Z,25.90
2022-08-17T07:00:58.722Z,26.80
2022-08-17T07:03:46.609Z,25.90
2022-08-17T07:06:18.749Z,23.80
2022-08-17T07:09:08.289Z,17.20
2022-08-17T07:11:52.210Z,25.20
2022-08-17T07:14:30.190Z,24.20
2022-08-17T07:17:02.303Z,19.30
2022-08-17T07:19:38.762Z,25.70
2022-08-17T07:22:53.592Z,28.90
2022-08-17T07:25:22.140Z,15.20
2022-08-17T07:28:01.203Z,11.60
2022-08-17T07:33:20.587Z,9.30
2022-08-17T07:35:50.467Z,7.70
2022-08-17T07:38:28.744Z,10.80
2022-08-17T07:41:06.909Z,6.80
2022-08-17T07:43:41.588Z,6.10
2022-08-17T07:46:43.418Z,12.50
2022-08-17T07:49:12.894Z,6.50
2022-08-17T07:51:46.181Z,12.10
2022-08-17T07:54:23.271Z,9.40
2022-08-17T07:56:56.540Z,8.50
2022-08-17T07:59:36.479Z,10.10
2022-08-17T08:02:17.361Z,14.40
2022-08-17T08:05:08.687Z,9.60
2022-08-17T08:07:51.090Z,7.10
2022-08-17T08:10:38.742Z,5.90
2022-08-17T08:13:23.125Z,8.60
2022-08-17T08:15:54.979Z,15.90
2022-08-17T08:18:56.067Z,15.10
2022-08-17T08:21:56.748Z,15.00
2022-08-17T08:24:37.164Z,12.20
2022-08-17T08:27:31.227Z,16.30
2022-08-17T08:30:08.980Z,9.10
2022-08-17T08:32:51.881Z,16.10
2022-08-17T08:35:48.690Z,13.70
2022-08-17T08:38:35.819Z,16.30
2022-08-17T08:41:32.538Z,8.80
2022-08-17T08:44:13.256Z,12.10
2022-08-17T08:47:00.647Z,9.90
2022-08-17T08:50:08.396Z,10.40
2022-08-17T08:53:33.435Z,10.60
2022-08-17T08:56:28.280Z,28.10
2022-08-17T08:59:08.356Z,17.40
2022-08-17T09:02:04.939Z,12.90
2022-08-17T09:05:13.003Z,15.10
2022-08-17T09:07:47.714Z,24.00
2022-08-17T09:10:31.330Z,18.90
2022-08-17T09:13:12.233Z,27.90
2022-08-17T09:15:45.578Z,14.10
2022-08-17T09:19:03.386Z,16.60
2022-08-17T09:21:19.776Z,26.80
2022-08-17T09:24:33.031Z,13.20
2022-08-17T09:27:12.047Z,11.30
2022-08-17T09:29:59.898Z,25.40
2022-08-17T09:32:34.949Z,24.40
2022-08-17T09:35:21.175Z,11.30
2022-08-17T09:38:06.392Z,11.30
2022-08-17T09:40:38.299Z,7.30
2022-08-17T09:43:44.709Z,9.10
2022-08-17T09:46:24.654Z,8.50
2022-08-17T09:49:16.669Z,9.50
2022-08-17T09:52:14.753Z,14.30
2022-08-17T09:54:47.919Z,6.90
2022-08-17T09:57:34.816Z,10.70
2022-08-17T10:00:16.721Z,7.40
2022-08-17T10:03:16.650Z,8.00
2022-08-17T10:06:13.749Z,6.80
2022-08-17T10:09:09.190Z,6.60
2022-08-17T10:12:20.718Z,7.40
2022-08-17T10:14:53.451Z,8.10
2022-08-17T10:17:43.969Z,10.70
2022-08-17T10:20:34.255Z,11.50
2022-08-17T10:23:48.715Z,12.00
2022-08-17T10:26:25.299Z,7.50
2022-08-17T10:28:59.071Z,7.00
2022-08-17T10:31:46.456Z,7.80
2022-08-17T10:34:38.716Z,7.00
2022-08-17T10:37:10.581Z,6.80
2022-08-17T10:39:52.573Z,13.30
2022-08-17T10:42:32.247Z,8.30
2022-08-17T10:45:26.638Z,9.10
2022-08-17T10:48:26.275Z,10.60
2022-08-17T10:53:40.975Z,5.80
2022-08-17T10:56:12.954Z,8.40
2022-08-17T10:58:57.626Z,12.60
2022-08-17T11:01:43.935Z,7.80
2022-08-17T11:04:41.333Z,9.20
2022-08-17T11:07:42.204Z,8.50
2022-08-17T11:10:51.976Z,7.40
2022-08-17T11:13:50.777Z,7.10
2022-08-17T11:16:28.464Z,8.30
2022-08-17T11:19:19.313Z,7.50
2022-08-17T11:21:56.950Z,11.30
2022-08-17T11:24:43.386Z,7.50
2022-08-17T11:27:33.473Z,8.30
2022-08-17T11:30:33.785Z,9.20
2022-08-17T11:33:36.838Z,11.60
2022-08-17T11:36:22.565Z,13.10
2022-08-17T11:39:02.624Z,6.20
2022-08-17T11:42:18.598Z,8.00
2022-08-17T11:45:32.123Z,9.70
2022-08-17T11:48:43.237Z,12.70
2022-08-17T11:51:36.572Z,7.70
2022-08-17T11:54:32.373Z,8.70
2022-08-17T11:57:00.031Z,9.40
2022-08-17T11:59:37.455Z,7.70
2022-08-17T12:02:35.414Z,9.20
2022-08-17T12:05:12.515Z,8.60
2022-08-17T12:07:52.335Z,8.80
2022-08-17T12:10:34.699Z,6.20
2022-08-17T12:13:16.888Z,10.80
2022-08-17T12:15:50.170Z,8.00
2022-08-17T12:18:29.255Z,8.40
2022-08-17T12:21:15.859Z,11.30
2022-08-17T12:24:15.459Z,8.20
2022-08-17T12:26:53.224Z,6.80
2022-08-17T12:29:38.931Z,8.80
2022-08-17T12:32:17.879Z,10.10
2022-08-17T12:34:49.448Z,8.40
2022-08-17T12:37:26.221Z,6.80
2022-08-17T12:40:06.473Z,9.40
2022-08-17T12:42:39.627Z,11.60
2022-08-17T12:45:23.766Z,6.60
2022-08-17T12:48:09.770Z,9.50
2022-08-17T12:50:46.515Z,7.80
2022-08-17T12:53:25.582Z,7.60
2022-08-17T12:55:56.481Z,10.50
2022-08-17T12:58:48.547Z,9.10
2022-08-17T13:01:20.711Z,9.20
2022-08-17T13:04:29.579Z,12.90
2022-08-17T13:07:34.515Z,7.00
2022-08-17T13:10:04.528Z,11.10
2022-08-17T13:12:36.423Z,5.50
2022-08-17T13:15:05.741Z,11.80
2022-08-17T13:17:36.740Z,7.90
2022-08-17T13:20:15.349Z,6.20
2022-08-17T13:22:52.580Z,13.80
2022-08-17T13:25:24.174Z,8.80
2022-08-17T13:30:28.943Z,5.90
2022-08-17T13:32:58.315Z,8.40
2022-08-17T13:35:48.296Z,9.20
2022-08-17T13:38:47.513Z,8.20
2022-08-17T13:41:35.328Z,6.50
2022-08-17T13:44:30.391Z,7.20
2022-08-17T13:47:00.688Z,7.60
2022-08-17T13:49:41.814Z,7.40
2022-08-17T13:52:41.485Z,6.80
2022-08-17T13:55:21.675Z,8.20
2022-08-17T13:58:06.617Z,8.10
2022-08-17T14:00:37.130Z,14.20
2022-08-17T14:03:06.653Z,10.00
2022-08-17T14:05:38.209Z,9.40
2022-08-17T14:08:07.453Z,6.80
2022-08-17T14:10:37.094Z,8.80
2022-08-17T14:13:07.333Z,7.20
2022-08-17T14:15:56.389Z,9.30
2022-08-17T14:18:54.301Z,6.90
2022-08-17T14:21:15.222Z,14.10
2022-08-17T14:23:52.686Z,8.80
2022-08-17T14:26:24.139Z,13.20
2022-08-17T14:28:56.473Z,13.80
2022-08-17T14:31:27.020Z,9.10
2022-08-17T14:33:56.008Z,10.00
2022-08-17T14:36:24.670Z,6.50
2022-08-17T14:38:54.353Z,8.20
2022-08-17T14:41:24.204Z,6.30
2022-08-17T14:46:23.212Z,6.60
2022-08-17T14:48:57.330Z,8.00
2022-08-17T14:51:30.343Z,6.30
2022-08-17T14:53:59.209Z,7.20
2022-08-17T14:56:28.243Z,9.80
2022-08-17T14:59:04.403Z,6.70
2022-08-17T15:01:33.286Z,7.70
2022-08-17T15:04:02.019Z,6.20
2022-08-17T15:06:30.689Z,8.70
2022-08-17T15:08:59.433Z,8.40
2022-08-17T15:11:28.049Z,13.00
2022-08-17T15:13:57.124Z,7.80
2022-08-17T15:16:27.357Z,12.00
2022-08-17T15:18:55.932Z,12.20
2022-08-17T15:21:25.131Z,9.50
2022-08-17T15:23:53.930Z,5.60
2022-08-17T15:26:26.139Z,8.00
2022-08-17T15:28:56.757Z,8.90
2022-08-17T15:31:31.883Z,10.10
2022-08-17T15:34:01.885Z,7.10
2022-08-17T15:36:30.380Z,8.70
2022-08-17T15:38:59.276Z,6.90
2022-08-17T15:41:28.632Z,10.10
2022-08-17T15:43:57.271Z,14.60
2022-08-17T15:46:27.126Z,8.80
2022-08-17T15:49:00.475Z,10.50
2022-08-17T15:51:36.226Z,7.30
2022-08-17T15:54:19.149Z,6.90
2022-08-17T15:56:51.491Z,11.70
2022-08-17T15:59:20.662Z,13.20
2022-08-17T16:03:13.014Z,12.80
2022-08-17T16:04:43.927Z,14.60
2022-08-17T16:07:13.357Z,8.00
2022-08-17T16:09:42.327Z,6.50
2022-08-17T16:12:14.816Z,9.40
2022-08-17T16:14:44.219Z,10.70
2022-08-17T16:17:38.402Z,8.80
2022-08-17T16:20:02.953Z,7.70
2022-08-17T16:22:37.760Z,7.50
2022-08-17T16:25:20.680Z,8.40
2022-08-17T16:27:54.421Z,10.60
2022-08-17T16:30:25.655Z,11.80
2022-08-17T16:32:55.606Z,11.00
2022-08-17T16:35:27.431Z,7.10
2022-08-17T16:37:59.239Z,8.90
2022-08-17T16:40:31.332Z,9.50
2022-08-17T16:43:10.809Z,10.60
2022-08-17T16:45:41.180Z,14.70
2022-08-17T16:48:10.509Z,44.80
2022-08-17T16:50:39.315Z,19.60
2022-08-17T16:53:11.259Z,13.70
2022-08-17T16:55:40.103Z,10.90
2022-08-17T16:58:09.224Z,8.40
2022-08-17T17:00:39.397Z,9.30
2022-08-17T17:03:23.805Z,7.80
2022-08-17T17:06:37.043Z,8.90
2022-08-17T17:09:32.152Z,7.80
2022-08-17T17:12:58.156Z,8.80
2022-08-17T17:15:59.975Z,8.80
2022-08-17T17:19:12.452Z,12.30
2022-08-17T17:22:30.520Z,8.40
2022-08-17T17:25:49.688Z,10.00
2022-08-17T17:28:46.897Z,10.00
2022-08-17T17:31:47.265Z,19.10
2022-08-17T17:34:39.796Z,12.80
2022-08-17T17:37:35.523Z,14.70
2022-08-17T17:40:47.450Z,15.80
2022-08-17T17:43:42.032Z,31.00
2022-08-17T17:46:34.184Z,20.10
2022-08-17T17:49:02.808Z,23.60
2022-08-17T17:52:07.231Z,36.30
2022-08-17T17:54:51.351Z,27.30
2022-08-17T17:57:21.673Z,20.80
2022-08-17T18:00:05.575Z,19.60
2022-08-17T18:02:55.521Z,16.20
2022-08-17T18:05:44.395Z,18.30
2022-08-17T18:08:49.523Z,19.20
2022-08-17T18:11:37.684Z,17.40
2022-08-17T18:14:36.692Z,17.00
2022-08-17T18:17:06.862Z,21.10
2022-08-17T18:19:35.556Z,16.30
2022-08-17T18:22:14.005Z,15.80
2022-08-17T18:24:47.286Z,16.70
2022-08-17T18:27:31.537Z,20.10
2022-08-17T18:30:21.710Z,20.40
2022-08-17T18:32:51.003Z,23.10
2022-08-17T18:35:19.557Z,14.90
2022-08-17T18:37:49.936Z,18.60
2022-08-17T18:40:19.143Z,16.80
2022-08-17T18:43:06.257Z,20.40
2022-08-17T18:45:44.130Z,24.00
2022-08-17T18:48:21.971Z,18.60
2022-08-17T18:50:53.759Z,20.30
2022-08-17T18:53:33.187Z,17.80
2022-08-17T18:56:22.087Z,55.00
2022-08-17T18:59:10.845Z,21.20
2022-08-17T19:01:59.206Z,16.30
2022-08-17T19:04:34.789Z,16.60
2022-08-17T19:07:06.397Z,22.50
2022-08-17T19:09:40.782Z,18.10
2022-08-17T19:12:17.103Z,23.50
2022-08-17T19:14:45.739Z,19.00
2022-08-17T19:17:28.291Z,19.90
2022-08-17T19:20:09.597Z,25.10
2022-08-17T19:22:57.992Z,14.60
2022-08-17T19:25:33.088Z,18.40
2022-08-17T19:28:15.327Z,16.00
2022-08-17T19:30:56.990Z,21.00
2022-08-17T19:33:27.250Z,17.80
2022-08-17T19:36:05.225Z,20.00
2022-08-17T19:39:00.593Z,15.80
2022-08-17T19:41:45.124Z,21.60
2022-08-17T19:44:40.632Z,20.80
2022-08-17T19:47:43.073Z,16.80
2022-08-17T19:50:30.614Z,16.00
2022-08-17T19:53:20.521Z,15.20
2022-08-17T19:56:23.655Z,17.70
2022-08-17T19:59:14.289Z,20.70
2022-08-17T20:01:49.847Z,20.30
2022-08-17T20:04:31.820Z,20.10
2022-08-17T20:07:14.309Z,18.90
2022-08-17T20:10:07.005Z,20.90
2022-08-17T20:12:39.753Z,18.10
2022-08-17T20:15:26.171Z,14.10
2022-08-17T20:18:00.671Z,14.90
2022-08-17T20:20:35.302Z,14.20
2022-08-17T20:23:24.916Z,14.20
2022-08-17T20:26:09.978Z,14.40
2022-08-17T20:28:41.859Z,19.80
2022-08-17T20:31:47.975Z,18.30
2022-08-17T20:34:33.622Z,21.30
2022-08-17T20:37:26.427Z,14.90
2022-08-17T20:39:57.998Z,28.60
2022-08-17T20:42:28.162Z,17.80
2022-08-17T20:45:24.215Z,23.40
2022-08-17T20:48:30.476Z,14.50
2022-08-17T20:51:01.280Z,19.80
2022-08-17T20:53:49.668Z,13.20
2022-08-17T20:56:52.241Z,16.60
2022-08-17T20:59:26.052Z,18.30
2022-08-17T21:02:18.814Z,20.10
2022-08-17T21:04:50.980Z,14.70
2022-08-17T21:07:48.957Z,13.30
2022-08-17T21:10:38.120Z,16.70
2022-08-17T21:13:15.680Z,16.30
2022-08-17T21:15:50.550Z,13.30
2022-08-17T21:18:39.609Z,14.40
2022-08-17T21:21:37.993Z,16.30
2022-08-17T21:24:25.115Z,14.80
2022-08-17T21:27:26.627Z,19.00
2022-08-17T21:30:10.062Z,14.20
2022-08-17T21:32:43.635Z,16.20
2022-08-17T21:35:29.014Z,13.60
2022-08-17T21:38:04.692Z,14.70
2022-08-17T21:40:35.434Z,13.80
2022-08-17T21:43:23.800Z,13.80
2022-08-17T21:45:57.070Z,16.60
2022-08-17T21:48:29.765Z,19.70
2022-08-17T21:51:14.666Z,18.60
2022-08-17T21:53:43.094Z,15.20
2022-08-17T21:56:20.336Z,12.10
2022-08-17T21:58:56.362Z,12.80
2022-08-17T22:01:40.260Z,14.00
2022-08-17T22:04:11.725Z,15.10
2022-08-17T22:06:57.096Z,12.00
2022-08-17T22:09:43.809Z,12.70
2022-08-17T22:12:50.569Z,15.80
2022-08-17T22:15:20.882Z,19.90
2022-08-17T22:18:20.219Z,14.70
2022-08-17T22:20:53.093Z,15.80
2022-08-17T22:23:48.584Z,13.80
2022-08-17T22:26:18.966Z,14.90
2022-08-17T22:28:49.848Z,16.70
2022-08-17T22:31:24.998Z,14.30
2022-08-17T22:34:03.100Z,13.90
2022-08-17T22:36:37.060Z,13.80
2022-08-17T22:39:11.836Z,12.60
2022-08-17T22:41:54.281Z,15.00
2022-08-17T22:44:38.483Z,18.00
2022-08-17T22:47:14.269Z,17.80
2022-08-17T22:49:53.458Z,16.00
2022-08-17T22:52:29.185Z,18.30
2022-08-17T22:55:35.906Z,16.70
2022-08-17T22:58:32.887Z,19.30
2022-08-17T23:01:23.309Z,20.00
2022-08-17T23:03:59.238Z,17.80
2022-08-17T23:06:29.448Z,14.10
2022-08-17T23:08:58.324Z,18.90
2022-08-17T23:11:42.907Z,16.20
2022-08-17T23:14:31.862Z,14.30
2022-08-17T23:17:02.197Z,12.80
2022-08-17T23:19:32.058Z,16.30
2022-08-17T23:22:04.983Z,15.80
2022-08-17T23:24:38.277Z,16.50
2022-08-17T23:27:12.288Z,15.60
2022-08-17T23:29:42.447Z,16.20
2022-08-17T23:32:15.156Z,12.10
2022-08-17T23:34:45.322Z,14.70
2022-08-17T23:39:45.636Z,15.90
2022-08-17T23:42:22.201Z,12.50
2022-08-17T23:44:51.031Z,14.20
2022-08-17T23:47:19.962Z,22.50
2022-08-17T23:49:49.093Z,14.70
2022-08-17T23:52:23.430Z,13.30
2022-08-17T23:54:53.028Z,13.60
2022-08-17T23:57:33.763Z,15.30
