createdAt,value
2017-09-29T00:01:05.463Z,14.20
2017-09-29T00:03:32.996Z,14.63
2017-09-29T00:06:00.505Z,15.27
2017-09-29T00:08:28.079Z,16.07
2017-09-29T00:10:55.579Z,15.20
2017-09-29T00:13:23.110Z,15.53
2017-09-29T00:15:51.382Z,15.27
2017-09-29T00:18:18.882Z,16.60
2017-09-29T00:20:46.408Z,17.53
2017-09-29T00:23:13.912Z,17.50
2017-09-29T00:25:41.481Z,17.57
2017-09-29T00:28:08.993Z,17.83
2017-09-29T00:30:37.700Z,17.47
2017-09-29T00:33:05.253Z,18.93
2017-09-29T00:35:32.749Z,19.50
2017-09-29T00:38:01.056Z,17.50
2017-09-29T00:40:28.563Z,17.73
2017-09-29T00:42:56.082Z,17.87
2017-09-29T00:45:24.353Z,19.47
2017-09-29T00:47:52.642Z,19.43
2017-09-29T00:50:20.137Z,17.83
2017-09-29T00:52:48.601Z,18.47
2017-09-29T00:55:16.098Z,20.93
2017-09-29T00:57:43.603Z,21.30
2017-09-29T01:00:11.912Z,19.67
2017-09-29T01:02:39.432Z,19.10
2017-09-29T01:05:06.977Z,21.60
2017-09-29T01:07:34.467Z,18.70
2017-09-29T01:10:02.158Z,21.40
2017-09-29T01:12:30.468Z,19.90
2017-09-29T01:14:57.965Z,22.27
2017-09-29T01:17:25.493Z,19.40
2017-09-29T01:19:53.752Z,20.10
2017-09-29T01:22:21.494Z,20.50
2017-09-29T01:24:48.997Z,19.17
2017-09-29T01:27:16.493Z,22.53
2017-09-29T01:29:44.802Z,20.50
2017-09-29T01:32:12.297Z,21.17
2017-09-29T01:34:40.593Z,23.17
2017-09-29T01:37:08.101Z,23.87
2017-09-29T01:39:36.393Z,24.40
2017-09-29T01:42:03.886Z,24.57
2017-09-29T01:44:31.417Z,23.20
2017-09-29T01:46:58.908Z,23.27
2017-09-29T01:49:26.605Z,22.47
2017-09-29T01:51:54.708Z,21.23
2017-09-29T01:54:22.987Z,21.30
2017-09-29T01:56:50.518Z,21.70
2017-09-29T01:59:18.784Z,21.53
2017-09-29T02:01:47.178Z,23.10
2017-09-29T02:04:14.692Z,24.83
2017-09-29T02:06:42.225Z,23.40
2017-09-29T02:09:10.493Z,24.30
2017-09-29T02:11:38.945Z,23.40
2017-09-29T02:14:07.210Z,22.13
2017-09-29T02:16:35.477Z,23.33
2017-09-29T02:19:03.788Z,22.93
2017-09-29T02:21:31.299Z,22.23
2017-09-29T02:23:58.833Z,22.60
2017-09-29T02:26:26.337Z,21.63
2017-09-29T02:28:53.867Z,22.43
2017-09-29T02:31:21.370Z,21.10
2017-09-29T02:33:48.909Z,21.07
2017-09-29T02:36:17.172Z,24.33
2017-09-29T02:38:44.868Z,20.73
2017-09-29T02:41:12.370Z,22.53
2017-09-29T02:43:39.869Z,21.37
2017-09-29T02:46:07.487Z,23.50
2017-09-29T02:48:34.982Z,21.80
2017-09-29T02:51:03.282Z,22.77
2017-09-29T02:53:31.588Z,22.77
2017-09-29T02:55:59.105Z,25.30
2017-09-29T02:58:28.393Z,24.30
2017-09-29T03:00:57.649Z,24.63
2017-09-29T03:03:27.524Z,25.90
2017-09-29T03:05:57.737Z,27.90
2017-09-29T03:08:25.280Z,27.27
2017-09-29T03:10:53.544Z,26.13
2017-09-29T03:13:21.836Z,23.23
2017-09-29T03:15:49.334Z,23.20
2017-09-29T03:18:17.638Z,24.80
2017-09-29T03:20:45.141Z,25.57
2017-09-29T03:23:13.445Z,24.90
2017-09-29T03:25:40.949Z,21.57
2017-09-29T03:28:09.635Z,22.13
2017-09-29T03:30:37.130Z,21.20
2017-09-29T03:33:04.622Z,21.57
2017-09-29T03:35:32.165Z,22.20
2017-09-29T03:37:59.663Z,22.73
2017-09-29T03:40:27.193Z,24.63
2017-09-29T03:42:54.700Z,25.10
2017-09-29T03:45:22.259Z,26.03
2017-09-29T03:47:49.754Z,24.70
2017-09-29T03:50:19.911Z,23.63
2017-09-29T03:52:47.842Z,23.30
2017-09-29T03:55:16.403Z,25.70
2017-09-29T03:57:45.061Z,25.53
2017-09-29T04:00:13.342Z,23.17
2017-09-29T04:02:40.869Z,24.30
2017-09-29T04:05:09.126Z,24.30
2017-09-29T04:07:37.431Z,27.07
2017-09-29T04:10:04.930Z,26.33
2017-09-29T04:12:33.239Z,25.87
2017-09-29T04:15:00.737Z,25.67
2017-09-29T04:17:29.006Z,26.67
2017-09-29T04:19:57.324Z,29.60
2017-09-29T04:22:24.825Z,28.87
2017-09-29T04:24:52.377Z,28.60
2017-09-29T04:27:19.901Z,27.83
2017-09-29T04:29:48.194Z,26.53
2017-09-29T04:32:15.689Z,26.83
2017-09-29T04:34:43.244Z,25.93
2017-09-29T04:37:11.513Z,28.57
2017-09-29T04:39:40.002Z,27.47
2017-09-29T04:42:07.515Z,28.00
2017-09-29T04:44:35.799Z,27.80
2017-09-29T04:47:03.338Z,27.80
2017-09-29T04:49:30.845Z,25.10
2017-09-29T04:51:58.534Z,27.53
2017-09-29T04:54:26.095Z,26.30
2017-09-29T04:56:53.593Z,27.37
2017-09-29T04:59:21.198Z,28.70
2017-09-29T05:01:48.695Z,28.43
2017-09-29T05:04:17.006Z,25.40
2017-09-29T05:06:44.547Z,26.07
2017-09-29T05:09:12.398Z,27.70
2017-09-29T05:11:39.897Z,24.97
2017-09-29T05:14:07.420Z,26.57
2017-09-29T05:16:34.953Z,27.30
2017-09-29T05:19:02.459Z,28.60
2017-09-29T05:21:30.003Z,28.13
2017-09-29T05:23:57.494Z,30.37
2017-09-29T05:26:25.028Z,30.80
2017-09-29T05:28:52.555Z,29.77
2017-09-29T05:31:20.130Z,31.60
2017-09-29T05:33:47.634Z,30.60
2017-09-29T05:36:15.462Z,28.10
2017-09-29T05:38:42.976Z,28.30
2017-09-29T05:41:11.271Z,27.97
2017-09-29T05:43:38.804Z,26.80
2017-09-29T05:46:06.307Z,28.17
2017-09-29T05:48:33.855Z,29.90
2017-09-29T05:51:01.365Z,29.23
2017-09-29T05:53:28.929Z,26.30
2017-09-29T05:55:56.432Z,28.37
2017-09-29T05:58:24.293Z,26.50
2017-09-29T06:00:51.801Z,24.83
2017-09-29T06:03:20.082Z,25.37
2017-09-29T06:05:47.637Z,25.20
2017-09-29T06:08:15.130Z,23.00
2017-09-29T06:10:42.657Z,23.23
2017-09-29T06:13:10.160Z,21.60
2017-09-29T06:15:37.701Z,20.80
2017-09-29T06:18:05.206Z,22.20
2017-09-29T06:20:32.738Z,20.50
2017-09-29T06:23:00.229Z,19.83
2017-09-29T06:25:28.488Z,18.97
2017-09-29T06:27:56.014Z,18.47
2017-09-29T06:30:24.276Z,16.30
2017-09-29T06:32:51.801Z,17.87
2017-09-29T06:35:19.301Z,17.47
2017-09-29T06:37:46.825Z,16.20
2017-09-29T06:40:15.081Z,14.57
2017-09-29T06:42:43.386Z,15.57
2017-09-29T06:45:10.884Z,15.57
2017-09-29T06:47:39.322Z,16.73
2017-09-29T06:50:06.830Z,15.70
2017-09-29T06:52:34.321Z,15.20
2017-09-29T06:55:01.841Z,14.60
2017-09-29T06:57:29.337Z,15.67
2017-09-29T06:59:56.894Z,14.13
2017-09-29T07:02:24.390Z,13.60
2017-09-29T07:04:51.917Z,12.00
2017-09-29T07:07:19.404Z,11.33
2017-09-29T07:09:47.696Z,11.37
2017-09-29T07:12:15.197Z,10.33
2017-09-29T07:14:43.652Z,11.03
2017-09-29T07:17:11.159Z,10.13
2017-09-29T07:19:38.812Z,9.30
2017-09-29T07:22:06.339Z,10.30
2017-09-29T07:24:36.058Z,10.70
2017-09-29T07:27:05.625Z,9.37
2017-09-29T07:29:35.340Z,10.80
2017-09-29T07:32:05.049Z,10.43
2017-09-29T07:34:32.543Z,10.60
2017-09-29T07:37:00.073Z,9.17
2017-09-29T07:39:28.341Z,9.73
2017-09-29T07:41:56.021Z,9.43
2017-09-29T07:44:23.521Z,11.17
2017-09-29T07:46:51.793Z,10.33
2017-09-29T07:49:19.315Z,9.10
2017-09-29T07:51:47.585Z,9.97
2017-09-29T07:54:15.872Z,9.50
2017-09-29T07:56:43.368Z,9.07
2017-09-29T07:59:10.895Z,9.63
2017-09-29T08:01:38.397Z,8.60
2017-09-29T08:04:06.109Z,8.07
2017-09-29T08:06:33.592Z,7.87
2017-09-29T08:09:01.112Z,7.83
2017-09-29T08:11:29.396Z,6.80
2017-09-29T08:13:56.888Z,8.20
2017-09-29T08:16:24.421Z,7.37
2017-09-29T08:18:51.921Z,7.10
2017-09-29T08:21:19.786Z,7.10
2017-09-29T08:23:47.285Z,6.47
2017-09-29T08:26:14.790Z,5.23
2017-09-29T08:28:42.308Z,5.83
2017-09-29T08:31:09.797Z,5.80
2017-09-29T08:33:37.325Z,5.87
2017-09-29T08:36:04.813Z,5.60
2017-09-29T08:38:33.214Z,4.93
2017-09-29T08:41:00.717Z,4.90
2017-09-29T08:43:28.990Z,6.17
2017-09-29T08:45:57.285Z,5.27
2017-09-29T08:48:24.773Z,5.80
2017-09-29T08:50:52.368Z,6.40
2017-09-29T08:53:19.857Z,5.67
2017-09-29T08:55:47.621Z,5.93
2017-09-29T08:58:15.122Z,5.80
2017-09-29T09:00:42.641Z,5.40
2017-09-29T09:03:10.145Z,4.83
2017-09-29T09:05:37.665Z,4.83
2017-09-29T09:08:05.157Z,5.33
2017-09-29T09:10:33.476Z,5.20
2017-09-29T09:13:01.055Z,5.37
2017-09-29T09:15:29.459Z,4.80
2017-09-29T09:17:57.712Z,5.17
2017-09-29T09:20:25.226Z,4.43
2017-09-29T09:22:52.761Z,4.40
2017-09-29T09:25:21.020Z,4.03
2017-09-29T09:27:49.325Z,3.50
2017-09-29T09:30:16.813Z,3.20
2017-09-29T09:32:44.345Z,3.90
2017-09-29T09:35:11.843Z,3.43
2017-09-29T09:37:39.980Z,3.47
2017-09-29T09:40:08.233Z,3.10
2017-09-29T09:42:35.896Z,3.70
2017-09-29T09:45:03.389Z,3.97
2017-09-29T09:47:30.901Z,3.70
2017-09-29T09:49:58.426Z,3.87
2017-09-29T09:52:25.933Z,3.33
2017-09-29T09:54:53.457Z,3.93
2017-09-29T09:57:20.946Z,3.00
2017-09-29T09:59:49.357Z,2.80
2017-09-29T10:02:16.859Z,2.97
2017-09-29T10:04:44.377Z,2.83
2017-09-29T10:07:11.892Z,2.37
2017-09-29T10:09:39.384Z,3.03
2017-09-29T10:12:07.685Z,2.20
2017-09-29T10:14:35.177Z,2.50
2017-09-29T10:17:02.702Z,2.70
2017-09-29T10:19:30.226Z,2.87
2017-09-29T10:21:57.852Z,3.00
2017-09-29T10:24:25.349Z,2.90
2017-09-29T10:26:52.849Z,2.63
2017-09-29T10:29:20.374Z,2.50
2017-09-29T10:31:47.871Z,2.73
2017-09-29T10:34:15.424Z,3.23
2017-09-29T10:36:42.916Z,2.90
2017-09-29T10:39:11.068Z,2.73
2017-09-29T10:41:38.557Z,2.90
2017-09-29T10:44:06.102Z,2.50
2017-09-29T10:46:33.605Z,2.77
2017-09-29T10:49:01.137Z,2.70
2017-09-29T10:51:28.634Z,2.70
2017-09-29T10:53:56.161Z,2.90
2017-09-29T10:56:23.657Z,2.47
2017-09-29T10:58:51.920Z,2.90
2017-09-29T11:01:20.219Z,2.70
2017-09-29T11:03:47.706Z,3.43
2017-09-29T11:06:15.241Z,2.83
2017-09-29T11:08:42.737Z,2.50
2017-09-29T11:11:10.277Z,2.90
2017-09-29T11:13:37.769Z,2.87
2017-09-29T11:16:05.313Z,2.73
2017-09-29T11:18:32.810Z,2.60
2017-09-29T11:21:00.334Z,2.50
2017-09-29T11:23:27.842Z,3.47
2017-09-29T11:25:55.357Z,2.93
2017-09-29T11:28:23.668Z,2.83
2017-09-29T11:30:51.929Z,2.80
2017-09-29T11:33:19.446Z,2.67
2017-09-29T11:35:46.938Z,3.03
2017-09-29T11:38:14.465Z,2.53
2017-09-29T11:40:42.737Z,2.70
2017-09-29T11:43:10.441Z,2.40
2017-09-29T11:45:37.934Z,2.53
2017-09-29T11:48:05.436Z,3.33
2017-09-29T11:50:32.973Z,3.00
2017-09-29T11:53:00.457Z,2.93
2017-09-29T11:55:28.750Z,3.07
2017-09-29T11:57:56.257Z,2.87
2017-09-29T12:00:24.550Z,3.03
2017-09-29T12:02:52.038Z,3.43
2017-09-29T12:05:19.845Z,2.97
2017-09-29T12:07:47.344Z,3.10
2017-09-29T12:10:14.833Z,3.30
2017-09-29T12:12:42.353Z,3.20
2017-09-29T12:15:09.845Z,2.40
2017-09-29T12:17:37.378Z,2.87
2017-09-29T12:20:04.873Z,3.23
2017-09-29T12:22:33.163Z,2.80
2017-09-29T12:25:00.664Z,3.10
2017-09-29T12:27:28.211Z,3.00
2017-09-29T12:29:55.705Z,2.47
2017-09-29T12:32:23.238Z,3.00
2017-09-29T12:34:50.730Z,3.30
2017-09-29T12:37:18.626Z,2.70
2017-09-29T12:39:46.138Z,2.70
2017-09-29T12:42:14.405Z,3.30
2017-09-29T12:44:42.702Z,3.47
2017-09-29T12:47:10.800Z,3.30
2017-09-29T12:49:38.333Z,2.97
2017-09-29T12:52:05.828Z,3.33
2017-09-29T12:54:34.195Z,3.00
2017-09-29T12:57:01.685Z,3.20
2017-09-29T12:59:29.947Z,3.70
2017-09-29T13:01:57.430Z,2.77
2017-09-29T13:04:25.700Z,4.00
2017-09-29T13:06:53.988Z,4.07
2017-09-29T13:09:21.482Z,3.00
2017-09-29T13:11:49.025Z,3.53
2017-09-29T13:14:17.290Z,3.70
2017-09-29T13:16:44.825Z,3.10
2017-09-29T13:19:12.316Z,3.00
2017-09-29T13:21:39.845Z,2.93
2017-09-29T13:24:07.335Z,3.63
2017-09-29T13:26:35.646Z,2.70
2017-09-29T13:29:03.911Z,3.20
2017-09-29T13:31:31.438Z,2.83
2017-09-29T13:33:59.744Z,3.70
2017-09-29T13:36:27.238Z,2.40
2017-09-29T13:38:55.520Z,3.10
2017-09-29T13:41:23.042Z,2.57
2017-09-29T13:43:50.573Z,3.07
2017-09-29T13:46:18.335Z,2.87
2017-09-29T13:48:45.853Z,2.83
2017-09-29T13:51:13.338Z,2.40
2017-09-29T13:53:42.034Z,2.30
2017-09-29T13:56:09.532Z,2.93
2017-09-29T13:58:37.020Z,2.80
2017-09-29T14:01:04.550Z,2.50
2017-09-29T14:03:32.816Z,2.90
2017-09-29T14:06:00.342Z,2.80
2017-09-29T14:08:28.649Z,2.80
2017-09-29T14:10:56.213Z,3.43
2017-09-29T14:13:23.708Z,2.50
2017-09-29T14:15:51.534Z,2.47
2017-09-29T14:18:19.797Z,3.20
2017-09-29T14:20:48.053Z,2.87
2017-09-29T14:23:15.610Z,2.40
2017-09-29T14:25:43.873Z,3.10
2017-09-29T14:28:12.168Z,2.53
2017-09-29T14:30:39.668Z,2.83
2017-09-29T14:33:07.966Z,2.53
2017-09-29T14:35:35.470Z,2.53
2017-09-29T14:38:03.771Z,2.80
2017-09-29T14:40:31.264Z,2.83
2017-09-29T14:42:58.956Z,2.80
2017-09-29T14:45:26.452Z,3.20
2017-09-29T14:47:53.941Z,3.00
2017-09-29T14:50:22.304Z,2.60
2017-09-29T14:52:49.828Z,2.87
2017-09-29T14:55:18.121Z,3.53
2017-09-29T14:57:46.395Z,3.10
2017-09-29T15:00:14.108Z,3.37
2017-09-29T15:02:41.633Z,2.83
2017-09-29T15:05:09.889Z,3.40
2017-09-29T15:07:37.409Z,2.80
2017-09-29T15:10:04.906Z,3.10
2017-09-29T15:12:32.428Z,2.90
2017-09-29T15:15:00.681Z,3.07
2017-09-29T15:17:28.205Z,3.40
2017-09-29T15:19:55.703Z,2.67
2017-09-29T15:22:23.225Z,3.10
2017-09-29T15:24:51.489Z,3.60
2017-09-29T15:27:19.737Z,3.30
2017-09-29T15:29:47.265Z,3.03
2017-09-29T15:32:14.795Z,2.70
2017-09-29T15:34:42.320Z,2.73
2017-09-29T15:37:09.808Z,2.83
2017-09-29T15:39:38.109Z,2.67
2017-09-29T15:42:05.608Z,3.50
2017-09-29T15:44:33.137Z,2.60
2017-09-29T15:47:00.629Z,2.90
2017-09-29T15:49:28.165Z,2.50
2017-09-29T15:51:55.668Z,3.33
2017-09-29T15:54:23.306Z,3.23
2017-09-29T15:56:50.820Z,2.90
2017-09-29T15:59:18.314Z,2.80
2017-09-29T16:01:45.840Z,3.00
2017-09-29T16:04:13.329Z,3.40
2017-09-29T16:06:41.627Z,3.20
2017-09-29T16:09:09.118Z,3.33
2017-09-29T16:11:37.413Z,3.20
2017-09-29T16:14:04.910Z,3.10
2017-09-29T16:16:32.569Z,3.10
2017-09-29T16:19:00.069Z,3.00
2017-09-29T16:21:27.569Z,3.10
2017-09-29T16:23:55.854Z,4.20
2017-09-29T16:26:23.353Z,3.87
2017-09-29T16:28:50.890Z,6.33
2017-09-29T16:31:18.381Z,4.67
2017-09-29T16:33:46.265Z,2.93
2017-09-29T16:36:13.771Z,3.60
2017-09-29T16:38:41.261Z,2.93
2017-09-29T16:41:08.792Z,6.97
2017-09-29T16:43:36.306Z,13.20
2017-09-29T16:46:03.829Z,8.30
2017-09-29T16:48:32.097Z,21.50
2017-09-29T16:51:00.388Z,7.00
2017-09-29T16:53:27.887Z,5.33
2017-09-29T16:55:56.206Z,5.70
2017-09-29T16:58:23.709Z,9.93
2017-09-29T17:00:52.122Z,9.33
2017-09-29T17:03:19.633Z,12.27
2017-09-29T17:05:47.145Z,11.33
2017-09-29T17:08:14.673Z,9.13
2017-09-29T17:10:42.173Z,11.23
2017-09-29T17:13:09.713Z,13.03
2017-09-29T17:15:37.208Z,8.77
2017-09-29T17:18:04.734Z,7.83
2017-09-29T17:20:32.300Z,6.37
2017-09-29T17:22:59.845Z,5.10
2017-09-29T17:25:27.366Z,4.87
2017-09-29T17:27:55.316Z,4.40
2017-09-29T17:30:22.839Z,5.40
2017-09-29T17:32:50.338Z,5.30
2017-09-29T17:35:17.865Z,4.50
2017-09-29T17:37:45.361Z,4.20
2017-09-29T17:40:20.188Z,4.37
2017-09-29T17:42:47.698Z,4.03
2017-09-29T17:45:15.237Z,4.13
2017-09-29T17:47:43.517Z,4.70
2017-09-29T17:50:11.185Z,4.50
2017-09-29T17:52:38.737Z,4.80
2017-09-29T17:55:06.215Z,4.00
2017-09-29T17:57:33.741Z,3.97
2017-09-29T18:00:01.229Z,4.40
2017-09-29T18:02:29.513Z,4.77
2017-09-29T18:04:57.009Z,4.70
2017-09-29T18:07:24.829Z,4.17
2017-09-29T18:09:53.206Z,5.00
2017-09-29T18:12:20.717Z,4.70
2017-09-29T18:14:48.246Z,4.30
2017-09-29T18:17:15.743Z,5.10
2017-09-29T18:19:43.275Z,4.30
2017-09-29T18:22:10.765Z,4.70
2017-09-29T18:24:39.226Z,4.67
2017-09-29T18:27:06.738Z,4.27
2017-09-29T18:29:34.229Z,4.20
2017-09-29T18:32:02.545Z,4.40
2017-09-29T18:34:30.051Z,4.40
2017-09-29T18:36:57.605Z,4.63
2017-09-29T18:39:25.151Z,4.60
2017-09-29T18:41:55.650Z,4.70
2017-09-29T18:44:29.709Z,4.57
2017-09-29T18:46:59.957Z,4.80
2017-09-29T18:49:27.505Z,4.60
2017-09-29T18:51:55.153Z,3.73
2017-09-29T18:54:22.712Z,4.63
2017-09-29T18:56:50.205Z,4.50
2017-09-29T18:59:17.731Z,4.20
2017-09-29T19:01:45.236Z,5.40
2017-09-29T19:04:12.773Z,4.67
2017-09-29T19:06:40.299Z,4.60
2017-09-29T19:09:08.714Z,6.37
2017-09-29T19:11:36.216Z,5.50
2017-09-29T19:14:04.474Z,6.03
2017-09-29T19:16:32.778Z,4.17
2017-09-29T19:19:00.269Z,4.70
2017-09-29T19:21:28.570Z,5.07
2017-09-29T19:23:56.070Z,4.60
2017-09-29T19:26:24.378Z,4.43
2017-09-29T19:28:51.869Z,4.50
2017-09-29T19:31:19.405Z,4.77
2017-09-29T19:33:46.902Z,5.03
2017-09-29T19:36:14.783Z,4.90
2017-09-29T19:38:42.293Z,4.53
2017-09-29T19:41:09.790Z,4.27
2017-09-29T19:43:37.338Z,5.03
2017-09-29T19:46:04.841Z,5.13
2017-09-29T19:48:32.378Z,4.80
2017-09-29T19:50:59.875Z,4.80
2017-09-29T19:53:28.205Z,4.47
2017-09-29T19:55:55.736Z,4.77
2017-09-29T19:58:23.258Z,4.87
2017-09-29T20:00:50.745Z,4.63
2017-09-29T20:03:18.246Z,4.60
2017-09-29T20:05:45.778Z,4.70
2017-09-29T20:08:13.303Z,4.50
2017-09-29T20:10:41.605Z,4.90
2017-09-29T20:13:09.105Z,4.37
2017-09-29T20:15:36.667Z,4.63
2017-09-29T20:18:04.257Z,4.93
2017-09-29T20:20:31.906Z,5.10
2017-09-29T20:22:59.393Z,5.23
2017-09-29T20:25:26.889Z,4.70
2017-09-29T20:27:54.421Z,5.20
2017-09-29T20:30:21.928Z,6.03
2017-09-29T20:32:49.486Z,5.90
2017-09-29T20:35:16.986Z,6.53
2017-09-29T20:37:44.517Z,6.20
2017-09-29T20:40:12.966Z,6.20
2017-09-29T20:42:40.707Z,6.43
2017-09-29T20:45:08.213Z,6.10
2017-09-29T20:47:36.468Z,6.00
2017-09-29T20:50:04.766Z,6.10
2017-09-29T20:52:32.253Z,5.97
2017-09-29T20:55:00.595Z,5.80
2017-09-29T20:57:28.089Z,5.13
2017-09-29T20:59:56.537Z,5.50
2017-09-29T21:02:24.030Z,5.73
2017-09-29T21:04:51.523Z,4.90
2017-09-29T21:07:19.392Z,5.23
2017-09-29T21:09:47.645Z,4.70
2017-09-29T21:12:15.165Z,5.00
2017-09-29T21:14:42.665Z,4.80
2017-09-29T21:17:10.279Z,4.47
2017-09-29T21:19:38.551Z,4.87
2017-09-29T21:22:06.985Z,5.00
2017-09-29T21:24:34.482Z,5.10
2017-09-29T21:27:02.000Z,4.80
2017-09-29T21:29:30.289Z,5.10
2017-09-29T21:31:57.777Z,5.00
2017-09-29T21:34:25.337Z,4.77
2017-09-29T21:36:52.835Z,4.60
2017-09-29T21:39:20.352Z,4.70
2017-09-29T21:41:47.845Z,5.43
2017-09-29T21:44:15.517Z,5.00
2017-09-29T21:46:43.017Z,4.50
2017-09-29T21:49:10.613Z,5.10
2017-09-29T21:51:38.950Z,4.70
2017-09-29T21:54:06.434Z,5.20
2017-09-29T21:56:34.788Z,5.17
2017-09-29T21:59:03.142Z,5.00
2017-09-29T22:01:31.142Z,5.10
2017-09-29T22:03:58.649Z,5.20
2017-09-29T22:06:26.185Z,5.90
2017-09-29T22:08:53.889Z,4.97
2017-09-29T22:11:21.386Z,5.13
2017-09-29T22:13:49.012Z,4.47
2017-09-29T22:16:16.510Z,5.00
2017-09-29T22:18:44.002Z,4.90
2017-09-29T22:21:11.528Z,5.13
2017-09-29T22:23:39.017Z,4.83
2017-09-29T22:26:07.382Z,4.83
2017-09-29T22:28:34.882Z,5.87
2017-09-29T22:31:02.594Z,5.23
2017-09-29T22:33:30.136Z,5.07
2017-09-29T22:35:57.677Z,5.50
2017-09-29T22:38:25.248Z,5.33
2017-09-29T22:40:52.731Z,4.87
2017-09-29T22:43:21.033Z,5.17
2017-09-29T22:45:48.526Z,5.63
2017-09-29T22:48:16.063Z,5.60
2017-09-29T22:50:43.561Z,6.37
2017-09-29T22:53:11.117Z,6.53
2017-09-29T22:55:38.601Z,5.97
2017-09-29T22:58:06.961Z,5.87
2017-09-29T23:00:34.449Z,5.20
2017-09-29T23:03:02.138Z,5.60
2017-09-29T23:05:29.657Z,5.70
2017-09-29T23:07:57.144Z,5.73
2017-09-29T23:10:24.680Z,6.13
2017-09-29T23:12:52.164Z,5.70
2017-09-29T23:15:19.691Z,5.60
2017-09-29T23:17:47.958Z,5.93
2017-09-29T23:20:15.606Z,6.50
2017-09-29T23:22:43.185Z,6.73
2017-09-29T23:25:10.677Z,6.40
2017-09-29T23:27:39.567Z,6.47
2017-09-29T23:30:07.832Z,6.50
2017-09-29T23:32:35.357Z,6.50
2017-09-29T23:35:03.620Z,6.33
2017-09-29T23:37:31.914Z,5.70
2017-09-29T23:39:59.408Z,5.93
2017-09-29T23:42:26.936Z,5.97
2017-09-29T23:44:54.422Z,5.93
2017-09-29T23:47:23.097Z,6.30
2017-09-29T23:49:51.362Z,6.60
2017-09-29T23:52:18.861Z,6.17
2017-09-29T23:54:46.397Z,6.60
2017-09-29T23:57:13.893Z,5.63
2017-09-29T23:59:41.526Z,5.70
