createdAt,value
2017-08-01T00:00:10.519Z,23.70
2017-08-01T00:02:38.038Z,23.70
2017-08-01T00:05:05.583Z,23.60
2017-08-01T00:07:33.121Z,23.60
2017-08-01T00:10:00.681Z,23.50
2017-08-01T00:12:28.215Z,23.60
2017-08-01T00:14:56.517Z,23.60
2017-08-01T00:17:24.048Z,23.60
2017-08-01T00:19:52.365Z,23.50
2017-08-01T00:22:19.899Z,23.50
2017-08-01T00:24:47.442Z,23.60
2017-08-01T00:27:15.741Z,23.50
2017-08-01T00:29:43.274Z,23.50
2017-08-01T00:32:11.591Z,23.50
2017-08-01T00:34:39.124Z,23.50
2017-08-01T00:37:06.673Z,23.50
2017-08-01T00:39:34.206Z,23.20
2017-08-01T00:42:01.752Z,23.30
2017-08-01T00:44:29.283Z,23.30
2017-08-01T00:46:56.833Z,23.50
2017-08-01T00:49:24.358Z,23.50
2017-08-01T00:51:51.907Z,23.40
2017-08-01T00:54:19.433Z,23.50
2017-08-01T00:56:46.984Z,23.50
2017-08-01T00:59:14.517Z,23.60
2017-08-01T01:01:42.817Z,23.90
2017-08-01T01:04:10.368Z,23.80
2017-08-01T01:06:37.906Z,24.10
2017-08-01T01:09:06.219Z,23.70
2017-08-01T01:11:33.743Z,23.70
2017-08-01T01:14:01.295Z,23.80
2017-08-01T01:16:28.824Z,23.60
2017-08-01T01:18:56.358Z,23.60
2017-08-01T01:21:23.892Z,23.80
2017-08-01T01:23:52.195Z,24.00
2017-08-01T01:26:19.728Z,24.00
2017-08-01T01:28:47.273Z,24.00
2017-08-01T01:31:14.809Z,23.80
2017-08-01T01:33:42.349Z,23.70
2017-08-01T01:36:09.875Z,24.00
2017-08-01T01:38:38.168Z,23.40
2017-08-01T01:41:05.732Z,23.40
2017-08-01T01:43:33.275Z,23.50
2017-08-01T01:46:00.823Z,23.50
2017-08-01T01:48:28.360Z,23.60
2017-08-01T01:50:55.915Z,23.40
2017-08-01T01:53:23.440Z,23.20
2017-08-01T01:55:50.996Z,23.30
2017-08-01T01:58:18.530Z,23.40
2017-08-01T02:00:46.847Z,23.20
2017-08-01T02:03:14.375Z,23.10
2017-08-01T02:05:41.923Z,23.10
2017-08-01T02:08:10.219Z,22.90
2017-08-01T02:10:37.753Z,22.90
2017-08-01T02:13:05.274Z,23.00
2017-08-01T02:15:32.824Z,23.20
2017-08-01T02:18:00.356Z,23.10
2017-08-01T02:20:27.878Z,23.40
2017-08-01T02:22:55.432Z,23.60
2017-08-01T02:25:22.964Z,23.70
2017-08-01T02:27:50.514Z,23.60
2017-08-01T02:30:18.055Z,23.40
2017-08-01T02:32:45.607Z,23.50
2017-08-01T02:35:13.908Z,23.40
2017-08-01T02:37:41.451Z,23.40
2017-08-01T02:40:08.984Z,23.60
2017-08-01T02:42:36.530Z,23.60
2017-08-01T02:45:04.061Z,23.50
2017-08-01T02:47:31.602Z,23.30
2017-08-01T02:49:59.138Z,23.20
2017-08-01T02:52:26.699Z,23.10
2017-08-01T02:54:54.231Z,23.10
2017-08-01T02:57:21.751Z,23.00
2017-08-01T02:59:49.294Z,22.80
2017-08-01T03:02:16.819Z,22.80
2017-08-01T03:04:44.373Z,22.80
2017-08-01T03:07:11.896Z,22.60
2017-08-01T03:09:39.447Z,22.50
2017-08-01T03:12:06.970Z,22.40
2017-08-01T03:14:35.277Z,22.30
2017-08-01T03:17:02.809Z,22.30
2017-08-01T03:19:30.362Z,22.20
2017-08-01T03:21:57.886Z,22.20
2017-08-01T03:24:25.439Z,22.30
2017-08-01T03:26:52.963Z,22.40
2017-08-01T03:29:20.515Z,22.20
2017-08-01T03:31:48.828Z,22.40
2017-08-01T03:34:16.394Z,22.40
2017-08-01T03:36:43.919Z,22.60
2017-08-01T03:39:11.455Z,22.40
2017-08-01T03:41:39.005Z,22.60
2017-08-01T03:44:06.534Z,22.80
2017-08-01T03:46:34.093Z,22.80
2017-08-01T03:49:01.627Z,22.40
2017-08-01T03:51:29.938Z,22.70
2017-08-01T03:53:57.483Z,22.70
2017-08-01T03:56:25.057Z,22.80
2017-08-01T03:58:52.583Z,22.60
2017-08-01T04:01:20.898Z,22.60
2017-08-01T04:03:48.487Z,22.60
2017-08-01T04:06:16.039Z,22.50
2017-08-01T04:08:43.570Z,22.50
2017-08-01T04:11:11.107Z,22.60
2017-08-01T04:13:38.649Z,22.40
2017-08-01T04:16:06.185Z,22.30
2017-08-01T04:18:33.739Z,22.10
2017-08-01T04:21:01.266Z,22.00
2017-08-01T04:23:28.833Z,22.00
2017-08-01T04:25:56.358Z,22.00
2017-08-01T04:28:24.668Z,22.30
2017-08-01T04:30:52.203Z,22.30
2017-08-01T04:33:19.763Z,22.40
2017-08-01T04:35:48.058Z,22.20
2017-08-01T04:38:15.611Z,22.20
2017-08-01T04:40:43.143Z,22.10
2017-08-01T04:43:10.699Z,22.10
2017-08-01T04:45:38.226Z,21.90
2017-08-01T04:48:05.771Z,21.80
2017-08-01T04:50:33.319Z,21.60
2017-08-01T04:53:00.843Z,21.90
2017-08-01T04:55:28.382Z,21.80
2017-08-01T04:57:55.916Z,21.60
2017-08-01T05:10:19.014Z,20.80
2017-08-01T05:12:46.535Z,20.70
2017-08-01T05:15:14.078Z,20.60
2017-08-01T05:17:41.594Z,20.60
2017-08-01T05:20:09.135Z,20.70
2017-08-01T05:22:37.435Z,20.70
2017-08-01T05:25:04.989Z,20.70
2017-08-01T05:27:32.539Z,20.60
2017-08-01T05:30:00.059Z,20.40
2017-08-01T05:32:27.603Z,20.40
2017-08-01T05:34:55.135Z,20.20
2017-08-01T05:37:22.684Z,20.20
2017-08-01T05:39:50.219Z,20.20
2017-08-01T05:42:18.909Z,20.20
2017-08-01T05:44:47.265Z,20.10
2017-08-01T05:47:14.817Z,20.10
2017-08-01T05:49:42.353Z,20.10
2017-08-01T05:52:09.898Z,20.20
2017-08-01T05:54:37.436Z,20.00
2017-08-01T05:57:04.978Z,20.10
