createdAt,value
2018-12-22T00:02:06.614Z,3.02
2018-12-22T00:04:35.855Z,2.87
2018-12-22T00:07:05.832Z,2.30
2018-12-22T00:09:35.854Z,2.12
2018-12-22T00:12:05.275Z,1.97
2018-12-22T00:14:34.595Z,1.80
2018-12-22T00:17:04.003Z,1.80
2018-12-22T00:19:33.294Z,2.23
2018-12-22T00:22:02.566Z,1.47
2018-12-22T00:24:31.842Z,1.63
2018-12-22T00:27:01.226Z,1.27
2018-12-22T00:29:30.543Z,1.57
2018-12-22T00:31:59.808Z,1.40
2018-12-22T00:34:29.137Z,1.90
2018-12-22T00:36:58.409Z,4.47
2018-12-22T00:39:27.703Z,1.90
2018-12-22T00:41:56.936Z,1.50
2018-12-22T00:44:26.325Z,1.30
2018-12-22T00:46:55.599Z,2.23
2018-12-22T00:49:24.986Z,1.43
2018-12-22T00:51:54.349Z,2.03
2018-12-22T00:54:23.916Z,1.90
2018-12-22T00:56:53.209Z,1.50
2018-12-22T00:59:22.459Z,1.80
2018-12-22T01:01:51.783Z,2.33
2018-12-22T01:04:21.091Z,2.07
2018-12-22T01:06:52.648Z,1.97
2018-12-22T01:09:22.510Z,1.70
2018-12-22T01:11:51.830Z,1.90
2018-12-22T01:14:21.087Z,2.47
2018-12-22T01:16:50.399Z,3.42
2018-12-22T01:19:19.834Z,2.00
2018-12-22T01:21:49.062Z,2.23
2018-12-22T01:24:18.394Z,2.47
2018-12-22T01:26:47.675Z,2.23
2018-12-22T01:29:16.946Z,1.92
2018-12-22T01:31:46.276Z,2.37
2018-12-22T01:34:15.544Z,2.77
2018-12-22T01:36:44.870Z,2.17
2018-12-22T01:39:14.137Z,2.70
2018-12-22T01:41:43.379Z,2.60
2018-12-22T01:44:12.711Z,2.80
2018-12-22T01:46:42.095Z,3.37
2018-12-22T01:49:11.426Z,3.87
2018-12-22T01:51:40.702Z,2.60
2018-12-22T01:54:10.051Z,2.45
2018-12-22T01:56:39.941Z,2.30
2018-12-22T01:59:10.071Z,2.67
2018-12-22T02:01:40.523Z,2.50
2018-12-22T02:04:10.480Z,2.70
2018-12-22T02:06:40.560Z,3.30
2018-12-22T02:09:10.625Z,3.20
2018-12-22T02:11:40.607Z,2.90
2018-12-22T02:14:10.804Z,3.75
2018-12-22T02:16:40.972Z,3.50
2018-12-22T02:19:10.838Z,3.27
2018-12-22T02:21:40.867Z,3.52
2018-12-22T02:24:10.994Z,4.10
2018-12-22T02:26:41.014Z,5.12
2018-12-22T02:29:11.048Z,4.50
2018-12-22T02:31:41.034Z,7.42
2018-12-22T02:34:11.103Z,7.08
2018-12-22T02:36:41.086Z,6.92
2018-12-22T02:39:10.367Z,6.03
2018-12-22T02:41:39.675Z,4.62
2018-12-22T02:44:08.919Z,4.73
2018-12-22T02:46:38.223Z,4.40
2018-12-22T02:49:07.522Z,5.17
2018-12-22T02:51:36.853Z,4.97
2018-12-22T02:54:06.353Z,3.90
2018-12-22T02:56:35.691Z,3.80
2018-12-22T02:59:06.301Z,3.50
2018-12-22T03:01:35.887Z,4.30
2018-12-22T03:04:05.238Z,4.87
2018-12-22T03:06:34.542Z,5.10
2018-12-22T03:09:05.808Z,3.90
2018-12-22T03:11:35.167Z,5.17
2018-12-22T03:14:04.534Z,3.97
2018-12-22T03:16:33.802Z,4.43
2018-12-22T03:19:03.070Z,4.77
2018-12-22T03:21:32.318Z,4.83
2018-12-22T03:24:01.629Z,4.83
2018-12-22T03:26:30.902Z,5.23
2018-12-22T03:29:00.150Z,4.00
2018-12-22T03:31:29.480Z,4.47
2018-12-22T03:34:02.788Z,4.57
2018-12-22T03:36:32.027Z,4.40
2018-12-22T03:39:01.381Z,3.33
2018-12-22T03:41:30.724Z,4.20
2018-12-22T03:44:00.030Z,4.53
2018-12-22T03:46:29.340Z,5.30
2018-12-22T03:48:58.622Z,4.00
2018-12-22T03:51:27.927Z,4.80
2018-12-22T03:53:57.217Z,3.87
2018-12-22T03:56:26.536Z,4.17
2018-12-22T03:58:55.915Z,3.73
2018-12-22T04:01:25.209Z,3.05
2018-12-22T04:03:54.496Z,2.93
2018-12-22T04:06:23.907Z,2.60
2018-12-22T04:08:53.367Z,2.53
2018-12-22T04:11:22.637Z,2.60
2018-12-22T04:13:51.943Z,2.30
2018-12-22T04:16:21.282Z,2.77
2018-12-22T04:18:50.796Z,2.77
2018-12-22T04:21:20.187Z,3.02
2018-12-22T04:23:49.466Z,2.60
2018-12-22T04:26:18.795Z,2.83
2018-12-22T04:28:48.061Z,2.87
2018-12-22T04:31:18.394Z,3.70
2018-12-22T04:33:47.698Z,2.97
2018-12-22T04:36:16.978Z,3.73
2018-12-22T04:38:46.263Z,4.30
2018-12-22T04:41:16.100Z,4.20
2018-12-22T04:43:45.981Z,4.40
2018-12-22T04:46:16.208Z,4.67
2018-12-22T04:48:46.195Z,5.50
2018-12-22T04:51:16.162Z,5.33
2018-12-22T04:53:46.177Z,5.30
2018-12-22T04:56:16.152Z,5.53
2018-12-22T04:58:46.137Z,5.70
2018-12-22T05:01:16.075Z,6.08
2018-12-22T05:03:46.247Z,6.95
2018-12-22T05:06:16.206Z,6.55
2018-12-22T05:08:46.335Z,6.60
2018-12-22T05:11:16.259Z,6.17
2018-12-22T05:13:46.345Z,6.60
2018-12-22T05:16:16.154Z,5.55
2018-12-22T05:18:46.575Z,5.90
2018-12-22T05:21:16.519Z,6.05
2018-12-22T05:23:46.518Z,6.25
2018-12-22T05:26:16.596Z,6.50
2018-12-22T05:28:46.511Z,5.65
2018-12-22T05:31:16.607Z,7.00
2018-12-22T05:33:46.595Z,7.15
2018-12-22T05:36:16.666Z,8.00
2018-12-22T05:38:46.686Z,8.25
2018-12-22T05:41:17.075Z,9.57
2018-12-22T05:43:47.318Z,9.30
2018-12-22T05:46:17.252Z,9.53
2018-12-22T05:48:47.231Z,9.55
2018-12-22T05:51:17.378Z,8.90
2018-12-22T05:53:47.323Z,9.00
2018-12-22T05:56:17.263Z,9.33
2018-12-22T05:58:51.411Z,9.70
2018-12-22T06:01:20.725Z,10.17
2018-12-22T06:03:50.091Z,10.07
2018-12-22T06:06:19.380Z,9.87
2018-12-22T06:08:48.644Z,10.20
2018-12-22T06:11:17.950Z,10.17
2018-12-22T06:13:54.653Z,10.55
2018-12-22T06:16:24.011Z,10.23
2018-12-22T06:18:53.339Z,10.90
2018-12-22T06:21:22.651Z,10.47
2018-12-22T06:23:51.947Z,10.73
2018-12-22T06:26:21.259Z,10.43
2018-12-22T06:28:50.539Z,11.47
2018-12-22T06:31:19.835Z,12.13
2018-12-22T06:33:49.702Z,12.88
2018-12-22T06:36:19.708Z,10.88
2018-12-22T06:38:49.734Z,11.75
2018-12-22T06:41:19.763Z,11.55
2018-12-22T06:43:50.061Z,11.08
2018-12-22T06:46:19.993Z,12.00
2018-12-22T06:48:52.117Z,11.60
2018-12-22T06:51:21.431Z,11.40
2018-12-22T06:53:50.771Z,10.00
2018-12-22T06:56:20.147Z,14.87
2018-12-22T06:58:50.240Z,12.15
2018-12-22T07:01:20.101Z,11.68
2018-12-22T07:03:50.162Z,10.72
2018-12-22T07:06:20.186Z,11.22
2018-12-22T07:08:50.647Z,9.67
2018-12-22T07:11:20.616Z,10.45
2018-12-22T07:13:50.511Z,9.25
2018-12-22T07:16:20.595Z,10.28
2018-12-22T07:18:50.580Z,9.00
2018-12-22T07:21:21.023Z,10.63
2018-12-22T07:23:51.098Z,10.53
2018-12-22T07:26:21.064Z,9.35
2018-12-22T07:28:51.065Z,10.43
2018-12-22T07:31:21.118Z,10.25
2018-12-22T07:33:51.047Z,10.58
2018-12-22T07:36:21.073Z,9.25
2018-12-22T07:38:51.866Z,10.48
2018-12-22T07:41:21.179Z,9.80
2018-12-22T07:43:51.067Z,10.28
2018-12-22T07:46:20.345Z,10.60
2018-12-22T07:48:49.618Z,11.37
2018-12-22T07:51:19.106Z,11.20
2018-12-22T07:53:48.383Z,11.10
2018-12-22T07:56:17.664Z,11.63
2018-12-22T07:58:46.951Z,11.73
2018-12-22T08:01:16.288Z,10.23
2018-12-22T08:03:45.621Z,9.28
2018-12-22T08:06:14.925Z,9.83
2018-12-22T08:08:44.269Z,9.80
2018-12-22T08:11:13.726Z,9.77
2018-12-22T08:13:43.097Z,9.23
2018-12-22T08:16:12.451Z,10.15
2018-12-22T08:18:41.785Z,9.90
2018-12-22T08:21:11.034Z,9.20
2018-12-22T08:23:40.390Z,10.23
2018-12-22T08:26:09.685Z,9.80
2018-12-22T08:28:38.991Z,8.60
2018-12-22T08:31:08.354Z,9.27
2018-12-22T08:33:37.671Z,9.07
2018-12-22T08:36:06.980Z,9.17
2018-12-22T08:38:36.283Z,9.10
2018-12-22T08:41:05.599Z,9.10
2018-12-22T08:43:34.840Z,9.15
2018-12-22T08:46:04.220Z,8.10
2018-12-22T08:48:33.474Z,8.87
2018-12-22T08:51:02.888Z,9.30
2018-12-22T08:53:32.179Z,9.60
2018-12-22T08:56:01.586Z,9.20
2018-12-22T08:58:30.904Z,8.23
2018-12-22T09:01:00.197Z,9.23
2018-12-22T09:03:29.503Z,9.60
2018-12-22T09:05:58.798Z,8.40
2018-12-22T09:08:28.158Z,9.45
2018-12-22T09:10:57.460Z,9.83
2018-12-22T09:13:26.788Z,9.83
2018-12-22T09:15:56.106Z,10.00
2018-12-22T09:18:25.362Z,11.10
2018-12-22T09:20:54.627Z,10.03
2018-12-22T09:23:28.034Z,11.28
2018-12-22T09:25:57.310Z,10.90
2018-12-22T09:28:26.595Z,11.00
2018-12-22T09:31:00.735Z,12.33
2018-12-22T09:33:27.179Z,11.40
2018-12-22T09:35:56.488Z,12.53
2018-12-22T09:38:25.866Z,12.23
2018-12-22T09:40:55.161Z,12.43
2018-12-22T09:43:25.161Z,13.05
2018-12-22T09:45:55.138Z,13.48
2018-12-22T09:48:25.182Z,13.98
2018-12-22T09:50:55.331Z,13.60
2018-12-22T09:53:25.320Z,14.10
2018-12-22T09:55:55.334Z,15.25
2018-12-22T09:58:25.434Z,13.90
2018-12-22T10:00:55.439Z,14.35
2018-12-22T10:03:25.486Z,14.98
2018-12-22T10:05:55.466Z,14.30
2018-12-22T10:08:25.576Z,15.40
2018-12-22T10:10:55.528Z,13.80
2018-12-22T10:13:25.643Z,14.70
2018-12-22T10:15:55.690Z,15.10
2018-12-22T10:18:24.996Z,15.23
2018-12-22T10:20:54.304Z,15.33
2018-12-22T10:23:23.672Z,16.03
2018-12-22T10:25:53.035Z,14.80
2018-12-22T10:28:22.362Z,16.40
2018-12-22T10:30:51.669Z,17.40
2018-12-22T10:33:21.015Z,16.30
2018-12-22T10:35:50.391Z,16.23
2018-12-22T10:38:19.844Z,16.00
2018-12-22T10:40:49.225Z,17.03
2018-12-22T10:43:18.623Z,16.83
2018-12-22T10:45:47.945Z,17.20
2018-12-22T10:48:17.345Z,16.37
2018-12-22T10:50:46.683Z,17.23
2018-12-22T10:53:20.130Z,17.03
2018-12-22T10:55:49.591Z,17.77
2018-12-22T10:58:19.002Z,16.40
2018-12-22T11:00:48.430Z,16.10
2018-12-22T11:03:17.816Z,16.73
2018-12-22T11:05:47.136Z,16.77
2018-12-22T11:08:16.513Z,17.20
2018-12-22T11:10:45.881Z,16.13
2018-12-22T11:13:15.293Z,17.40
2018-12-22T11:15:44.656Z,18.90
2018-12-22T11:18:14.075Z,16.87
2018-12-22T11:20:43.430Z,17.67
2018-12-22T11:23:20.257Z,17.63
2018-12-22T11:25:44.083Z,16.80
2018-12-22T11:28:13.485Z,17.63
2018-12-22T11:30:44.714Z,17.60
2018-12-22T11:33:14.263Z,17.57
2018-12-22T11:35:43.637Z,18.60
2018-12-22T11:38:13.001Z,18.20
2018-12-22T11:40:42.440Z,18.63
2018-12-22T11:43:11.913Z,19.03
2018-12-22T11:45:41.298Z,18.93
2018-12-22T11:48:59.947Z,18.47
2018-12-22T11:51:29.429Z,18.92
2018-12-22T11:53:59.359Z,19.12
2018-12-22T11:56:30.381Z,18.87
2018-12-22T11:58:59.725Z,19.30
2018-12-22T12:01:29.523Z,19.10
2018-12-22T12:03:59.490Z,18.85
2018-12-22T12:06:29.542Z,20.25
2018-12-22T12:08:59.489Z,19.67
2018-12-22T12:11:29.401Z,20.70
2018-12-22T12:13:58.780Z,21.03
2018-12-22T12:16:43.075Z,21.60
2018-12-22T12:19:23.872Z,21.10
2018-12-22T12:21:53.200Z,21.20
2018-12-22T12:24:22.735Z,20.40
2018-12-22T12:26:52.088Z,20.77
2018-12-22T12:29:21.485Z,20.27
2018-12-22T12:31:52.183Z,20.67
2018-12-22T12:34:22.154Z,20.77
2018-12-22T12:36:51.522Z,20.32
2018-12-22T12:39:20.877Z,19.87
2018-12-22T12:41:50.254Z,20.60
2018-12-22T12:44:19.739Z,20.00
2018-12-22T12:49:27.381Z,19.73
2018-12-22T12:51:56.857Z,19.60
2018-12-22T12:54:26.130Z,18.60
2018-12-22T12:56:58.738Z,19.13
2018-12-22T12:59:30.866Z,19.87
2018-12-22T13:02:02.192Z,18.37
2018-12-22T13:04:31.529Z,18.03
2018-12-22T13:07:01.206Z,18.27
2018-12-22T13:09:31.135Z,18.90
2018-12-22T13:12:10.046Z,17.27
2018-12-22T13:14:39.387Z,17.93
2018-12-22T13:17:08.652Z,18.52
2018-12-22T13:19:38.029Z,19.00
2018-12-22T13:22:07.361Z,18.00
2018-12-22T13:24:36.743Z,17.37
2018-12-22T13:27:05.992Z,16.55
2018-12-22T13:29:35.392Z,18.23
2018-12-22T13:32:09.486Z,18.50
2018-12-22T13:34:36.107Z,46.08
2018-12-22T13:37:05.593Z,29.23
2018-12-22T13:39:34.893Z,24.80
2018-12-22T13:44:47.828Z,21.80
2018-12-22T13:47:17.207Z,24.23
2018-12-22T13:49:46.691Z,23.27
2018-12-22T13:52:16.183Z,24.30
2018-12-22T13:54:45.472Z,27.17
2018-12-22T13:57:14.978Z,28.32
2018-12-22T13:59:44.444Z,32.35
2018-12-22T14:02:18.147Z,30.93
2018-12-22T14:04:45.117Z,31.40
2018-12-22T14:07:21.097Z,29.17
2018-12-22T14:09:50.475Z,26.77
2018-12-22T14:12:19.791Z,27.97
2018-12-22T14:14:49.093Z,30.80
2018-12-22T14:17:26.563Z,30.57
2018-12-22T14:20:00.820Z,30.33
2018-12-22T14:22:32.816Z,28.90
2018-12-22T14:25:05.851Z,26.14
2018-12-22T14:27:39.767Z,24.30
2018-12-22T14:30:12.004Z,22.57
2018-12-22T14:32:41.321Z,25.30
2018-12-22T14:35:23.868Z,21.77
2018-12-22T14:37:53.195Z,22.27
2018-12-22T14:40:22.492Z,24.13
2018-12-22T14:42:52.575Z,39.87
2018-12-22T14:45:21.975Z,35.07
2018-12-22T14:47:51.360Z,32.37
2018-12-22T14:50:20.771Z,30.40
2018-12-22T14:52:50.098Z,25.17
2018-12-22T14:55:19.476Z,25.80
2018-12-22T14:57:54.805Z,29.50
2018-12-22T15:00:24.126Z,24.77
2018-12-22T15:02:53.547Z,24.13
2018-12-22T15:05:22.864Z,24.93
2018-12-22T15:07:52.260Z,26.23
2018-12-22T15:10:21.657Z,25.30
2018-12-22T15:12:50.963Z,25.30
2018-12-22T15:15:20.485Z,23.87
2018-12-22T15:17:49.844Z,24.27
2018-12-22T15:20:21.831Z,24.17
2018-12-22T15:22:51.086Z,24.93
2018-12-22T15:25:20.479Z,27.70
2018-12-22T15:27:49.926Z,28.50
2018-12-22T15:30:19.341Z,27.83
2018-12-22T15:32:54.408Z,24.20
2018-12-22T15:35:20.023Z,26.90
2018-12-22T15:37:49.326Z,26.47
2018-12-22T15:40:18.666Z,23.83
2018-12-22T15:42:48.085Z,22.17
2018-12-22T15:45:17.570Z,21.43
2018-12-22T15:47:47.124Z,20.43
2018-12-22T15:50:19.664Z,20.40
2018-12-22T15:52:49.079Z,19.37
2018-12-22T15:55:18.756Z,20.90
2018-12-22T15:57:48.188Z,20.03
2018-12-22T16:00:17.517Z,18.87
2018-12-22T16:02:53.016Z,18.87
2018-12-22T16:05:18.279Z,19.23
2018-12-22T16:07:47.634Z,18.12
2018-12-22T16:10:17.092Z,17.37
2018-12-22T16:12:46.513Z,17.98
2018-12-22T16:15:18.716Z,17.37
2018-12-22T16:17:48.097Z,17.73
2018-12-22T16:20:17.419Z,17.83
2018-12-22T16:22:53.267Z,16.03
2018-12-22T16:25:22.604Z,16.63
2018-12-22T16:27:54.928Z,16.00
2018-12-22T16:30:28.825Z,17.43
2018-12-22T16:33:01.723Z,16.53
2018-12-22T16:35:29.629Z,16.37
2018-12-22T16:37:58.967Z,16.02
2018-12-22T16:40:28.457Z,14.63
2018-12-22T16:43:06.426Z,15.10
2018-12-22T16:45:37.704Z,15.50
2018-12-22T16:48:07.039Z,15.90
2018-12-22T16:50:39.031Z,15.47
2018-12-22T16:53:08.879Z,15.18
2018-12-22T16:55:38.861Z,14.93
2018-12-22T16:58:47.145Z,15.00
2018-12-22T17:01:39.967Z,15.30
2018-12-22T17:04:10.344Z,14.35
2018-12-22T17:06:41.721Z,14.53
2018-12-22T17:09:11.193Z,14.53
2018-12-22T17:11:40.607Z,13.80
2018-12-22T17:14:10.431Z,14.60
2018-12-22T17:16:41.110Z,15.08
2018-12-22T17:19:10.623Z,13.75
2018-12-22T17:21:57.619Z,13.75
2018-12-22T17:25:46.104Z,13.87
2018-12-22T17:28:15.412Z,12.82
2018-12-22T17:30:44.807Z,12.55
2018-12-22T17:33:18.881Z,11.87
2018-12-22T17:35:45.418Z,10.73
2018-12-22T17:38:14.707Z,11.33
2018-12-22T17:40:44.048Z,10.27
2018-12-22T17:43:13.336Z,10.20
2018-12-22T17:45:42.721Z,9.23
2018-12-22T17:48:12.040Z,9.20
2018-12-22T17:50:41.283Z,8.70
2018-12-22T17:53:15.273Z,8.28
2018-12-22T17:55:47.621Z,8.23
2018-12-22T17:58:17.097Z,8.43
2018-12-22T18:00:46.409Z,7.97
2018-12-22T18:17:08.421Z,9.17
2018-12-22T18:22:21.286Z,11.73
2018-12-22T18:24:50.596Z,12.17
2018-12-22T18:27:19.963Z,13.17
2018-12-22T18:29:49.270Z,12.67
2018-12-22T18:32:18.581Z,13.85
2018-12-22T18:34:47.890Z,13.13
2018-12-22T18:37:17.259Z,14.03
2018-12-22T18:39:46.518Z,15.17
2018-12-22T18:42:18.100Z,13.97
2018-12-22T18:44:47.536Z,13.95
2018-12-22T18:47:16.844Z,14.20
2018-12-22T18:49:46.178Z,13.80
2018-12-22T18:52:15.508Z,14.37
2018-12-22T18:54:44.754Z,14.20
2018-12-22T18:57:14.077Z,14.77
2018-12-22T18:59:43.831Z,14.58
2018-12-22T19:02:20.284Z,15.45
2018-12-22T19:04:49.556Z,15.03
2018-12-22T19:07:20.250Z,13.90
2018-12-22T19:09:51.117Z,14.53
2018-12-22T19:12:20.581Z,15.53
2018-12-22T19:14:53.109Z,14.30
2018-12-22T19:17:22.393Z,14.73
2018-12-22T19:19:52.708Z,15.43
2018-12-22T19:22:22.746Z,14.93
2018-12-22T19:24:52.034Z,15.25
2018-12-22T19:27:21.378Z,15.00
2018-12-22T19:29:50.679Z,15.33
2018-12-22T19:32:20.232Z,13.20
2018-12-22T19:34:49.498Z,14.47
2018-12-22T19:37:18.782Z,13.65
2018-12-22T19:39:48.079Z,13.15
2018-12-22T19:42:17.350Z,13.67
2018-12-22T19:44:46.700Z,13.20
2018-12-22T19:47:16.038Z,13.07
2018-12-22T19:49:45.332Z,12.43
2018-12-22T19:52:14.732Z,12.67
2018-12-22T19:59:47.280Z,13.63
2018-12-22T20:02:16.523Z,13.53
2018-12-22T20:04:45.833Z,13.37
2018-12-22T20:07:15.585Z,13.48
2018-12-22T20:09:45.687Z,12.15
2018-12-22T20:12:15.506Z,12.83
2018-12-22T20:14:45.682Z,11.50
2018-12-22T20:17:15.984Z,12.07
2018-12-22T20:19:45.751Z,11.08
2018-12-22T20:22:15.895Z,11.55
2018-12-22T20:24:46.670Z,12.33
2018-12-22T20:27:16.196Z,10.90
2018-12-22T20:29:45.877Z,10.50
2018-12-22T20:32:15.898Z,10.23
2018-12-22T20:34:46.086Z,9.55
2018-12-22T20:37:15.911Z,9.93
2018-12-22T20:39:46.309Z,9.58
2018-12-22T20:42:16.218Z,9.63
2018-12-22T20:44:46.185Z,9.38
