createdAt,value
2018-09-02T00:01:08.410Z,12.00
2018-09-02T00:03:37.379Z,12.10
2018-09-02T00:06:06.902Z,12.10
2018-09-02T00:08:35.768Z,12.10
2018-09-02T00:11:05.250Z,12.20
2018-09-02T00:13:37.275Z,12.20
2018-09-02T00:16:25.871Z,12.20
2018-09-02T00:18:57.330Z,12.30
2018-09-02T00:28:35.648Z,12.20
2018-09-02T00:40:40.851Z,12.40
2018-09-02T00:43:16.932Z,12.40
2018-09-02T00:49:25.406Z,12.50
2018-09-02T00:51:57.280Z,12.60
2018-09-02T00:54:26.873Z,12.60
2018-09-02T00:56:56.863Z,12.70
2018-09-02T01:32:36.333Z,13.80
2018-09-02T01:35:05.739Z,13.90
2018-09-02T01:37:34.970Z,14.00
2018-09-02T01:40:06.037Z,14.10
2018-09-02T01:44:01.840Z,14.10
2018-09-02T01:55:59.924Z,14.20
2018-09-02T01:58:29.947Z,14.30
2018-09-02T02:00:59.146Z,14.30
2018-09-02T02:14:35.292Z,14.40
2018-09-02T02:21:10.837Z,14.50
2018-09-02T02:37:42.734Z,14.60
2018-09-02T02:44:01.954Z,14.60
2018-09-02T02:46:31.127Z,14.60
2018-09-02T02:49:00.463Z,14.70
2018-09-02T02:51:29.738Z,14.70
2018-09-02T02:54:41.414Z,14.70
2018-09-02T02:57:10.278Z,14.70
2018-09-02T02:59:43.129Z,14.70
2018-09-02T03:02:12.290Z,14.80
2018-09-02T03:04:42.192Z,14.80
2018-09-02T03:07:11.755Z,14.80
2018-09-02T03:09:40.515Z,14.80
2018-09-02T03:12:10.300Z,14.80
2018-09-02T03:21:09.312Z,14.80
2018-09-02T03:23:38.525Z,14.80
2018-09-02T03:26:07.754Z,14.80
2018-09-02T03:28:36.836Z,14.80
2018-09-02T03:31:06.529Z,14.80
2018-09-02T03:37:12.777Z,14.80
2018-09-02T03:39:42.033Z,14.80
2018-09-02T03:42:28.328Z,14.80
2018-09-02T03:45:31.638Z,14.70
2018-09-02T04:04:34.913Z,14.70
2018-09-02T04:17:13.022Z,14.70
2018-09-02T04:19:44.656Z,14.70
2018-09-02T04:29:13.316Z,14.70
2018-09-02T04:31:42.907Z,14.70
2018-09-02T04:44:32.929Z,14.70
2018-09-02T04:50:01.636Z,14.70
2018-09-02T04:53:02.767Z,14.70
2018-09-02T04:55:32.261Z,14.70
2018-09-02T04:58:03.554Z,14.70
2018-09-02T05:01:15.253Z,14.60
2018-09-02T05:03:44.773Z,14.70
2018-09-02T05:06:35.223Z,14.60
2018-09-02T05:09:29.529Z,14.60
2018-09-02T05:11:58.984Z,14.50
2018-09-02T05:15:11.026Z,14.50
2018-09-02T05:21:40.118Z,14.50
2018-09-02T05:24:34.706Z,14.50
2018-09-02T05:27:27.728Z,14.50
2018-09-02T05:30:33.423Z,14.50
2018-09-02T05:33:02.888Z,14.60
2018-09-02T05:35:32.154Z,14.60
2018-09-02T05:38:01.503Z,14.60
2018-09-02T05:40:31.606Z,14.70
2018-09-02T05:43:01.437Z,14.70
2018-09-02T05:45:42.750Z,14.80
2018-09-02T05:51:36.275Z,14.80
2018-09-02T05:54:05.994Z,14.90
2018-09-02T05:56:35.103Z,14.90
2018-09-02T05:59:04.421Z,15.00
2018-09-02T06:01:33.867Z,15.00
2018-09-02T06:04:03.513Z,15.10
2018-09-02T06:10:02.131Z,15.10
2018-09-02T06:16:28.848Z,15.20
2018-09-02T06:18:59.179Z,15.30
2018-09-02T06:21:41.241Z,15.30
2018-09-02T06:24:14.221Z,15.30
2018-09-02T06:26:43.628Z,15.30
2018-09-02T06:29:12.280Z,15.30
2018-09-02T06:31:42.047Z,15.30
2018-09-02T06:34:10.963Z,15.30
2018-09-02T06:36:40.250Z,15.30
2018-09-02T06:39:10.815Z,15.40
2018-09-02T06:41:39.945Z,15.40
2018-09-02T06:44:09.612Z,15.50
2018-09-02T06:46:38.186Z,15.50
2018-09-02T06:49:07.539Z,15.50
2018-09-02T06:51:37.214Z,15.60
2018-09-02T06:54:06.889Z,15.70
2018-09-02T06:56:36.533Z,15.70
2018-09-02T06:59:55.657Z,15.80
2018-09-02T07:02:28.388Z,15.80
2018-09-02T07:05:46.333Z,15.90
2018-09-02T07:08:15.511Z,15.90
2018-09-02T07:10:44.852Z,16.00
2018-09-02T07:13:14.557Z,16.00
2018-09-02T07:15:57.166Z,16.10
2018-09-02T07:25:09.141Z,16.30
2018-09-02T07:27:44.241Z,16.50
2018-09-02T07:33:36.267Z,16.70
2018-09-02T07:36:05.734Z,16.80
2018-09-02T07:38:39.457Z,16.80
2018-09-02T07:41:08.708Z,16.80
2018-09-02T07:43:38.140Z,16.90
2018-09-02T07:48:59.909Z,16.90
2018-09-02T07:51:33.288Z,17.00
2018-09-02T07:54:05.827Z,17.10
2018-09-02T07:56:35.350Z,17.20
2018-09-02T07:59:05.696Z,17.30
2018-09-02T08:01:37.167Z,17.30
2018-09-02T08:04:12.798Z,17.40
2018-09-02T08:06:42.120Z,17.50
2018-09-02T08:09:12.055Z,17.50
2018-09-02T08:11:41.692Z,17.60
2018-09-02T08:14:11.149Z,17.60
2018-09-02T08:16:40.610Z,17.60
2018-09-02T08:19:09.289Z,17.70
2018-09-02T08:21:38.309Z,17.70
2018-09-02T08:24:08.369Z,17.60
2018-09-02T08:26:37.806Z,17.70
2018-09-02T08:29:07.240Z,17.70
2018-09-02T08:31:38.589Z,17.80
2018-09-02T08:34:37.730Z,17.90
2018-09-02T08:37:07.768Z,18.00
2018-09-02T08:39:40.703Z,18.00
2018-09-02T08:42:10.357Z,17.90
2018-09-02T08:44:39.775Z,17.90
2018-09-02T08:47:08.891Z,17.90
2018-09-02T08:49:37.524Z,17.80
2018-09-02T08:52:07.226Z,17.80
2018-09-02T08:54:36.542Z,17.60
2018-09-02T08:57:30.841Z,17.60
2018-09-02T09:00:01.284Z,17.50
2018-09-02T09:02:36.004Z,17.50
2018-09-02T09:05:05.171Z,17.40
2018-09-02T09:08:03.458Z,17.40
2018-09-02T09:10:32.693Z,17.30
2018-09-02T09:13:01.787Z,17.30
2018-09-02T09:15:32.456Z,17.20
2018-09-02T09:18:01.813Z,17.20
2018-09-02T09:20:31.167Z,17.20
2018-09-02T09:23:06.505Z,17.10
2018-09-02T09:25:35.821Z,17.10
2018-09-02T09:28:05.538Z,17.10
2018-09-02T09:30:35.350Z,17.10
2018-09-02T09:33:06.456Z,17.00
2018-09-02T09:35:35.668Z,16.90
2018-09-02T09:41:10.865Z,16.80
2018-09-02T09:43:43.796Z,16.70
2018-09-02T09:46:12.413Z,16.60
2018-09-02T09:49:19.681Z,16.60
2018-09-02T09:51:59.680Z,16.50
2018-09-02T09:54:29.822Z,16.50
2018-09-02T09:56:59.710Z,16.40
2018-09-02T09:59:33.696Z,16.50
2018-09-02T10:02:41.503Z,16.40
2018-09-02T10:05:11.833Z,16.40
2018-09-02T10:07:40.872Z,16.30
2018-09-02T10:10:09.923Z,16.30
2018-09-02T10:12:40.155Z,16.30
2018-09-02T10:15:09.645Z,16.30
2018-09-02T10:17:38.141Z,16.30
2018-09-02T10:20:07.548Z,16.30
2018-09-02T10:22:36.971Z,16.40
2018-09-02T10:25:06.370Z,16.40
2018-09-02T10:27:35.664Z,16.50
2018-09-02T10:30:05.284Z,16.60
2018-09-02T10:32:34.620Z,16.60
2018-09-02T10:35:27.080Z,16.80
2018-09-02T10:38:08.570Z,16.80
2018-09-02T10:41:02.593Z,16.90
2018-09-02T10:43:43.923Z,17.00
2018-09-02T10:46:12.982Z,17.10
2018-09-02T10:49:01.804Z,17.30
2018-09-02T10:51:59.067Z,17.40
2018-09-02T10:54:36.351Z,17.60
2018-09-02T10:57:17.612Z,17.70
2018-09-02T11:03:05.374Z,17.80
2018-09-02T11:05:39.525Z,17.80
2018-09-02T11:08:29.834Z,17.90
2018-09-02T11:11:14.090Z,18.00
2018-09-02T11:13:43.247Z,18.00
2018-09-02T11:16:12.618Z,18.10
2018-09-02T11:18:41.760Z,18.00
2018-09-02T11:21:11.324Z,18.00
2018-09-02T11:23:40.889Z,17.90
2018-09-02T11:26:10.132Z,17.90
2018-09-02T11:28:39.500Z,17.90
2018-09-02T11:31:09.096Z,17.70
2018-09-02T11:33:38.475Z,17.70
2018-09-02T11:36:08.133Z,17.70
2018-09-02T11:38:39.027Z,17.70
2018-09-02T11:41:09.027Z,17.70
2018-09-02T11:43:38.266Z,17.70
2018-09-02T11:46:07.622Z,17.70
2018-09-02T11:48:40.968Z,17.80
2018-09-02T11:51:10.424Z,17.80
2018-09-02T11:53:39.912Z,18.00
2018-09-02T11:56:09.631Z,18.20
2018-09-02T11:58:39.512Z,18.40
2018-09-02T12:01:08.909Z,18.50
2018-09-02T12:03:38.346Z,18.70
2018-09-02T12:06:07.656Z,18.70
2018-09-02T12:08:37.051Z,18.70
2018-09-02T12:11:06.761Z,18.60
2018-09-02T12:13:36.360Z,18.60
2018-09-02T12:16:05.768Z,18.60
2018-09-02T12:18:35.103Z,18.50
2018-09-02T12:21:04.691Z,18.50
2018-09-02T12:23:34.579Z,18.40
2018-09-02T12:26:07.206Z,18.40
2018-09-02T12:28:36.482Z,18.40
2018-09-02T12:31:05.954Z,18.40
2018-09-02T12:33:35.438Z,18.40
2018-09-02T12:36:09.002Z,18.50
2018-09-02T12:38:38.563Z,18.60
2018-09-02T12:41:08.131Z,18.70
2018-09-02T12:43:37.759Z,18.90
2018-09-02T12:46:07.385Z,19.10
2018-09-02T12:48:37.037Z,19.20
2018-09-02T12:51:08.453Z,19.30
2018-09-02T12:53:37.825Z,19.40
2018-09-02T12:56:07.260Z,19.40
2018-09-02T12:58:38.091Z,19.40
2018-09-02T13:01:07.802Z,19.40
2018-09-02T13:03:38.133Z,19.40
2018-09-02T13:06:08.322Z,19.30
2018-09-02T13:08:59.136Z,19.20
2018-09-02T13:11:32.740Z,19.20
2018-09-02T13:14:03.621Z,19.20
2018-09-02T13:16:32.967Z,19.20
2018-09-02T13:19:02.765Z,19.30
2018-09-02T13:21:32.244Z,19.40
2018-09-02T13:24:02.531Z,19.40
2018-09-02T13:26:32.811Z,19.50
2018-09-02T13:29:02.971Z,19.60
2018-09-02T13:31:32.021Z,19.80
2018-09-02T13:34:06.163Z,20.10
2018-09-02T13:36:37.903Z,20.30
2018-09-02T13:39:07.523Z,20.50
2018-09-02T13:41:38.426Z,20.50
2018-09-02T13:44:08.056Z,20.50
2018-09-02T13:46:38.994Z,20.50
2018-09-02T13:49:08.606Z,20.40
2018-09-02T13:51:42.212Z,20.40
2018-09-02T13:54:11.586Z,20.30
2018-09-02T13:56:40.917Z,20.30
2018-09-02T13:59:10.909Z,20.30
2018-09-02T14:01:40.669Z,20.30
2018-09-02T14:04:09.900Z,20.30
2018-09-02T14:06:39.972Z,20.40
2018-09-02T14:09:09.785Z,20.50
2018-09-02T14:11:39.881Z,20.60
2018-09-02T14:14:10.691Z,20.70
2018-09-02T14:16:40.569Z,20.80
2018-09-02T14:19:10.022Z,20.90
2018-09-02T14:21:39.940Z,20.90
2018-09-02T14:24:09.772Z,20.90
2018-09-02T14:26:38.974Z,20.90
2018-09-02T14:29:08.808Z,21.00
2018-09-02T14:31:38.153Z,21.00
2018-09-02T14:34:07.998Z,21.00
2018-09-02T14:36:37.510Z,21.00
2018-09-02T14:39:11.163Z,21.00
2018-09-02T14:41:41.798Z,21.10
2018-09-02T14:44:11.908Z,21.10
2018-09-02T14:46:41.537Z,21.20
2018-09-02T14:49:10.885Z,21.30
2018-09-02T14:51:40.436Z,21.30
2018-09-02T14:54:10.009Z,21.40
2018-09-02T14:56:39.550Z,21.50
2018-09-02T14:59:09.287Z,21.50
2018-09-02T15:01:38.835Z,21.50
2018-09-02T15:04:08.942Z,21.60
2018-09-02T15:06:38.765Z,21.60
2018-09-02T15:09:10.198Z,21.60
2018-09-02T15:11:40.049Z,21.60
2018-09-02T15:14:09.921Z,21.60
2018-09-02T15:16:39.796Z,21.60
2018-09-02T15:19:09.815Z,21.70
2018-09-02T15:21:39.568Z,21.70
2018-09-02T15:24:09.015Z,21.80
2018-09-02T15:26:40.035Z,21.90
2018-09-02T15:29:10.042Z,22.00
2018-09-02T15:31:40.151Z,22.00
2018-09-02T15:34:09.947Z,22.10
2018-09-02T15:36:39.493Z,22.20
2018-09-02T15:39:09.378Z,22.30
2018-09-02T15:41:38.979Z,22.40
2018-09-02T15:44:09.068Z,22.40
2018-09-02T15:46:38.420Z,22.40
2018-09-02T15:49:07.908Z,22.30
2018-09-02T15:51:37.514Z,22.20
2018-09-02T15:54:07.159Z,22.20
2018-09-02T15:56:36.994Z,22.10
2018-09-02T15:59:06.835Z,22.10
2018-09-02T16:01:36.423Z,22.00
2018-09-02T16:04:08.009Z,22.00
2018-09-02T16:06:39.277Z,21.90
2018-09-02T16:09:11.238Z,21.90
2018-09-02T16:11:40.929Z,21.90
2018-09-02T16:14:11.419Z,21.90
2018-09-02T16:16:41.690Z,21.90
2018-09-02T16:19:11.460Z,21.90
2018-09-02T16:21:40.996Z,21.90
2018-09-02T16:24:14.449Z,21.90
2018-09-02T16:26:44.008Z,21.90
2018-09-02T16:29:13.601Z,21.90
2018-09-02T16:31:43.470Z,21.90
2018-09-02T16:34:13.215Z,21.90
2018-09-02T16:36:43.080Z,21.90
2018-09-02T16:39:12.143Z,21.80
2018-09-02T16:41:41.720Z,21.80
2018-09-02T16:44:12.363Z,21.70
2018-09-02T16:46:42.349Z,21.70
2018-09-02T16:49:12.935Z,21.60
2018-09-02T16:51:43.144Z,21.60
2018-09-02T16:54:12.502Z,21.50
2018-09-02T16:56:41.167Z,21.50
2018-09-02T16:59:11.378Z,21.50
2018-09-02T17:02:03.120Z,21.40
2018-09-02T17:08:41.757Z,21.40
2018-09-02T17:11:12.132Z,21.40
2018-09-02T17:13:41.860Z,21.30
2018-09-02T17:16:42.113Z,21.30
2018-09-02T17:19:15.326Z,21.30
2018-09-02T17:21:44.283Z,21.30
2018-09-02T17:27:35.124Z,21.20
2018-09-02T17:30:08.244Z,21.20
2018-09-02T17:32:37.902Z,21.20
2018-09-02T17:38:12.814Z,21.10
2018-09-02T17:40:42.719Z,21.10
2018-09-02T17:43:13.397Z,21.00
2018-09-02T17:46:04.366Z,21.00
2018-09-02T17:54:18.610Z,20.90
2018-09-02T17:57:14.680Z,20.90
2018-09-02T18:03:06.407Z,20.80
2018-09-02T18:05:35.956Z,20.80
2018-09-02T18:08:07.917Z,20.70
2018-09-02T18:10:40.079Z,20.70
2018-09-02T18:13:10.028Z,20.70
2018-09-02T18:15:40.021Z,20.70
2018-09-02T18:18:12.961Z,20.70
2018-09-02T18:20:42.439Z,20.70
2018-09-02T18:23:12.834Z,20.60
2018-09-02T18:26:01.288Z,20.60
2018-09-02T18:28:36.667Z,20.50
2018-09-02T18:31:06.489Z,20.50
2018-09-02T18:33:36.509Z,20.50
2018-09-02T18:38:58.737Z,20.30
2018-09-02T18:44:19.928Z,20.20
2018-09-02T18:47:07.622Z,20.30
2018-09-02T18:49:41.681Z,20.30
2018-09-02T18:55:08.440Z,20.30
2018-09-02T18:57:38.291Z,20.30
2018-09-02T19:00:09.130Z,20.30
2018-09-02T19:02:38.759Z,20.30
2018-09-02T19:05:08.916Z,20.30
2018-09-02T19:07:44.016Z,20.40
2018-09-02T19:10:13.866Z,20.40
2018-09-02T19:12:43.510Z,20.40
2018-09-02T19:15:13.121Z,20.40
2018-09-02T19:17:43.187Z,20.40
2018-09-02T19:20:12.991Z,20.40
2018-09-02T19:22:43.176Z,20.50
2018-09-02T19:25:13.071Z,20.50
2018-09-02T19:27:42.940Z,20.40
2018-09-02T19:30:12.951Z,20.40
2018-09-02T19:32:42.841Z,20.30
2018-09-02T19:35:16.354Z,20.30
2018-09-02T19:37:45.445Z,20.30
2018-09-02T19:40:16.053Z,20.30
2018-09-02T19:42:45.209Z,20.20
2018-09-02T19:45:14.478Z,20.10
2018-09-02T19:48:20.209Z,20.10
2018-09-02T19:53:51.379Z,19.90
2018-09-02T20:02:37.034Z,19.50
2018-09-02T20:22:05.813Z,18.90
2018-09-02T20:24:48.825Z,18.80
2018-09-02T20:27:18.069Z,18.70
2018-09-02T20:29:47.992Z,18.60
2018-09-02T20:32:17.333Z,18.50
2018-09-02T20:34:47.468Z,18.40
2018-09-02T20:37:17.043Z,18.30
2018-09-02T20:39:46.833Z,18.10
2018-09-02T20:42:15.830Z,18.00
2018-09-02T20:44:45.224Z,18.00
2018-09-02T20:47:15.199Z,17.90
2018-09-02T20:49:44.915Z,17.80
2018-09-02T20:52:34.155Z,17.70
2018-09-02T20:55:04.321Z,17.60
2018-09-02T20:57:33.927Z,17.50
2018-09-02T21:00:15.382Z,17.40
2018-09-02T21:02:46.045Z,17.30
2018-09-02T21:08:49.202Z,17.10
2018-09-02T21:11:17.844Z,17.00
2018-09-02T21:13:46.480Z,16.90
2018-09-02T21:16:15.860Z,16.90
2018-09-02T21:19:03.724Z,16.80
2018-09-02T21:25:11.360Z,16.70
2018-09-02T21:27:41.086Z,16.60
2018-09-02T21:30:15.706Z,16.60
2018-09-02T21:32:44.447Z,16.60
2018-09-02T21:35:59.622Z,16.50
2018-09-02T21:38:57.232Z,16.50
2018-09-02T21:41:38.213Z,16.50
2018-09-02T21:44:42.187Z,16.50
2018-09-02T21:47:11.740Z,16.50
2018-09-02T21:49:41.573Z,16.50
2018-09-02T21:55:39.032Z,16.40
2018-09-02T21:58:09.299Z,16.30
2018-09-02T22:01:02.289Z,16.30
2018-09-02T22:03:32.435Z,16.30
2018-09-02T22:06:02.652Z,16.20
2018-09-02T22:08:32.792Z,16.20
2018-09-02T22:11:06.428Z,16.20
2018-09-02T22:13:36.281Z,16.20
2018-09-02T22:16:06.336Z,16.30
2018-09-02T22:18:36.104Z,16.30
2018-09-02T22:21:09.005Z,16.30
2018-09-02T22:23:40.313Z,16.40
2018-09-02T22:26:11.394Z,16.40
2018-09-02T22:28:41.085Z,16.40
2018-09-02T22:31:10.878Z,16.40
2018-09-02T22:33:45.559Z,16.40
2018-09-02T22:36:48.241Z,16.40
2018-09-02T22:39:17.140Z,16.40
2018-09-02T22:42:29.910Z,16.50
2018-09-02T22:45:04.435Z,16.60
2018-09-02T22:50:42.434Z,16.60
2018-09-02T22:53:11.743Z,16.60
2018-09-02T22:55:41.166Z,16.70
2018-09-02T22:58:40.552Z,16.80
2018-09-02T23:01:12.725Z,16.90
2018-09-02T23:04:01.008Z,17.00
2018-09-02T23:10:19.262Z,17.10
2018-09-02T23:12:48.673Z,17.10
2018-09-02T23:15:17.259Z,17.10
2018-09-02T23:17:47.523Z,17.20
2018-09-02T23:20:16.136Z,17.30
2018-09-02T23:23:01.286Z,17.40
2018-09-02T23:32:03.242Z,17.60
2018-09-02T23:34:32.546Z,17.80
2018-09-02T23:37:11.723Z,17.80
2018-09-02T23:39:41.371Z,17.80
2018-09-02T23:50:00.102Z,18.00
2018-09-02T23:56:32.564Z,18.10
2018-09-02T23:59:03.537Z,18.10
