createdAt,value
2022-12-27T00:01:51.330Z,101523.53
2022-12-27T00:04:17.820Z,101518.06
2022-12-27T00:06:44.177Z,101529.06
2022-12-27T00:09:10.710Z,101530.25
2022-12-27T00:11:37.086Z,101537.13
2022-12-27T00:14:05.588Z,101533.94
2022-12-27T00:16:32.853Z,101540.91
2022-12-27T00:18:59.866Z,101538.66
2022-12-27T00:21:26.800Z,101540.56
2022-12-27T00:23:55.309Z,101539.00
2022-12-27T00:26:23.846Z,101539.09
2022-12-27T00:28:50.812Z,101543.09
2022-12-27T00:31:18.633Z,101535.84
2022-12-27T00:33:47.160Z,101540.22
2022-12-27T00:36:19.682Z,101538.75
2022-12-27T00:38:46.866Z,101546.06
2022-12-27T00:41:14.289Z,101547.47
2022-12-27T00:43:41.172Z,101552.34
2022-12-27T00:46:08.113Z,101558.81
2022-12-27T00:48:34.950Z,101558.53
2022-12-27T00:51:04.172Z,101560.91
2022-12-27T00:53:31.573Z,101555.47
2022-12-27T00:55:58.042Z,101550.91
2022-12-27T00:58:25.113Z,101566.09
2022-12-27T01:00:51.716Z,101569.88
2022-12-27T01:06:56.911Z,101571.53
2022-12-27T01:09:23.253Z,101561.94
2022-12-27T01:11:49.599Z,101574.34
2022-12-27T01:14:15.981Z,101568.59
2022-12-27T01:16:42.445Z,101577.84
2022-12-27T01:19:08.798Z,101573.59
2022-12-27T01:21:35.447Z,101587.66
2022-12-27T01:24:01.933Z,101592.09
2022-12-27T01:26:28.341Z,101583.13
2022-12-27T01:28:55.000Z,101587.81
2022-12-27T01:31:24.678Z,101582.41
2022-12-27T01:33:55.432Z,101587.72
2022-12-27T01:36:23.454Z,101597.72
2022-12-27T01:38:50.748Z,101597.09
2022-12-27T01:41:42.086Z,101592.56
2022-12-27T01:44:51.203Z,101604.97
2022-12-27T01:47:36.224Z,101610.41
2022-12-27T01:50:17.563Z,101618.53
2022-12-27T01:52:53.509Z,101615.00
2022-12-27T01:55:25.323Z,101617.75
2022-12-27T01:57:55.509Z,101616.88
2022-12-27T02:00:22.331Z,101618.69
2022-12-27T02:02:50.056Z,101619.97
2022-12-27T02:05:19.607Z,101618.97
2022-12-27T02:08:19.836Z,101619.41
2022-12-27T02:10:46.647Z,101629.13
2022-12-27T02:13:14.972Z,101624.66
2022-12-27T02:15:41.296Z,101626.81
2022-12-27T02:18:07.781Z,101627.78
2022-12-27T02:21:01.060Z,101631.59
2022-12-27T02:24:04.413Z,101626.50
2022-12-27T02:26:43.899Z,101621.63
2022-12-27T02:29:39.798Z,101626.66
2022-12-27T02:32:20.209Z,101626.38
2022-12-27T02:34:57.293Z,101634.34
2022-12-27T02:37:27.949Z,101630.97
2022-12-27T02:39:56.930Z,101640.56
2022-12-27T02:42:42.028Z,101645.00
2022-12-27T02:45:38.556Z,101635.19
2022-12-27T02:48:31.538Z,101646.50
2022-12-27T02:51:37.148Z,101646.63
2022-12-27T02:54:34.531Z,101652.66
2022-12-27T02:57:29.741Z,101647.56
2022-12-27T03:00:41.607Z,101647.28
2022-12-27T03:03:32.709Z,101641.22
2022-12-27T03:06:27.791Z,101637.97
2022-12-27T03:09:03.122Z,101631.38
2022-12-27T03:11:54.839Z,101637.75
2022-12-27T03:14:46.759Z,101629.19
2022-12-27T03:17:26.653Z,101625.50
2022-12-27T03:20:38.333Z,101625.31
2022-12-27T03:23:23.559Z,101629.03
2022-12-27T03:25:52.835Z,101621.94
2022-12-27T03:28:43.578Z,101623.81
2022-12-27T03:31:40.859Z,101623.72
2022-12-27T03:34:29.653Z,101646.63
2022-12-27T03:37:17.212Z,101642.38
2022-12-27T03:39:54.693Z,101638.91
2022-12-27T03:42:44.838Z,101640.13
2022-12-27T03:45:11.542Z,101652.44
2022-12-27T03:47:54.848Z,101660.28
2022-12-27T03:50:28.415Z,101658.50
2022-12-27T03:52:59.961Z,101659.59
2022-12-27T03:55:33.007Z,101660.53
2022-12-27T03:58:00.001Z,101646.56
2022-12-27T04:00:26.491Z,101652.44
2022-12-27T04:02:52.971Z,101653.44
2022-12-27T04:05:19.361Z,101656.88
2022-12-27T04:08:04.433Z,101650.50
2022-12-27T04:10:49.210Z,101652.81
2022-12-27T04:13:34.051Z,101656.59
2022-12-27T04:16:18.866Z,101656.81
2022-12-27T04:19:03.954Z,101660.91
2022-12-27T04:21:48.810Z,101659.97
2022-12-27T04:24:33.553Z,101655.09
2022-12-27T04:27:18.259Z,101657.75
2022-12-27T04:30:03.156Z,101650.16
2022-12-27T04:32:48.456Z,101651.00
2022-12-27T04:35:14.877Z,101654.59
2022-12-27T04:37:41.221Z,101654.72
2022-12-27T04:40:26.786Z,101637.53
2022-12-27T04:43:11.482Z,101648.56
2022-12-27T04:45:56.244Z,101646.50
2022-12-27T04:48:41.495Z,101650.50
2022-12-27T04:51:27.751Z,101637.75
2022-12-27T04:54:12.694Z,101639.13
2022-12-27T04:56:39.049Z,101636.53
2022-12-27T04:59:24.089Z,101646.16
2022-12-27T05:02:06.021Z,101650.66
2022-12-27T05:04:36.470Z,101656.97
2022-12-27T05:07:24.617Z,101649.34
2022-12-27T05:10:26.580Z,101662.63
2022-12-27T05:13:11.592Z,101662.97
2022-12-27T05:15:37.991Z,101660.88
2022-12-27T05:18:05.481Z,101664.38
2022-12-27T05:20:34.749Z,101673.53
2022-12-27T05:23:19.702Z,101668.91
2022-12-27T05:25:47.200Z,101685.72
2022-12-27T05:28:13.570Z,101673.75
2022-12-27T05:30:42.803Z,101685.13
2022-12-27T05:33:09.223Z,101694.13
2022-12-27T05:35:35.644Z,101692.66
2022-12-27T05:38:02.932Z,101691.00
2022-12-27T05:40:29.352Z,101703.56
2022-12-27T05:42:59.279Z,101702.69
2022-12-27T05:45:25.665Z,101708.91
2022-12-27T05:47:52.922Z,101704.81
2022-12-27T05:50:19.470Z,101708.50
2022-12-27T05:52:45.793Z,101715.56
2022-12-27T05:55:12.817Z,101709.34
2022-12-27T05:57:39.160Z,101713.13
2022-12-27T06:00:06.675Z,101710.34
2022-12-27T06:02:33.251Z,101712.41
2022-12-27T06:04:59.674Z,101717.53
2022-12-27T06:07:26.028Z,101728.00
2022-12-27T06:09:52.369Z,101731.13
2022-12-27T06:12:18.693Z,101724.78
2022-12-27T06:14:45.026Z,101741.25
2022-12-27T06:17:11.319Z,101744.00
2022-12-27T06:19:37.622Z,101742.16
2022-12-27T06:22:03.939Z,101747.19
2022-12-27T06:24:30.515Z,101733.16
2022-12-27T06:26:56.839Z,101748.00
2022-12-27T06:29:23.121Z,101747.25
2022-12-27T06:31:49.518Z,101744.97
2022-12-27T06:34:15.980Z,101754.38
2022-12-27T06:36:42.397Z,101747.31
2022-12-27T06:39:08.797Z,101753.47
2022-12-27T06:41:35.141Z,101756.00
2022-12-27T06:44:01.485Z,101753.59
2022-12-27T06:46:27.918Z,101750.06
2022-12-27T06:48:54.274Z,101748.31
2022-12-27T06:51:21.146Z,101731.50
2022-12-27T06:53:48.047Z,101738.97
2022-12-27T06:56:17.934Z,101732.72
2022-12-27T06:58:45.547Z,101728.25
2022-12-27T07:01:17.469Z,101743.13
2022-12-27T07:03:43.882Z,101739.94
2022-12-27T07:06:13.357Z,101751.88
2022-12-27T07:08:40.059Z,101750.38
2022-12-27T07:11:09.645Z,101772.19
2022-12-27T07:13:41.782Z,101774.94
2022-12-27T07:16:09.863Z,101775.69
2022-12-27T07:18:36.276Z,101750.63
2022-12-27T07:21:11.884Z,101785.41
2022-12-27T07:23:38.588Z,101781.97
2022-12-27T07:26:11.020Z,101789.00
2022-12-27T07:28:37.969Z,101785.53
2022-12-27T07:31:14.124Z,101796.00
2022-12-27T07:33:41.396Z,101794.22
2022-12-27T07:36:12.606Z,101794.72
2022-12-27T07:38:38.975Z,101782.47
2022-12-27T07:41:05.716Z,101794.16
2022-12-27T07:43:33.780Z,101782.84
2022-12-27T07:46:09.788Z,101784.31
2022-12-27T07:48:37.084Z,101778.97
2022-12-27T07:51:03.926Z,101776.06
2022-12-27T07:53:31.057Z,101776.31
2022-12-27T07:55:57.635Z,101790.22
2022-12-27T07:58:24.625Z,101798.97
2022-12-27T08:00:52.308Z,101799.94
2022-12-27T08:03:19.532Z,101806.09
2022-12-27T08:08:44.434Z,101803.94
2022-12-27T08:11:10.895Z,101813.09
2022-12-27T08:13:37.422Z,101810.69
2022-12-27T08:16:04.562Z,101810.50
2022-12-27T08:18:31.138Z,101813.22
2022-12-27T08:20:57.436Z,101804.34
2022-12-27T08:23:23.882Z,101812.31
2022-12-27T08:25:50.280Z,101813.88
2022-12-27T08:28:18.353Z,101817.47
2022-12-27T08:30:45.713Z,101815.06
2022-12-27T08:33:12.589Z,101815.22
2022-12-27T08:35:56.069Z,101817.19
2022-12-27T08:38:22.573Z,101815.63
2022-12-27T08:40:48.965Z,101829.13
2022-12-27T08:43:15.425Z,101833.78
2022-12-27T08:45:41.959Z,101843.84
2022-12-27T08:48:08.697Z,101835.13
2022-12-27T08:50:35.200Z,101854.56
2022-12-27T08:53:03.509Z,101837.22
2022-12-27T08:55:30.598Z,101851.06
2022-12-27T08:58:01.963Z,101858.25
2022-12-27T09:00:29.540Z,101867.69
2022-12-27T09:02:56.357Z,101865.78
2022-12-27T09:05:23.877Z,101871.66
2022-12-27T09:07:50.225Z,101871.84
2022-12-27T09:10:17.547Z,101868.81
2022-12-27T09:12:45.481Z,101868.97
2022-12-27T09:15:12.163Z,101859.00
2022-12-27T09:17:38.765Z,101865.25
2022-12-27T09:20:06.200Z,101862.13
2022-12-27T09:22:32.522Z,101872.47
2022-12-27T09:24:59.088Z,101864.78
2022-12-27T09:27:26.009Z,101877.66
2022-12-27T09:29:52.386Z,101866.50
2022-12-27T09:32:18.791Z,101866.88
2022-12-27T09:34:45.138Z,101865.66
2022-12-27T09:37:11.886Z,101872.59
2022-12-27T09:39:38.188Z,101870.47
2022-12-27T09:45:21.991Z,101865.38
2022-12-27T09:47:57.068Z,101882.78
2022-12-27T09:50:32.237Z,101874.13
2022-12-27T09:53:17.068Z,101881.28
2022-12-27T09:55:49.997Z,101859.56
2022-12-27T09:58:32.110Z,101877.59
2022-12-27T10:00:59.047Z,101874.13
2022-12-27T10:03:27.326Z,101880.38
2022-12-27T10:06:06.657Z,101880.53
2022-12-27T10:08:43.369Z,101887.53
2022-12-27T10:11:42.230Z,101888.16
2022-12-27T10:14:33.689Z,101885.88
2022-12-27T10:17:32.568Z,101885.66
2022-12-27T10:20:02.142Z,101889.81
2022-12-27T10:22:40.715Z,101883.56
2022-12-27T10:25:13.243Z,101878.84
2022-12-27T10:27:41.464Z,101872.66
2022-12-27T10:30:28.664Z,101877.66
2022-12-27T10:32:55.054Z,101867.03
2022-12-27T10:35:22.562Z,101874.03
2022-12-27T10:37:49.902Z,101856.25
2022-12-27T10:40:22.583Z,101862.88
2022-12-27T10:43:02.698Z,101864.06
2022-12-27T10:45:39.402Z,101861.59
2022-12-27T10:48:22.560Z,101854.34
2022-12-27T10:51:01.429Z,101872.38
2022-12-27T10:53:46.135Z,101866.66
2022-12-27T10:56:26.684Z,101854.53
2022-12-27T10:58:59.076Z,101860.13
2022-12-27T11:01:30.304Z,101866.63
2022-12-27T11:04:19.804Z,101851.50
2022-12-27T11:07:08.365Z,101866.59
2022-12-27T11:09:35.507Z,101860.06
2022-12-27T11:12:15.433Z,101858.50
2022-12-27T11:15:10.315Z,101855.97
2022-12-27T11:17:40.464Z,101852.63
2022-12-27T11:20:26.897Z,101846.91
2022-12-27T11:22:53.166Z,101846.25
2022-12-27T11:25:20.234Z,101832.34
2022-12-27T11:27:52.586Z,101844.53
2022-12-27T11:30:26.821Z,101844.06
2022-12-27T11:32:53.560Z,101841.00
2022-12-27T11:35:22.420Z,101844.69
2022-12-27T11:37:50.280Z,101838.63
2022-12-27T11:40:30.470Z,101833.81
2022-12-27T11:43:27.397Z,101842.50
2022-12-27T11:45:55.698Z,101850.88
2022-12-27T11:48:33.433Z,101842.72
2022-12-27T11:51:11.771Z,101847.34
2022-12-27T11:54:19.961Z,101837.94
2022-12-27T11:57:11.213Z,101832.50
2022-12-27T11:59:56.960Z,101835.38
2022-12-27T12:02:48.677Z,101833.75
2022-12-27T12:05:43.082Z,101831.06
2022-12-27T12:08:45.036Z,101829.16
2022-12-27T12:11:25.358Z,101831.50
2022-12-27T12:14:10.285Z,101832.03
2022-12-27T12:16:51.463Z,101825.13
2022-12-27T12:19:20.360Z,101817.97
2022-12-27T12:22:09.835Z,101821.66
2022-12-27T12:24:50.997Z,101825.88
2022-12-27T12:28:30.381Z,101831.22
2022-12-27T12:31:18.949Z,101842.75
2022-12-27T12:34:04.786Z,101840.91
2022-12-27T12:36:36.990Z,101844.09
2022-12-27T12:39:15.659Z,101839.59
2022-12-27T12:42:15.047Z,101833.66
2022-12-27T12:44:47.172Z,101835.13
2022-12-27T12:47:47.943Z,101828.91
2022-12-27T12:50:52.699Z,101829.94
2022-12-27T12:53:29.322Z,101824.22
2022-12-27T12:56:02.976Z,101830.31
2022-12-27T12:58:41.639Z,101832.06
2022-12-27T13:01:50.669Z,101829.41
2022-12-27T13:04:47.874Z,101824.47
2022-12-27T13:07:41.163Z,101812.56
2022-12-27T13:10:30.670Z,101819.94
2022-12-27T13:13:12.389Z,101813.50
2022-12-27T13:16:11.647Z,101818.66
2022-12-27T13:18:53.079Z,101811.00
2022-12-27T13:21:38.213Z,101813.19
2022-12-27T13:24:30.044Z,101809.38
2022-12-27T13:27:16.208Z,101797.78
2022-12-27T13:29:52.610Z,101800.53
2022-12-27T13:32:37.693Z,101797.78
2022-12-27T13:35:29.389Z,101792.53
2022-12-27T13:38:14.210Z,101787.97
2022-12-27T13:41:02.170Z,101793.13
2022-12-27T13:44:07.386Z,101789.25
2022-12-27T13:46:56.937Z,101787.63
2022-12-27T13:50:00.181Z,101777.75
2022-12-27T13:52:46.622Z,101779.63
2022-12-27T13:55:23.782Z,101770.69
2022-12-27T13:58:27.791Z,101768.09
2022-12-27T14:01:25.068Z,101761.06
2022-12-27T14:04:15.899Z,101758.31
2022-12-27T14:07:09.805Z,101762.84
2022-12-27T14:10:08.614Z,101756.84
2022-12-27T14:12:53.929Z,101757.88
2022-12-27T14:15:29.862Z,101764.38
2022-12-27T14:18:03.859Z,101753.72
2022-12-27T14:20:43.618Z,101754.75
2022-12-27T14:23:33.825Z,101764.53
2022-12-27T14:26:25.206Z,101766.56
2022-12-27T14:29:38.027Z,101751.03
2022-12-27T14:32:32.081Z,101766.72
2022-12-27T14:35:16.745Z,101768.91
2022-12-27T14:38:20.248Z,101755.66
2022-12-27T14:41:17.413Z,101761.63
2022-12-27T14:44:15.462Z,101766.22
2022-12-27T14:47:21.142Z,101763.91
2022-12-27T14:50:34.873Z,101767.59
2022-12-27T14:53:30.214Z,101769.59
2022-12-27T14:56:03.517Z,101756.47
2022-12-27T14:58:43.669Z,101767.25
2022-12-27T15:01:25.387Z,101775.25
2022-12-27T15:03:58.681Z,101773.59
2022-12-27T15:06:33.897Z,101782.31
2022-12-27T15:09:10.973Z,101781.56
2022-12-27T15:12:12.496Z,101788.97
2022-12-27T15:15:03.216Z,101783.22
2022-12-27T15:17:48.409Z,101793.78
2022-12-27T15:20:35.606Z,101796.00
2022-12-27T15:23:25.861Z,101803.34
2022-12-27T15:26:08.408Z,101796.34
2022-12-27T15:28:45.703Z,101805.19
2022-12-27T15:31:48.312Z,101791.59
2022-12-27T15:34:40.856Z,101788.22
2022-12-27T15:37:45.773Z,101781.56
2022-12-27T15:40:31.921Z,101781.00
2022-12-27T15:43:13.104Z,101785.50
2022-12-27T15:45:53.202Z,101791.03
2022-12-27T15:49:21.834Z,101784.25
2022-12-27T15:52:17.242Z,101771.28
2022-12-27T15:55:13.791Z,101767.84
2022-12-27T15:58:13.216Z,101765.53
2022-12-27T16:00:40.452Z,101773.81
2022-12-27T16:03:35.937Z,101766.00
2022-12-27T16:06:03.810Z,101770.13
2022-12-27T16:08:38.707Z,101756.63
2022-12-27T16:11:12.910Z,101753.69
2022-12-27T16:13:48.181Z,101761.53
2022-12-27T16:16:26.608Z,101761.66
2022-12-27T16:19:11.190Z,101757.81
2022-12-27T16:21:41.834Z,101759.00
2022-12-27T16:24:16.547Z,101756.22
2022-12-27T16:27:27.150Z,101758.78
2022-12-27T16:29:55.603Z,101762.28
2022-12-27T16:32:25.172Z,101763.13
2022-12-27T16:34:55.392Z,101757.81
2022-12-27T16:37:26.280Z,101759.31
2022-12-27T16:39:58.457Z,101763.72
2022-12-27T16:42:49.236Z,101758.59
2022-12-27T16:45:38.741Z,101777.22
2022-12-27T16:48:27.241Z,101767.44
2022-12-27T16:51:29.364Z,101774.66
2022-12-27T16:54:16.613Z,101766.06
2022-12-27T16:56:48.134Z,101767.09
2022-12-27T16:59:53.224Z,101760.06
2022-12-27T17:02:36.804Z,101763.53
2022-12-27T17:05:04.720Z,101766.19
2022-12-27T17:07:57.229Z,101760.75
2022-12-27T17:10:44.403Z,101755.50
2022-12-27T17:13:35.028Z,101757.94
2022-12-27T17:16:09.053Z,101758.06
2022-12-27T17:18:43.478Z,101757.28
2022-12-27T17:21:18.833Z,101753.69
2022-12-27T17:23:48.221Z,101748.50
2022-12-27T17:26:39.135Z,101748.38
2022-12-27T17:29:29.949Z,101737.00
2022-12-27T17:32:26.627Z,101738.81
2022-12-27T17:34:55.573Z,101734.94
2022-12-27T17:37:27.929Z,101725.00
2022-12-27T17:40:24.622Z,101722.72
2022-12-27T17:43:34.961Z,101712.75
2022-12-27T17:46:36.427Z,101714.94
2022-12-27T17:49:05.758Z,101704.38
2022-12-27T17:51:34.600Z,101701.94
2022-12-27T17:54:39.916Z,101708.91
2022-12-27T17:57:29.929Z,101703.44
2022-12-27T17:59:56.408Z,101710.84
2022-12-27T18:02:32.004Z,101698.50
2022-12-27T18:05:03.730Z,101686.84
2022-12-27T18:07:32.509Z,101703.50
2022-12-27T18:10:05.925Z,101701.59
2022-12-27T18:12:40.800Z,101706.84
2022-12-27T18:15:21.098Z,101710.22
2022-12-27T18:17:51.628Z,101702.38
2022-12-27T18:20:27.322Z,101696.22
2022-12-27T18:23:02.641Z,101700.09
2022-12-27T18:25:33.501Z,101688.59
2022-12-27T18:28:20.129Z,101691.19
2022-12-27T18:31:02.711Z,101691.19
2022-12-27T18:33:40.212Z,101688.59
2022-12-27T18:36:09.015Z,101687.81
2022-12-27T18:38:40.798Z,101692.34
2022-12-27T18:41:18.965Z,101694.78
2022-12-27T18:43:52.901Z,101679.09
2022-12-27T18:46:29.261Z,101687.03
2022-12-27T18:48:56.276Z,101679.25
2022-12-27T18:51:30.270Z,101672.13
2022-12-27T18:53:56.673Z,101660.91
2022-12-27T18:56:29.250Z,101665.81
2022-12-27T18:59:01.708Z,101663.16
2022-12-27T19:01:37.016Z,101658.22
2022-12-27T19:04:18.733Z,101648.38
2022-12-27T19:07:07.056Z,101642.28
2022-12-27T19:09:50.580Z,101643.16
2022-12-27T19:12:30.234Z,101635.69
2022-12-27T19:14:56.900Z,101633.78
2022-12-27T19:17:31.638Z,101616.31
2022-12-27T19:20:04.141Z,101614.94
2022-12-27T19:22:36.304Z,101615.00
2022-12-27T19:25:07.255Z,101609.78
2022-12-27T19:27:33.688Z,101615.28
2022-12-27T19:30:00.058Z,101619.16
2022-12-27T19:32:33.160Z,101622.63
2022-12-27T19:35:02.579Z,101614.81
2022-12-27T19:37:31.570Z,101618.41
2022-12-27T19:39:58.518Z,101612.59
2022-12-27T19:42:31.103Z,101611.63
2022-12-27T19:44:57.403Z,101598.59
2022-12-27T19:47:24.023Z,101597.50
2022-12-27T19:49:50.375Z,101593.75
2022-12-27T19:52:20.605Z,101595.25
2022-12-27T19:54:48.293Z,101593.09
2022-12-27T19:57:14.729Z,101594.63
2022-12-27T19:59:41.334Z,101579.22
2022-12-27T20:02:08.584Z,101591.72
2022-12-27T20:04:35.161Z,101588.78
2022-12-27T20:07:02.340Z,101588.50
2022-12-27T20:09:28.984Z,101590.44
2022-12-27T20:11:55.348Z,101584.53
2022-12-27T20:14:21.833Z,101588.38
2022-12-27T20:16:48.442Z,101571.59
2022-12-27T20:19:17.750Z,101581.41
2022-12-27T20:21:44.204Z,101573.59
2022-12-27T20:24:14.530Z,101573.44
2022-12-27T20:26:42.182Z,101574.94
2022-12-27T20:29:09.023Z,101573.38
2022-12-27T20:31:42.184Z,101572.59
2022-12-27T20:34:10.940Z,101567.75
2022-12-27T20:36:37.314Z,101559.06
2022-12-27T20:39:03.727Z,101555.56
2022-12-27T20:41:30.127Z,101558.94
2022-12-27T20:43:57.932Z,101554.63
2022-12-27T20:46:24.976Z,101553.81
2022-12-27T20:48:53.585Z,101543.84
2022-12-27T20:51:22.837Z,101548.66
2022-12-27T20:53:55.035Z,101542.78
2022-12-27T20:56:21.472Z,101536.06
2022-12-27T20:58:47.833Z,101538.00
2022-12-27T21:01:17.939Z,101544.47
2022-12-27T21:03:45.190Z,101534.84
2022-12-27T21:06:18.767Z,101542.75
2022-12-27T21:08:50.637Z,101552.63
2022-12-27T21:11:26.881Z,101555.66
2022-12-27T21:13:53.286Z,101552.22
2022-12-27T21:16:25.779Z,101554.78
2022-12-27T21:18:53.029Z,101538.47
2022-12-27T21:21:21.915Z,101530.38
2022-12-27T21:23:50.161Z,101529.31
2022-12-27T21:26:19.837Z,101530.16
2022-12-27T21:28:46.874Z,101534.34
2022-12-27T21:31:14.577Z,101537.41
2022-12-27T21:33:41.037Z,101528.50
2022-12-27T21:36:21.567Z,101519.06
2022-12-27T21:38:48.631Z,101524.38
2022-12-27T21:41:16.341Z,101515.56
2022-12-27T21:43:43.972Z,101509.56
2022-12-27T21:46:21.931Z,101515.72
2022-12-27T21:48:54.741Z,101511.28
2022-12-27T21:51:21.184Z,101510.44
2022-12-27T21:53:47.718Z,101506.84
2022-12-27T21:56:15.349Z,101507.72
2022-12-27T21:58:42.797Z,101510.44
2022-12-27T22:01:13.335Z,101495.94
2022-12-27T22:03:42.235Z,101495.94
2022-12-27T22:06:09.989Z,101489.72
2022-12-27T22:08:36.378Z,101485.91
2022-12-27T22:11:02.655Z,101475.56
2022-12-27T22:13:28.978Z,101486.66
2022-12-27T22:15:57.207Z,101471.63
2022-12-27T22:18:24.006Z,101482.22
2022-12-27T22:20:50.698Z,101487.59
2022-12-27T22:23:17.284Z,101485.88
2022-12-27T22:25:44.625Z,101485.09
2022-12-27T22:28:11.417Z,101489.59
2022-12-27T22:30:39.927Z,101488.88
2022-12-27T22:33:07.323Z,101488.91
2022-12-27T22:35:33.870Z,101481.50
2022-12-27T22:38:00.301Z,101485.81
2022-12-27T22:40:40.844Z,101483.50
2022-12-27T22:43:12.995Z,101481.78
2022-12-27T22:45:42.579Z,101478.50
2022-12-27T22:48:09.200Z,101474.94
2022-12-27T22:50:37.471Z,101472.22
2022-12-27T22:53:03.840Z,101469.78
2022-12-27T22:55:30.204Z,101458.34
2022-12-27T22:57:56.585Z,101460.16
2022-12-27T23:00:23.017Z,101460.34
2022-12-27T23:02:49.412Z,101455.91
2022-12-27T23:05:15.746Z,101455.13
2022-12-27T23:08:04.644Z,101448.84
2022-12-27T23:10:28.460Z,101455.03
2022-12-27T23:12:56.719Z,101452.16
2022-12-27T23:15:23.069Z,101448.91
2022-12-27T23:17:49.417Z,101443.09
2022-12-27T23:20:15.791Z,101442.53
2022-12-27T23:22:42.125Z,101437.09
2022-12-27T23:25:08.684Z,101427.38
2022-12-27T23:27:35.012Z,101433.53
2022-12-27T23:30:01.348Z,101445.34
2022-12-27T23:32:27.730Z,101449.13
2022-12-27T23:34:54.064Z,101439.59
2022-12-27T23:37:20.382Z,101441.47
2022-12-27T23:39:46.675Z,101437.81
2022-12-27T23:42:12.978Z,101436.81
2022-12-27T23:44:39.378Z,101435.84
2022-12-27T23:47:06.147Z,101429.34
2022-12-27T23:49:33.167Z,101433.47
2022-12-27T23:51:59.638Z,101435.88
2022-12-27T23:54:25.997Z,101425.00
2022-12-27T23:56:52.339Z,101413.50
2022-12-27T23:59:18.728Z,101414.06
