createdAt,value
2022-12-15T00:00:50.274Z,0.00
2022-12-15T00:01:50.937Z,0.00
2022-12-15T00:02:52.126Z,0.00
2022-12-15T00:03:52.383Z,0.00
2022-12-15T00:04:53.046Z,0.00
2022-12-15T00:05:53.755Z,0.00
2022-12-15T00:06:54.550Z,0.00
2022-12-15T00:07:55.506Z,0.00
2022-12-15T00:08:56.213Z,0.00
2022-12-15T00:09:56.927Z,0.00
2022-12-15T00:10:57.632Z,0.00
2022-12-15T00:11:58.337Z,0.00
2022-12-15T00:12:59.092Z,0.00
2022-12-15T00:13:59.760Z,0.00
2022-12-15T00:15:00.470Z,0.00
2022-12-15T00:16:01.282Z,0.00
2022-12-15T00:17:02.002Z,0.00
2022-12-15T00:18:02.721Z,0.00
2022-12-15T00:19:03.425Z,0.00
2022-12-15T00:20:04.134Z,0.00
2022-12-15T00:21:04.845Z,0.00
2022-12-15T00:22:05.553Z,0.00
2022-12-15T00:23:06.270Z,0.00
2022-12-15T00:24:06.976Z,0.00
2022-12-15T00:25:07.684Z,0.00
2022-12-15T00:26:08.393Z,0.00
2022-12-15T00:27:09.114Z,0.00
2022-12-15T00:28:09.837Z,0.00
2022-12-15T00:29:10.513Z,0.00
2022-12-15T00:30:11.217Z,0.00
2022-12-15T00:31:11.984Z,0.00
2022-12-15T00:32:12.631Z,0.00
2022-12-15T00:33:13.348Z,0.00
2022-12-15T00:34:14.058Z,0.00
2022-12-15T00:35:14.764Z,0.00
2022-12-15T00:36:15.470Z,0.00
2022-12-15T00:37:16.180Z,0.00
2022-12-15T00:38:16.896Z,0.00
2022-12-15T00:39:17.607Z,0.00
2022-12-15T00:40:18.316Z,0.00
2022-12-15T00:41:19.023Z,0.00
2022-12-15T00:42:19.731Z,0.00
2022-12-15T00:43:20.468Z,0.00
2022-12-15T00:44:21.153Z,0.00
2022-12-15T00:45:21.860Z,0.00
2022-12-15T00:46:22.680Z,0.00
2022-12-15T00:47:23.373Z,0.00
2022-12-15T00:48:24.089Z,0.00
2022-12-15T00:49:24.797Z,0.00
2022-12-15T00:50:25.507Z,0.00
2022-12-15T00:51:26.215Z,0.00
2022-12-15T00:52:26.925Z,0.00
2022-12-15T00:53:28.245Z,0.00
2022-12-15T00:54:28.546Z,0.00
2022-12-15T00:55:29.259Z,0.00
2022-12-15T00:56:29.967Z,0.00
2022-12-15T00:57:30.679Z,0.00
2022-12-15T00:58:31.421Z,0.00
2022-12-15T00:59:32.094Z,0.00
2022-12-15T01:00:32.798Z,0.00
2022-12-15T01:01:33.682Z,0.00
2022-12-15T01:02:34.520Z,0.00
2022-12-15T01:03:35.901Z,0.00
2022-12-15T01:04:35.973Z,0.00
2022-12-15T01:05:36.679Z,0.00
2022-12-15T01:06:37.390Z,0.00
2022-12-15T01:07:38.098Z,0.00
2022-12-15T01:08:39.000Z,0.00
2022-12-15T01:09:39.709Z,0.00
2022-12-15T01:10:40.421Z,0.00
2022-12-15T01:11:41.125Z,0.00
2022-12-15T01:12:41.836Z,0.00
2022-12-15T01:13:43.034Z,0.00
2022-12-15T01:14:44.123Z,0.00
2022-12-15T01:15:43.910Z,0.00
2022-12-15T01:16:44.683Z,0.00
2022-12-15T01:17:45.339Z,0.00
2022-12-15T01:18:49.594Z,0.00
2022-12-15T01:19:46.937Z,0.00
2022-12-15T01:20:47.687Z,0.00
2022-12-15T01:21:48.397Z,0.00
2022-12-15T01:22:49.107Z,0.00
2022-12-15T01:23:50.006Z,0.00
2022-12-15T01:24:50.711Z,0.00
2022-12-15T01:25:51.448Z,0.00
2022-12-15T01:26:52.135Z,0.00
2022-12-15T01:27:52.850Z,0.00
2022-12-15T01:28:54.022Z,0.00
2022-12-15T01:29:54.170Z,0.00
2022-12-15T01:30:54.879Z,0.00
2022-12-15T01:31:55.861Z,0.00
2022-12-15T01:32:56.574Z,0.00
2022-12-15T01:33:57.290Z,0.00
2022-12-15T01:34:58.001Z,0.00
2022-12-15T01:35:58.709Z,0.00
2022-12-15T01:36:59.417Z,0.00
2022-12-15T01:38:00.124Z,0.00
2022-12-15T01:39:00.840Z,0.00
2022-12-15T01:40:01.549Z,0.00
2022-12-15T01:41:02.254Z,0.00
2022-12-15T01:42:02.965Z,0.00
2022-12-15T01:43:03.671Z,0.00
2022-12-15T01:44:04.406Z,0.00
2022-12-15T01:45:05.074Z,0.00
2022-12-15T01:46:05.780Z,0.00
2022-12-15T01:47:06.602Z,0.00
2022-12-15T01:48:07.255Z,0.00
2022-12-15T01:49:08.000Z,0.00
2022-12-15T01:50:08.710Z,0.00
2022-12-15T01:51:09.422Z,0.00
2022-12-15T01:52:10.130Z,0.00
2022-12-15T01:53:10.838Z,0.00
2022-12-15T01:54:11.555Z,0.00
2022-12-15T01:55:12.264Z,0.00
2022-12-15T01:56:12.970Z,0.00
2022-12-15T01:57:13.681Z,0.00
2022-12-15T01:58:14.385Z,0.00
2022-12-15T01:59:15.118Z,0.00
2022-12-15T02:00:15.778Z,0.00
2022-12-15T02:01:16.627Z,0.00
2022-12-15T02:02:17.460Z,0.00
2022-12-15T02:03:18.272Z,0.00
2022-12-15T02:04:18.931Z,0.00
2022-12-15T02:05:19.641Z,0.00
2022-12-15T02:06:20.348Z,0.00
2022-12-15T02:07:21.056Z,0.00
2022-12-15T02:08:21.764Z,0.00
2022-12-15T02:09:22.499Z,0.00
2022-12-15T02:10:23.207Z,0.00
2022-12-15T02:11:23.915Z,0.00
2022-12-15T02:12:24.621Z,0.00
2022-12-15T02:13:25.327Z,0.00
2022-12-15T02:14:26.079Z,0.00
2022-12-15T02:15:26.769Z,0.00
2022-12-15T02:16:27.594Z,0.00
2022-12-15T02:17:28.284Z,0.00
2022-12-15T02:18:28.971Z,0.00
2022-12-15T02:19:29.710Z,0.00
2022-12-15T02:20:30.421Z,0.00
2022-12-15T02:21:31.146Z,0.00
2022-12-15T02:22:31.838Z,0.00
2022-12-15T02:23:33.034Z,0.00
2022-12-15T02:24:34.009Z,0.00
2022-12-15T02:25:34.212Z,0.00
2022-12-15T02:26:34.918Z,0.00
2022-12-15T02:27:35.626Z,0.00
2022-12-15T02:28:36.348Z,0.00
2022-12-15T02:29:37.083Z,0.00
2022-12-15T02:30:37.774Z,0.00
2022-12-15T02:31:38.761Z,0.00
2022-12-15T02:32:39.425Z,0.00
2022-12-15T02:33:40.110Z,0.00
2022-12-15T02:34:40.823Z,0.00
2022-12-15T02:35:41.529Z,0.00
2022-12-15T02:36:42.240Z,0.00
2022-12-15T02:37:42.946Z,0.00
2022-12-15T02:38:43.650Z,0.00
2022-12-15T02:39:44.368Z,0.00
2022-12-15T02:40:45.076Z,0.00
2022-12-15T02:41:45.785Z,0.00
2022-12-15T02:42:46.497Z,0.00
2022-12-15T02:43:47.205Z,0.00
2022-12-15T02:44:48.518Z,0.00
2022-12-15T02:45:48.748Z,0.00
2022-12-15T02:46:49.413Z,0.00
2022-12-15T02:47:50.142Z,0.00
2022-12-15T02:48:50.834Z,0.00
2022-12-15T02:49:51.550Z,0.00
2022-12-15T02:50:52.258Z,0.00
2022-12-15T02:51:52.990Z,0.00
2022-12-15T02:52:53.687Z,0.00
2022-12-15T02:53:54.395Z,0.00
2022-12-15T02:54:55.498Z,0.00
2022-12-15T02:55:55.709Z,0.00
2022-12-15T02:56:56.419Z,0.00
2022-12-15T02:57:57.133Z,0.00
2022-12-15T02:58:57.847Z,0.00
2022-12-15T02:59:59.025Z,0.00
2022-12-15T03:00:59.266Z,0.00
2022-12-15T03:02:00.169Z,0.00
2022-12-15T03:03:00.843Z,0.00
2022-12-15T03:04:01.082Z,0.00
2022-12-15T03:05:01.814Z,0.00
2022-12-15T03:06:02.526Z,0.00
2022-12-15T03:07:03.233Z,0.00
2022-12-15T03:08:03.943Z,0.00
2022-12-15T03:09:04.648Z,0.00
2022-12-15T03:10:05.363Z,0.00
2022-12-15T03:11:06.074Z,0.00
2022-12-15T03:12:06.785Z,0.00
2022-12-15T03:13:07.495Z,0.00
2022-12-15T03:14:08.201Z,0.00
2022-12-15T03:15:09.035Z,0.00
2022-12-15T03:16:09.742Z,0.00
2022-12-15T03:17:10.420Z,0.00
2022-12-15T03:18:11.162Z,0.00
2022-12-15T03:19:11.842Z,0.00
2022-12-15T03:20:13.003Z,0.00
2022-12-15T03:21:13.211Z,0.00
2022-12-15T03:22:13.923Z,0.00
2022-12-15T03:23:14.651Z,0.00
2022-12-15T03:24:15.360Z,0.00
2022-12-15T03:25:16.076Z,0.00
2022-12-15T03:26:16.780Z,0.00
2022-12-15T03:27:17.487Z,0.00
2022-12-15T03:28:18.194Z,0.00
2022-12-15T03:29:18.909Z,0.00
2022-12-15T03:30:19.642Z,0.00
2022-12-15T03:31:20.341Z,0.00
2022-12-15T03:32:21.061Z,0.00
2022-12-15T03:33:21.750Z,0.00
2022-12-15T03:34:22.440Z,0.00
2022-12-15T03:35:23.157Z,0.00
2022-12-15T03:36:23.863Z,0.00
2022-12-15T03:37:24.569Z,0.00
2022-12-15T03:38:25.277Z,0.00
2022-12-15T03:39:26.005Z,0.00
2022-12-15T03:40:26.999Z,0.00
2022-12-15T03:41:27.209Z,0.00
2022-12-15T03:42:27.919Z,0.00
2022-12-15T03:43:29.074Z,0.00
2022-12-15T03:44:29.421Z,0.00
2022-12-15T03:45:30.167Z,0.00
2022-12-15T03:46:30.929Z,0.00
2022-12-15T03:47:31.572Z,0.00
2022-12-15T03:48:32.306Z,0.00
2022-12-15T03:49:33.003Z,0.00
2022-12-15T03:50:33.718Z,0.00
2022-12-15T03:51:34.424Z,0.00
2022-12-15T03:52:35.131Z,0.00
2022-12-15T03:53:35.840Z,0.00
2022-12-15T03:54:36.548Z,0.00
2022-12-15T03:55:37.494Z,0.00
2022-12-15T03:56:38.204Z,0.00
2022-12-15T03:57:38.914Z,0.00
2022-12-15T03:58:39.625Z,0.00
2022-12-15T03:59:40.331Z,0.00
2022-12-15T04:00:41.071Z,0.00
2022-12-15T04:01:41.831Z,0.00
2022-12-15T04:02:42.760Z,0.00
2022-12-15T04:03:43.629Z,0.00
2022-12-15T04:04:44.310Z,0.00
2022-12-15T04:05:45.024Z,0.00
2022-12-15T04:06:45.737Z,0.00
2022-12-15T04:07:46.444Z,0.00
2022-12-15T04:08:47.165Z,0.00
2022-12-15T04:09:48.020Z,0.00
2022-12-15T04:10:48.733Z,0.00
2022-12-15T04:11:49.450Z,0.00
2022-12-15T04:12:50.159Z,0.00
2022-12-15T04:13:50.867Z,0.00
2022-12-15T04:14:51.576Z,0.00
2022-12-15T04:15:52.533Z,0.00
2022-12-15T04:16:53.350Z,0.00
2022-12-15T04:17:54.012Z,0.00
2022-12-15T04:18:54.738Z,0.00
2022-12-15T04:19:55.422Z,0.00
2022-12-15T04:20:56.503Z,0.00
2022-12-15T04:21:56.708Z,0.00
2022-12-15T04:22:57.435Z,0.00
2022-12-15T04:23:58.143Z,0.00
2022-12-15T04:24:58.860Z,0.00
2022-12-15T04:25:59.999Z,0.00
2022-12-15T04:27:00.208Z,0.00
2022-12-15T04:28:01.901Z,0.00
2022-12-15T04:29:01.619Z,0.00
2022-12-15T04:30:02.325Z,0.00
2022-12-15T04:31:03.583Z,0.00
2022-12-15T04:32:03.771Z,0.00
2022-12-15T04:33:04.480Z,0.00
2022-12-15T04:34:05.206Z,0.00
2022-12-15T04:35:05.899Z,0.00
2022-12-15T04:36:06.994Z,0.00
2022-12-15T04:37:07.204Z,0.00
2022-12-15T04:38:07.940Z,0.00
2022-12-15T04:39:08.645Z,0.00
2022-12-15T04:40:09.356Z,0.00
2022-12-15T04:41:10.493Z,0.00
2022-12-15T04:42:10.704Z,0.00
2022-12-15T04:43:11.409Z,0.00
2022-12-15T04:44:12.115Z,0.00
2022-12-15T04:45:17.084Z,0.00
2022-12-15T04:46:14.550Z,0.00
2022-12-15T04:47:14.197Z,0.00
2022-12-15T04:48:14.905Z,0.00
2022-12-15T04:49:15.630Z,0.00
2022-12-15T04:50:16.320Z,0.00
2022-12-15T04:51:17.493Z,0.00
2022-12-15T04:52:17.701Z,0.00
2022-12-15T04:53:18.407Z,0.00
2022-12-15T04:54:19.120Z,0.00
2022-12-15T04:55:19.832Z,0.00
2022-12-15T04:56:21.006Z,0.00
2022-12-15T04:57:21.202Z,0.00
2022-12-15T04:58:21.914Z,0.00
2022-12-15T04:59:22.619Z,0.00
2022-12-15T05:00:23.324Z,0.00
2022-12-15T05:01:24.171Z,0.00
2022-12-15T05:02:25.151Z,0.00
2022-12-15T05:03:25.858Z,0.00
2022-12-15T05:04:26.633Z,0.00
2022-12-15T05:05:27.295Z,0.00
2022-12-15T05:06:28.493Z,0.00
2022-12-15T05:07:28.701Z,0.00
2022-12-15T05:08:29.412Z,0.00
2022-12-15T05:09:30.118Z,0.00
2022-12-15T05:10:30.828Z,0.00
2022-12-15T05:11:31.996Z,0.00
2022-12-15T05:12:32.202Z,0.00
2022-12-15T05:13:33.329Z,0.00
2022-12-15T05:14:33.617Z,0.00
2022-12-15T05:15:34.453Z,0.00
2022-12-15T05:16:35.533Z,0.00
2022-12-15T05:17:41.299Z,0.00
2022-12-15T05:18:37.314Z,0.00
2022-12-15T05:19:37.076Z,0.00
2022-12-15T05:20:37.733Z,0.00
2022-12-15T05:21:38.497Z,0.00
2022-12-15T05:22:39.202Z,0.00
2022-12-15T05:23:39.909Z,0.00
2022-12-15T05:24:40.613Z,0.00
2022-12-15T05:25:41.318Z,0.00
2022-12-15T05:26:42.038Z,0.00
2022-12-15T05:27:42.743Z,0.00
2022-12-15T05:28:43.451Z,0.00
2022-12-15T05:29:44.158Z,0.00
2022-12-15T05:30:44.941Z,0.00
2022-12-15T05:31:46.010Z,0.00
2022-12-15T05:32:46.155Z,0.00
2022-12-15T05:33:47.053Z,0.00
2022-12-15T05:34:47.779Z,0.00
2022-12-15T05:35:48.464Z,0.00
2022-12-15T05:36:49.178Z,0.00
2022-12-15T05:37:49.884Z,0.00
2022-12-15T05:38:50.589Z,0.00
2022-12-15T05:39:51.294Z,0.00
2022-12-15T05:40:52.017Z,0.00
2022-12-15T05:41:52.991Z,0.00
2022-12-15T05:42:53.697Z,0.00
2022-12-15T05:43:54.615Z,0.00
2022-12-15T05:44:55.325Z,0.00
2022-12-15T05:45:56.116Z,0.00
2022-12-15T05:46:56.806Z,0.00
2022-12-15T05:47:57.466Z,0.00
2022-12-15T05:48:58.174Z,0.00
2022-12-15T05:49:58.899Z,0.00
2022-12-15T05:50:59.593Z,0.00
2022-12-15T05:52:00.491Z,0.00
2022-12-15T05:53:01.202Z,0.00
2022-12-15T05:54:01.910Z,0.00
2022-12-15T05:55:02.619Z,0.00
2022-12-15T05:56:03.327Z,0.00
2022-12-15T05:57:04.048Z,0.00
2022-12-15T05:58:04.753Z,0.00
2022-12-15T05:59:05.461Z,0.00
2022-12-15T06:00:06.167Z,0.00
2022-12-15T06:01:06.887Z,0.00
2022-12-15T06:02:07.702Z,0.00
2022-12-15T06:03:08.468Z,0.00
2022-12-15T06:04:09.236Z,0.00
2022-12-15T06:05:09.971Z,0.00
2022-12-15T06:06:10.608Z,0.00
2022-12-15T06:07:11.492Z,0.00
2022-12-15T06:08:12.200Z,0.00
2022-12-15T06:09:12.907Z,0.00
2022-12-15T06:10:13.626Z,0.00
2022-12-15T06:11:14.344Z,0.00
2022-12-15T06:12:15.061Z,0.00
2022-12-15T06:13:15.775Z,0.00
2022-12-15T06:14:16.487Z,0.00
2022-12-15T06:15:17.197Z,0.00
2022-12-15T06:16:17.957Z,0.00
2022-12-15T06:17:19.034Z,0.00
2022-12-15T06:18:19.225Z,0.00
2022-12-15T06:19:19.942Z,0.00
2022-12-15T06:20:20.655Z,0.00
2022-12-15T06:21:21.344Z,0.00
2022-12-15T06:22:22.491Z,0.00
2022-12-15T06:23:22.702Z,0.00
2022-12-15T06:24:23.414Z,0.00
2022-12-15T06:25:24.130Z,0.00
2022-12-15T06:26:24.843Z,0.00
2022-12-15T06:27:25.997Z,0.00
2022-12-15T06:28:26.210Z,0.00
2022-12-15T06:29:26.932Z,0.00
2022-12-15T06:30:27.632Z,0.00
2022-12-15T06:31:28.414Z,0.00
2022-12-15T06:32:29.113Z,0.00
2022-12-15T06:33:30.154Z,0.00
2022-12-15T06:34:30.592Z,0.00
2022-12-15T06:35:31.334Z,0.00
2022-12-15T06:36:32.025Z,0.00
2022-12-15T06:37:32.992Z,0.00
2022-12-15T06:38:33.703Z,0.00
2022-12-15T06:39:34.413Z,0.00
2022-12-15T06:40:38.243Z,0.00
2022-12-15T06:41:36.050Z,0.00
2022-12-15T06:42:36.990Z,0.00
2022-12-15T06:43:37.698Z,0.00
2022-12-15T06:44:38.407Z,0.00
2022-12-15T06:45:39.223Z,0.00
2022-12-15T06:46:40.021Z,0.00
2022-12-15T06:47:40.707Z,0.00
2022-12-15T06:48:41.394Z,4.00
2022-12-15T06:49:42.102Z,4.00
2022-12-15T06:50:42.834Z,0.00
2022-12-15T06:51:43.523Z,4.00
2022-12-15T06:52:44.488Z,4.00
2022-12-15T06:53:45.197Z,4.00
2022-12-15T06:54:45.907Z,4.00
2022-12-15T06:55:46.613Z,8.00
2022-12-15T06:56:49.900Z,4.00
2022-12-15T06:57:48.301Z,8.00
2022-12-15T06:58:49.038Z,8.00
2022-12-15T06:59:49.742Z,12.00
2022-12-15T07:00:50.448Z,12.00
2022-12-15T07:01:51.436Z,16.00
2022-12-15T07:02:51.939Z,16.00
2022-12-15T07:03:52.547Z,20.00
2022-12-15T07:04:52.817Z,24.00
2022-12-15T07:05:53.548Z,28.00
2022-12-15T07:06:54.241Z,32.00
2022-12-15T07:07:54.946Z,36.00
2022-12-15T07:08:55.653Z,40.00
2022-12-15T07:09:56.361Z,48.00
2022-12-15T07:10:57.067Z,52.00
2022-12-15T07:11:57.773Z,60.00
2022-12-15T07:12:58.488Z,68.00
2022-12-15T07:13:59.198Z,76.00
2022-12-15T07:14:59.909Z,88.00
2022-12-15T07:16:00.693Z,92.00
2022-12-15T07:17:01.344Z,108.00
2022-12-15T07:18:02.527Z,120.00
2022-12-15T07:19:02.714Z,132.00
2022-12-15T07:20:03.428Z,140.00
2022-12-15T07:21:04.162Z,160.00
2022-12-15T07:22:04.846Z,172.00
2022-12-15T07:23:05.564Z,188.00
2022-12-15T07:24:06.798Z,204.00
2022-12-15T07:25:06.846Z,224.00
2022-12-15T07:26:11.423Z,244.00
2022-12-15T07:27:08.485Z,260.00
2022-12-15T07:28:09.201Z,284.00
2022-12-15T07:29:09.909Z,304.00
2022-12-15T07:30:10.637Z,328.00
2022-12-15T07:31:11.486Z,348.00
2022-12-15T07:32:12.184Z,372.00
2022-12-15T07:33:12.916Z,400.00
2022-12-15T07:34:13.558Z,424.00
2022-12-15T07:35:14.265Z,456.00
2022-12-15T07:36:15.049Z,480.00
2022-12-15T07:37:15.685Z,508.00
2022-12-15T07:38:16.401Z,536.00
2022-12-15T07:39:17.109Z,564.00
2022-12-15T07:40:17.815Z,592.00
2022-12-15T07:41:18.541Z,620.00
2022-12-15T07:42:19.237Z,652.00
2022-12-15T07:43:19.955Z,680.00
2022-12-15T07:44:20.661Z,712.00
2022-12-15T07:45:21.368Z,752.00
2022-12-15T07:46:22.177Z,800.00
2022-12-15T07:47:22.823Z,860.00
2022-12-15T07:48:23.559Z,924.00
2022-12-15T07:49:24.266Z,984.00
2022-12-15T07:50:24.967Z,1032.00
2022-12-15T07:51:25.792Z,1068.00
2022-12-15T07:52:26.416Z,1100.00
2022-12-15T07:53:27.650Z,1172.00
2022-12-15T07:54:27.907Z,1244.00
2022-12-15T07:55:57.117Z,1296.00
2022-12-15T07:56:34.433Z,1348.00
2022-12-15T07:57:30.829Z,1404.00
2022-12-15T07:58:30.999Z,1468.00
2022-12-15T07:59:31.284Z,1528.00
2022-12-15T08:00:31.993Z,1580.00
2022-12-15T08:01:32.863Z,1636.00
2022-12-15T08:02:33.807Z,1692.00
2022-12-15T08:03:35.735Z,1728.00
2022-12-15T08:04:35.247Z,1812.00
2022-12-15T08:05:35.954Z,1880.00
2022-12-15T08:06:36.685Z,1940.00
2022-12-15T08:07:37.372Z,1996.00
2022-12-15T08:08:38.512Z,2060.00
2022-12-15T08:09:38.700Z,2120.00
2022-12-15T08:10:39.449Z,2200.00
2022-12-15T08:11:40.163Z,2248.00
2022-12-15T08:12:40.874Z,2284.00
2022-12-15T08:14:43.201Z,2352.00
2022-12-15T08:15:42.921Z,2212.00
2022-12-15T08:16:43.703Z,2468.00
2022-12-15T08:17:44.410Z,2524.00
2022-12-15T08:18:45.158Z,2692.00
2022-12-15T08:19:45.843Z,2756.00
2022-12-15T08:20:46.551Z,2812.00
2022-12-15T08:21:47.552Z,2844.00
2022-12-15T08:22:48.249Z,2924.00
2022-12-15T08:23:48.995Z,3012.00
2022-12-15T08:24:49.702Z,3088.00
2022-12-15T08:25:50.414Z,2640.00
2022-12-15T08:26:51.123Z,2732.00
2022-12-15T08:27:51.829Z,2980.00
2022-12-15T08:28:52.551Z,3216.00
2022-12-15T08:29:53.295Z,3276.00
2022-12-15T08:30:53.969Z,3088.00
2022-12-15T08:31:54.787Z,3516.00
2022-12-15T08:32:55.484Z,3572.00
2022-12-15T08:33:56.216Z,3632.00
2022-12-15T08:34:56.875Z,3684.00
2022-12-15T08:35:57.601Z,3752.00
2022-12-15T08:36:58.322Z,3588.00
2022-12-15T08:38:05.096Z,3148.00
2022-12-15T08:39:00.989Z,3384.00
2022-12-15T08:40:00.220Z,3712.00
2022-12-15T08:41:00.913Z,3620.00
2022-12-15T08:42:01.633Z,3840.00
2022-12-15T08:43:02.344Z,4020.00
2022-12-15T08:44:03.493Z,3856.00
2022-12-15T08:45:03.710Z,3880.00
2022-12-15T08:46:04.411Z,4012.00
2022-12-15T08:47:05.124Z,3952.00
2022-12-15T08:48:05.832Z,4216.00
2022-12-15T08:49:07.006Z,4092.00
2022-12-15T08:50:07.167Z,4048.00
2022-12-15T08:51:07.878Z,3860.00
2022-12-15T08:52:08.613Z,3980.00
2022-12-15T08:53:30.307Z,4332.00
2022-12-15T08:54:11.490Z,4528.00
2022-12-15T08:55:10.701Z,4368.00
2022-12-15T08:56:11.424Z,4628.00
2022-12-15T08:57:12.138Z,4160.00
2022-12-15T08:58:12.847Z,4700.00
2022-12-15T08:59:13.561Z,4752.00
2022-12-15T09:00:14.275Z,4776.00
2022-12-15T09:01:22.174Z,4748.00
2022-12-15T09:02:16.767Z,4780.00
2022-12-15T09:03:16.467Z,4288.00
2022-12-15T09:04:17.319Z,4464.00
2022-12-15T09:05:18.104Z,4136.00
2022-12-15T09:06:18.826Z,4640.00
2022-12-15T09:07:19.554Z,4616.00
2022-12-15T09:08:20.236Z,3884.00
2022-12-15T09:09:20.997Z,4168.00
2022-12-15T09:10:21.703Z,4644.00
2022-12-15T09:11:22.417Z,4416.00
2022-12-15T09:12:23.130Z,4680.00
2022-12-15T09:13:23.837Z,4936.00
2022-12-15T09:14:29.146Z,4740.00
2022-12-15T09:15:45.449Z,5292.00
2022-12-15T09:16:27.023Z,4648.00
2022-12-15T09:17:26.771Z,4868.00
2022-12-15T09:18:27.467Z,4740.00
2022-12-15T09:19:28.545Z,3848.00
2022-12-15T09:20:28.758Z,4564.00
2022-12-15T09:21:29.458Z,4960.00
2022-12-15T09:22:30.207Z,5264.00
2022-12-15T09:23:31.293Z,5488.00
2022-12-15T09:24:35.021Z,5380.00
2022-12-15T09:25:32.204Z,4924.00
2022-12-15T09:26:32.924Z,5504.00
2022-12-15T09:27:33.646Z,5608.00
2022-12-15T09:28:34.385Z,5776.00
2022-12-15T09:29:35.107Z,5824.00
2022-12-15T09:30:35.850Z,5732.00
2022-12-15T09:31:36.532Z,5628.00
2022-12-15T09:32:37.243Z,5556.00
2022-12-15T09:33:37.967Z,5652.00
2022-12-15T09:34:39.010Z,5532.00
2022-12-15T09:35:39.212Z,5584.00
2022-12-15T09:36:39.945Z,5576.00
2022-12-15T09:37:40.730Z,5764.00
2022-12-15T09:38:41.365Z,5852.00
2022-12-15T09:39:42.489Z,5888.00
2022-12-15T09:40:42.696Z,5780.00
2022-12-15T09:41:43.402Z,5908.00
2022-12-15T09:42:44.114Z,6008.00
2022-12-15T09:43:47.327Z,5956.00
2022-12-15T09:44:45.528Z,5952.00
2022-12-15T09:45:46.359Z,6068.00
2022-12-15T09:46:49.886Z,6124.00
2022-12-15T09:47:47.770Z,6152.00
2022-12-15T09:48:48.482Z,6228.00
2022-12-15T09:49:49.507Z,6088.00
2022-12-15T09:50:49.715Z,6180.00
2022-12-15T09:51:50.423Z,6192.00
2022-12-15T09:52:51.154Z,6180.00
2022-12-15T09:53:55.039Z,6204.00
2022-12-15T09:54:52.520Z,6216.00
2022-12-15T09:55:53.187Z,6332.00
2022-12-15T09:56:53.908Z,6472.00
2022-12-15T09:57:54.625Z,6436.00
2022-12-15T09:58:55.352Z,6616.00
2022-12-15T09:59:56.550Z,6592.00
2022-12-15T10:00:56.735Z,6564.00
2022-12-15T10:01:57.485Z,6688.00
2022-12-15T10:02:58.290Z,6840.00
2022-12-15T10:03:59.137Z,6852.00
2022-12-15T10:04:59.885Z,6880.00
2022-12-15T10:06:18.434Z,6956.00
2022-12-15T10:07:02.179Z,7180.00
2022-12-15T10:08:01.911Z,7244.00
2022-12-15T10:09:02.595Z,7344.00
2022-12-15T10:10:03.500Z,7380.00
2022-12-15T10:11:04.211Z,7324.00
2022-12-15T10:12:04.934Z,7188.00
2022-12-15T10:13:05.711Z,7184.00
2022-12-15T10:14:06.461Z,7136.00
2022-12-15T10:15:07.492Z,7304.00
2022-12-15T10:16:07.755Z,6476.00
2022-12-15T10:17:08.414Z,7292.00
2022-12-15T10:18:09.122Z,7452.00
2022-12-15T10:19:09.832Z,7300.00
2022-12-15T10:20:11.025Z,7312.00
2022-12-15T10:21:11.191Z,7432.00
2022-12-15T10:22:11.899Z,7368.00
2022-12-15T10:23:12.671Z,7448.00
2022-12-15T10:24:13.354Z,7256.00
2022-12-15T10:25:14.493Z,7444.00
2022-12-15T10:26:14.698Z,7216.00
2022-12-15T10:27:15.416Z,7264.00
2022-12-15T10:28:16.138Z,7236.00
2022-12-15T10:29:16.835Z,7188.00
2022-12-15T10:30:18.054Z,7356.00
2022-12-15T10:31:18.374Z,7440.00
2022-12-15T10:32:19.065Z,7424.00
2022-12-15T10:33:19.780Z,7428.00
2022-12-15T10:34:20.590Z,7288.00
2022-12-15T10:35:21.269Z,7504.00
2022-12-15T10:36:21.932Z,7548.00
2022-12-15T10:37:22.645Z,7564.00
2022-12-15T10:38:23.383Z,7716.00
2022-12-15T10:39:24.086Z,7744.00
2022-12-15T10:40:24.992Z,7724.00
2022-12-15T10:41:25.702Z,7720.00
2022-12-15T10:42:26.431Z,7724.00
2022-12-15T10:43:27.365Z,7760.00
2022-12-15T10:44:32.216Z,7764.00
2022-12-15T10:45:28.580Z,7800.00
2022-12-15T10:46:29.375Z,7808.00
2022-12-15T10:47:30.080Z,7844.00
2022-12-15T10:48:30.791Z,7940.00
2022-12-15T10:49:31.498Z,7960.00
2022-12-15T10:50:32.239Z,8000.00
2022-12-15T10:51:32.907Z,8060.00
2022-12-15T10:52:33.639Z,8044.00
2022-12-15T10:53:34.789Z,8116.00
2022-12-15T10:54:35.074Z,8156.00
2022-12-15T10:55:35.791Z,8148.00
2022-12-15T10:56:36.506Z,8124.00
2022-12-15T10:57:37.207Z,8220.00
2022-12-15T10:58:37.909Z,8196.00
2022-12-15T10:59:38.623Z,8264.00
2022-12-15T11:00:39.348Z,8324.00
2022-12-15T11:01:40.283Z,8324.00
2022-12-15T11:02:41.265Z,8336.00
2022-12-15T11:03:42.041Z,8232.00
2022-12-15T11:04:42.607Z,8268.00
2022-12-15T11:05:43.310Z,8232.00
2022-12-15T11:06:43.999Z,8188.00
2022-12-15T11:07:44.876Z,8252.00
2022-12-15T11:08:45.575Z,8204.00
2022-12-15T11:09:46.245Z,8216.00
2022-12-15T11:10:46.990Z,8216.00
2022-12-15T11:11:47.636Z,8180.00
2022-12-15T11:12:48.826Z,8184.00
2022-12-15T11:13:48.865Z,8204.00
2022-12-15T11:14:49.488Z,8164.00
2022-12-15T11:15:50.741Z,8224.00
2022-12-15T11:16:51.192Z,8240.00
2022-12-15T11:17:51.896Z,8196.00
2022-12-15T11:18:52.614Z,8172.00
2022-12-15T11:19:59.830Z,8176.00
2022-12-15T11:20:55.035Z,8096.00
2022-12-15T11:21:54.708Z,8044.00
2022-12-15T11:22:55.422Z,7996.00
2022-12-15T11:23:56.141Z,7960.00
2022-12-15T11:24:56.836Z,7940.00
2022-12-15T11:25:59.206Z,7960.00
2022-12-15T11:26:58.388Z,7936.00
2022-12-15T11:27:59.105Z,7888.00
2022-12-15T11:28:59.819Z,7900.00
2022-12-15T11:30:00.554Z,7876.00
2022-12-15T11:31:01.303Z,7868.00
2022-12-15T11:32:07.032Z,7876.00
2022-12-15T11:33:03.612Z,7856.00
2022-12-15T11:34:03.333Z,7824.00
2022-12-15T11:35:04.044Z,7784.00
2022-12-15T11:36:05.013Z,7808.00
2022-12-15T11:37:05.711Z,7792.00
2022-12-15T11:38:06.421Z,7740.00
2022-12-15T11:39:07.195Z,7660.00
2022-12-15T11:40:07.930Z,7708.00
2022-12-15T11:41:08.646Z,7680.00
2022-12-15T11:42:09.347Z,7636.00
2022-12-15T11:43:10.057Z,7652.00
2022-12-15T11:44:10.955Z,7616.00
2022-12-15T11:45:11.806Z,7712.00
2022-12-15T11:46:13.143Z,7696.00
2022-12-15T11:47:13.338Z,7712.00
2022-12-15T11:48:14.044Z,7624.00
2022-12-15T11:49:14.755Z,7532.00
2022-12-15T11:50:15.480Z,7592.00
2022-12-15T11:51:16.571Z,7596.00
2022-12-15T11:52:16.699Z,7532.00
2022-12-15T11:53:17.467Z,7488.00
2022-12-15T11:54:18.213Z,7544.00
2022-12-15T11:55:20.831Z,7620.00
2022-12-15T11:56:20.505Z,7576.00
2022-12-15T11:57:20.244Z,7492.00
2022-12-15T11:58:20.937Z,7352.00
2022-12-15T11:59:21.649Z,7416.00
2022-12-15T12:00:22.364Z,7416.00
2022-12-15T12:01:23.536Z,7432.00
2022-12-15T12:02:23.870Z,7304.00
2022-12-15T12:03:24.652Z,7400.00
2022-12-15T12:04:25.292Z,7444.00
2022-12-15T12:05:26.084Z,7408.00
2022-12-15T12:06:27.015Z,7472.00
2022-12-15T12:07:27.750Z,7404.00
2022-12-15T12:08:28.985Z,7348.00
2022-12-15T12:09:29.415Z,7336.00
2022-12-15T12:10:30.113Z,7340.00
2022-12-15T12:11:31.042Z,7448.00
2022-12-15T12:12:31.707Z,7488.00
2022-12-15T12:13:32.574Z,7412.00
2022-12-15T12:14:33.283Z,7304.00
2022-12-15T12:15:33.992Z,7300.00
2022-12-15T12:16:35.584Z,7348.00
2022-12-15T12:17:35.250Z,7372.00
2022-12-15T12:18:36.299Z,7292.00
2022-12-15T12:19:36.630Z,7264.00
2022-12-15T12:20:37.356Z,7160.00
2022-12-15T12:21:38.523Z,7244.00
2022-12-15T12:22:38.701Z,7280.00
2022-12-15T12:23:39.391Z,7452.00
2022-12-15T12:24:41.000Z,7440.00
2022-12-15T12:25:40.764Z,7372.00
2022-12-15T12:26:43.134Z,7260.00
2022-12-15T12:27:42.307Z,7312.00
2022-12-15T12:28:43.018Z,7272.00
2022-12-15T12:29:43.734Z,7300.00
2022-12-15T12:30:44.492Z,7284.00
2022-12-15T12:31:44.997Z,7340.00
2022-12-15T12:32:45.490Z,7288.00
2022-12-15T12:33:46.218Z,7392.00
2022-12-15T12:34:46.813Z,7220.00
2022-12-15T12:35:47.331Z,7248.00
2022-12-15T12:36:49.609Z,7224.00
2022-12-15T12:37:48.891Z,7192.00
2022-12-15T12:38:50.901Z,7172.00
2022-12-15T12:39:50.604Z,7148.00
2022-12-15T12:40:50.785Z,6976.00
2022-12-15T12:41:52.098Z,6952.00
2022-12-15T12:42:52.258Z,6980.00
2022-12-15T12:43:52.970Z,6992.00
2022-12-15T12:44:53.690Z,6816.00
2022-12-15T12:45:54.405Z,6520.00
2022-12-15T12:46:55.155Z,6480.00
2022-12-15T12:47:55.900Z,6484.00
2022-12-15T12:48:56.608Z,6208.00
2022-12-15T12:49:57.314Z,6296.00
2022-12-15T12:50:58.035Z,6148.00
2022-12-15T12:51:59.020Z,6112.00
2022-12-15T12:52:59.271Z,6152.00
2022-12-15T12:54:00.039Z,6160.00
2022-12-15T12:55:00.752Z,6176.00
2022-12-15T12:56:01.415Z,6132.00