createdAt,value
2023-04-03T00:00:54.482Z,94372.81
2023-04-03T00:03:21.432Z,94373.88
2023-04-03T00:05:50.528Z,94374.16
2023-04-03T00:08:17.171Z,94374.63
2023-04-03T00:10:44.005Z,94361.69
2023-04-03T00:13:11.140Z,94347.88
2023-04-03T00:15:39.017Z,94362.50
2023-04-03T00:18:06.462Z,94354.53
2023-04-03T00:20:34.411Z,94350.81
2023-04-03T00:23:02.519Z,94338.38
2023-04-03T00:25:29.306Z,94348.72
2023-04-03T00:27:56.002Z,94362.66
2023-04-03T00:30:27.436Z,94364.00
2023-04-03T00:32:54.553Z,94364.34
2023-04-03T00:35:22.693Z,94359.50
2023-04-03T00:37:52.778Z,94353.97
2023-04-03T00:40:20.480Z,94367.91
2023-04-03T00:42:48.335Z,94366.00
2023-04-03T00:45:30.174Z,94364.13
2023-04-03T00:48:00.544Z,94356.78
2023-04-03T00:50:29.655Z,94359.63
2023-04-03T00:52:57.502Z,94351.00
2023-04-03T00:55:24.448Z,94372.09
2023-04-03T00:57:52.234Z,94368.66
2023-04-03T01:00:23.561Z,94342.59
2023-04-03T01:02:52.035Z,94361.31
2023-04-03T01:05:21.825Z,94373.94
2023-04-03T01:07:50.610Z,94375.47
2023-04-03T01:10:19.102Z,94361.75
2023-04-03T01:12:47.881Z,94364.66
2023-04-03T01:15:24.436Z,94377.56
2023-04-03T01:17:59.480Z,94376.22
2023-04-03T01:20:42.107Z,94378.59
2023-04-03T01:23:14.455Z,94381.00
2023-04-03T01:25:42.446Z,94371.19
2023-04-03T01:28:12.508Z,94365.94
2023-04-03T01:31:17.927Z,94372.00
2023-04-03T01:33:44.908Z,94373.31
2023-04-03T01:36:18.696Z,94369.66
2023-04-03T01:38:45.349Z,94361.84
2023-04-03T01:41:12.060Z,94374.22
2023-04-03T01:43:38.801Z,94369.47
2023-04-03T01:46:05.561Z,94368.22
2023-04-03T01:48:32.233Z,94370.22
2023-04-03T01:50:58.790Z,94360.59
2023-04-03T01:53:25.513Z,94372.91
2023-04-03T01:55:52.159Z,94370.47
2023-04-03T01:58:18.974Z,94357.84
2023-04-03T02:00:45.670Z,94374.94
2023-04-03T02:03:12.323Z,94358.53
2023-04-03T02:05:39.355Z,94362.63
2023-04-03T02:08:06.031Z,94344.88
2023-04-03T02:10:32.722Z,94359.84
2023-04-03T02:12:59.367Z,94349.88
2023-04-03T02:15:26.515Z,94355.66
2023-04-03T02:17:53.570Z,94361.34
2023-04-03T02:20:20.694Z,94346.34
2023-04-03T02:22:47.855Z,94360.06
2023-04-03T02:25:14.954Z,94353.69
2023-04-03T02:27:42.097Z,94350.56
2023-04-03T02:30:11.612Z,94346.34
2023-04-03T02:32:38.259Z,94342.78
2023-04-03T02:35:05.199Z,94325.22
2023-04-03T02:37:31.799Z,94331.06
2023-04-03T02:39:58.481Z,94349.53
2023-04-03T02:42:25.144Z,94343.22
2023-04-03T02:44:51.738Z,94343.09
2023-04-03T02:47:18.394Z,94349.31
2023-04-03T02:49:46.932Z,94335.44
2023-04-03T02:52:14.728Z,94339.13
2023-04-03T02:54:41.833Z,94345.84
2023-04-03T02:57:11.242Z,94331.38
2023-04-03T02:59:41.566Z,94329.00
2023-04-03T03:02:11.460Z,94339.13
2023-04-03T03:04:38.662Z,94323.81
2023-04-03T03:07:05.615Z,94334.81
2023-04-03T03:09:32.310Z,94338.00
2023-04-03T03:11:59.006Z,94334.28
2023-04-03T03:14:25.588Z,94325.69
2023-04-03T03:16:52.659Z,94324.31
2023-04-03T03:19:19.319Z,94331.44
2023-04-03T03:21:46.202Z,94332.66
2023-04-03T03:24:13.196Z,94325.41
2023-04-03T03:26:39.920Z,94337.22
2023-04-03T03:29:06.697Z,94320.72
2023-04-03T03:31:33.332Z,94335.09
2023-04-03T03:33:59.983Z,94336.22
2023-04-03T03:36:26.597Z,94342.69
2023-04-03T03:38:53.474Z,94327.97
2023-04-03T03:41:20.137Z,94337.13
2023-04-03T03:43:46.826Z,94336.28
2023-04-03T03:46:13.559Z,94336.38
2023-04-03T03:48:40.473Z,94345.75
2023-04-03T03:51:07.464Z,94345.19
2023-04-03T03:53:34.144Z,94335.50
2023-04-03T03:56:01.394Z,94342.41
2023-04-03T03:58:28.150Z,94326.13
2023-04-03T04:00:54.783Z,94337.66
2023-04-03T04:03:22.118Z,94331.66
2023-04-03T04:05:48.894Z,94338.66
2023-04-03T04:08:15.847Z,94330.97
2023-04-03T04:10:42.461Z,94336.91
2023-04-03T04:13:09.314Z,94337.47
2023-04-03T04:15:36.215Z,94334.78
2023-04-03T04:18:03.234Z,94339.00
2023-04-03T04:20:29.891Z,94342.31
2023-04-03T04:22:56.504Z,94354.22
2023-04-03T04:25:23.094Z,94353.03
2023-04-03T04:27:49.827Z,94361.97
2023-04-03T04:30:17.152Z,94353.03
2023-04-03T04:32:43.899Z,94353.66
2023-04-03T04:35:10.945Z,94350.72
2023-04-03T04:37:37.709Z,94348.47
2023-04-03T04:40:04.632Z,94363.81
2023-04-03T04:42:31.236Z,94375.91
2023-04-03T04:44:57.863Z,94380.66
2023-04-03T04:47:24.464Z,94364.13
2023-04-03T04:49:51.158Z,94368.25
2023-04-03T04:52:17.766Z,94369.44
2023-04-03T04:54:44.656Z,94378.50
2023-04-03T04:57:12.178Z,94393.72
2023-04-03T04:59:38.927Z,94389.59
2023-04-03T05:02:06.143Z,94389.78
2023-04-03T05:04:32.899Z,94389.19
2023-04-03T05:07:00.392Z,94384.66
2023-04-03T05:09:27.321Z,94390.38
2023-04-03T05:11:54.359Z,94395.75
2023-04-03T05:14:21.277Z,94392.31
2023-04-03T05:16:50.237Z,94400.72
2023-04-03T05:19:18.077Z,94402.66
2023-04-03T05:21:44.702Z,94409.78
2023-04-03T05:24:11.308Z,94406.63
2023-04-03T05:26:37.971Z,94416.50
2023-04-03T05:29:04.866Z,94405.72
2023-04-03T05:31:31.702Z,94409.91
2023-04-03T05:33:59.027Z,94421.38
2023-04-03T05:36:26.701Z,94413.34
2023-04-03T05:38:53.994Z,94407.13
2023-04-03T05:41:21.869Z,94414.03
2023-04-03T05:43:48.911Z,94413.59
2023-04-03T05:46:18.724Z,94405.13
2023-04-03T05:48:45.889Z,94409.56
2023-04-03T05:51:20.238Z,94402.81
2023-04-03T05:53:48.536Z,94394.13
2023-04-03T05:56:15.560Z,94394.13
2023-04-03T05:58:42.299Z,94403.81
2023-04-03T06:01:09.011Z,94407.72
2023-04-03T06:03:37.153Z,94402.31
2023-04-03T06:06:06.007Z,94398.41
2023-04-03T06:08:33.832Z,94398.84
2023-04-03T06:11:00.917Z,94390.44
2023-04-03T06:13:27.517Z,94397.97
2023-04-03T06:15:54.135Z,94373.44
2023-04-03T06:18:20.726Z,94374.38
2023-04-03T06:20:47.506Z,94370.47
2023-04-03T06:23:14.112Z,94381.78
2023-04-03T06:25:41.128Z,94367.78
2023-04-03T06:28:10.289Z,94372.28
2023-04-03T06:30:38.536Z,94389.88
2023-04-03T06:33:05.902Z,94377.69
2023-04-03T06:35:32.717Z,94394.13
2023-04-03T06:37:59.341Z,94398.19
2023-04-03T06:40:27.567Z,94391.56
2023-04-03T06:42:54.282Z,94395.00
2023-04-03T06:45:21.225Z,94391.69
2023-04-03T06:47:47.993Z,94404.03
2023-04-03T06:50:15.739Z,94407.34
2023-04-03T06:52:43.036Z,94396.84
2023-04-03T06:55:10.421Z,94393.97
2023-04-03T06:57:37.435Z,94392.47
2023-04-03T07:00:05.944Z,94400.44
2023-04-03T07:02:32.765Z,94406.47
2023-04-03T07:04:59.478Z,94368.66
2023-04-03T07:07:26.517Z,94402.56
2023-04-03T07:09:53.317Z,94401.34
2023-04-03T07:12:19.953Z,94418.66
2023-04-03T07:14:46.703Z,94396.22
2023-04-03T07:17:13.706Z,94397.84
2023-04-03T07:19:40.435Z,94384.38
2023-04-03T07:22:07.240Z,94382.53
2023-04-03T07:24:33.930Z,94383.66
2023-04-03T07:27:01.521Z,94381.44
2023-04-03T07:29:28.448Z,94384.69
2023-04-03T07:31:56.422Z,94385.53
2023-04-03T07:34:23.387Z,94378.41
2023-04-03T07:36:49.957Z,94378.59
2023-04-03T07:39:16.510Z,94373.75
2023-04-03T07:41:43.223Z,94373.28
2023-04-03T07:44:10.946Z,94363.41
2023-04-03T07:46:39.244Z,94363.19
2023-04-03T07:49:05.944Z,94338.47
2023-04-03T07:51:32.630Z,94340.94
2023-04-03T07:53:59.689Z,94340.03
2023-04-03T07:56:26.492Z,94327.44
2023-04-03T07:58:53.146Z,94354.16
2023-04-03T08:01:19.752Z,94351.28
2023-04-03T08:03:46.620Z,94349.69
2023-04-03T08:06:16.979Z,94342.00
2023-04-03T08:08:45.571Z,94341.72
2023-04-03T08:11:12.771Z,94333.75
2023-04-03T08:13:39.813Z,94331.22
2023-04-03T08:16:12.794Z,94331.00
2023-04-03T08:18:40.451Z,94323.66
2023-04-03T08:21:09.160Z,94334.56
2023-04-03T08:23:35.888Z,94341.16
2023-04-03T08:26:17.342Z,94329.72
2023-04-03T08:28:43.974Z,94327.72
2023-04-03T08:31:16.754Z,94305.00
2023-04-03T08:33:43.883Z,94332.00
2023-04-03T08:36:21.252Z,94325.19
2023-04-03T08:38:48.469Z,94325.91
2023-04-03T08:41:32.209Z,94318.22
2023-04-03T08:44:23.647Z,94322.19
2023-04-03T08:47:03.270Z,94319.03
2023-04-03T08:49:49.946Z,94314.22
2023-04-03T08:52:20.469Z,94307.38
2023-04-03T08:54:53.829Z,94319.63
2023-04-03T08:57:36.649Z,94317.91
2023-04-03T09:00:26.394Z,94308.38
2023-04-03T09:02:56.217Z,94298.94
2023-04-03T09:06:01.951Z,94293.31
2023-04-03T09:08:48.727Z,94275.59
2023-04-03T09:11:39.996Z,94295.13
2023-04-03T09:14:17.109Z,94281.56
2023-04-03T09:16:59.635Z,94275.13
2023-04-03T09:19:32.306Z,94280.41
2023-04-03T09:22:03.744Z,94273.69
2023-04-03T09:24:33.495Z,94276.53
2023-04-03T09:27:06.896Z,94263.88
2023-04-03T09:29:37.835Z,94274.75
2023-04-03T09:32:23.460Z,94236.28
2023-04-03T09:34:52.504Z,94254.81
2023-04-03T09:37:38.586Z,94248.59
2023-04-03T09:40:27.099Z,94254.28
2023-04-03T09:43:01.630Z,94260.66
2023-04-03T09:45:33.902Z,94254.25
2023-04-03T09:48:16.541Z,94248.31
2023-04-03T09:50:56.481Z,94249.78
2023-04-03T09:53:43.348Z,94244.72
2023-04-03T09:56:23.635Z,94244.16
2023-04-03T09:59:16.800Z,94236.75
2023-04-03T10:01:57.994Z,94236.00
2023-04-03T10:04:25.433Z,94233.75
2023-04-03T10:06:56.513Z,94227.34
2023-04-03T10:09:27.168Z,94231.91
2023-04-03T10:12:09.365Z,94234.06
2023-04-03T10:14:38.619Z,94226.38
2023-04-03T10:17:24.458Z,94215.59
2023-04-03T10:20:15.715Z,94221.00
2023-04-03T10:22:42.905Z,94222.72
2023-04-03T10:25:47.616Z,94211.28
2023-04-03T10:28:40.933Z,94210.84
2023-04-03T10:31:13.742Z,94205.84
2023-04-03T10:34:05.811Z,94199.00
2023-04-03T10:37:10.061Z,94195.06
2023-04-03T10:39:57.602Z,94194.97
2023-04-03T10:42:45.950Z,94188.69
2023-04-03T10:45:32.390Z,94189.25
2023-04-03T10:48:25.749Z,94183.34
2023-04-03T10:51:30.814Z,94186.78
2023-04-03T10:54:10.162Z,94177.38
2023-04-03T10:57:10.878Z,94175.13
2023-04-03T10:59:47.916Z,94175.22
2023-04-03T11:02:25.304Z,94169.00
2023-04-03T11:05:02.076Z,94170.25
2023-04-03T11:07:34.591Z,94170.63
2023-04-03T11:10:15.477Z,94180.28
2023-04-03T11:12:49.818Z,94174.59
2023-04-03T11:15:19.855Z,94176.56
2023-04-03T11:18:00.517Z,94179.56
2023-04-03T11:20:35.481Z,94179.69
2023-04-03T11:23:05.463Z,94186.16
2023-04-03T11:25:36.686Z,94179.34
2023-04-03T11:28:12.889Z,94180.50
2023-04-03T11:31:03.373Z,94189.13
2023-04-03T11:33:42.132Z,94181.28
2023-04-03T11:36:24.965Z,94190.78
2023-04-03T11:39:01.382Z,94191.88
2023-04-03T11:41:31.375Z,94189.88
2023-04-03T11:44:27.970Z,94180.63
2023-04-03T11:46:58.066Z,94163.66
2023-04-03T11:49:54.791Z,94191.09
2023-04-03T11:52:41.499Z,94183.41
2023-04-03T11:55:12.921Z,94187.69
2023-04-03T11:58:05.524Z,94192.59
2023-04-03T12:00:50.997Z,94198.44
2023-04-03T12:03:26.637Z,94187.91
2023-04-03T12:06:05.550Z,94183.88
2023-04-03T12:08:35.382Z,94188.81
2023-04-03T12:11:14.575Z,94190.47
2023-04-03T12:13:53.390Z,94193.19
2023-04-03T12:16:24.485Z,94182.56
2023-04-03T12:18:54.318Z,94183.81
2023-04-03T12:21:45.958Z,94185.44
2023-04-03T12:24:18.382Z,94174.66
2023-04-03T12:26:51.995Z,94171.03
2023-04-03T12:29:21.970Z,94159.13
2023-04-03T12:32:21.037Z,94142.44
2023-04-03T12:34:59.025Z,94156.50
2023-04-03T12:37:47.127Z,94152.16
2023-04-03T12:40:22.418Z,94147.97
2023-04-03T12:43:11.278Z,94152.03
2023-04-03T12:45:42.812Z,94145.94
2023-04-03T12:48:16.262Z,94140.88
2023-04-03T12:50:44.370Z,94137.28
2023-04-03T12:53:19.351Z,94125.97
2023-04-03T12:55:46.619Z,94118.84
2023-04-03T12:58:26.067Z,94127.06
2023-04-03T13:01:14.246Z,94129.19
2023-04-03T13:03:45.729Z,94136.19
2023-04-03T13:06:20.412Z,94132.19
2023-04-03T13:08:54.394Z,94136.28
2023-04-03T13:11:22.913Z,94142.72
2023-04-03T13:13:58.485Z,94124.06
2023-04-03T13:16:26.005Z,94130.81
2023-04-03T13:18:54.393Z,94128.41
2023-04-03T13:21:31.658Z,94128.28
2023-04-03T13:24:14.077Z,94127.25
2023-04-03T13:26:43.522Z,94126.78
2023-04-03T13:29:31.000Z,94121.25
2023-04-03T13:31:59.910Z,94126.78
2023-04-03T13:34:29.565Z,94135.56
2023-04-03T13:37:01.639Z,94123.38
2023-04-03T13:39:31.770Z,94118.13
2023-04-03T13:42:02.726Z,94106.19
2023-04-03T13:44:32.259Z,94127.84
2023-04-03T13:47:13.004Z,94115.50
2023-04-03T13:49:42.909Z,94123.97
2023-04-03T13:52:23.185Z,94121.44
2023-04-03T13:55:02.921Z,94100.09
2023-04-03T13:57:31.024Z,94095.59
2023-04-03T13:59:57.727Z,94113.03
2023-04-03T14:02:35.024Z,94099.28
2023-04-03T14:05:04.389Z,94104.06
2023-04-03T14:07:32.316Z,94106.19
2023-04-03T14:09:59.161Z,94107.16
2023-04-03T14:12:32.645Z,94099.22
2023-04-03T14:15:02.052Z,94101.88
2023-04-03T14:17:29.541Z,94104.13
2023-04-03T14:19:57.989Z,94107.19
2023-04-03T14:22:29.475Z,94093.63
2023-04-03T14:24:57.170Z,94102.38
2023-04-03T14:27:25.513Z,94093.03
2023-04-03T14:29:54.722Z,94095.47
2023-04-03T14:32:24.060Z,94082.84
2023-04-03T14:34:52.257Z,94085.56
2023-04-03T14:37:37.516Z,94086.47
2023-04-03T14:40:06.379Z,94087.78
2023-04-03T14:42:36.558Z,94090.97
2023-04-03T14:45:07.356Z,94072.63
2023-04-03T14:47:34.460Z,94088.31
2023-04-03T14:50:02.768Z,94072.38
2023-04-03T14:52:32.929Z,94078.09
2023-04-03T14:55:01.542Z,94075.84
2023-04-03T14:57:30.264Z,94073.31
2023-04-03T14:59:57.354Z,94069.16
2023-04-03T15:02:32.468Z,94077.72
2023-04-03T15:05:01.548Z,94062.81
2023-04-03T15:07:30.604Z,94070.16
2023-04-03T15:09:57.648Z,94051.63
2023-04-03T15:12:26.248Z,94066.41
2023-04-03T15:15:00.267Z,94069.41
2023-04-03T15:17:29.849Z,94062.75
2023-04-03T15:19:56.991Z,94059.47
2023-04-03T15:22:23.600Z,94050.97
2023-04-03T15:24:50.466Z,94047.09
2023-04-03T15:27:17.394Z,94033.59
2023-04-03T15:29:45.975Z,94039.84
2023-04-03T15:32:14.090Z,94040.50
2023-04-03T15:34:41.233Z,94044.13
2023-04-03T15:37:07.964Z,94042.47
2023-04-03T15:39:34.772Z,94037.47
2023-04-03T15:42:06.950Z,94039.84
2023-04-03T15:44:35.725Z,94032.06
2023-04-03T15:47:03.493Z,94037.78
2023-04-03T15:49:31.047Z,94026.22
2023-04-03T15:51:57.818Z,94020.47
2023-04-03T15:54:25.717Z,94005.47
2023-04-03T15:56:53.448Z,94021.41
2023-04-03T15:59:20.600Z,94011.22
2023-04-03T16:01:47.696Z,93993.78
2023-04-03T16:04:15.677Z,94007.78
2023-04-03T16:06:43.260Z,94011.56
2023-04-03T16:09:11.154Z,94007.22
2023-04-03T16:11:40.281Z,94012.91
2023-04-03T16:14:08.537Z,94012.75
2023-04-03T16:16:36.681Z,94017.72
2023-04-03T16:19:04.143Z,94003.94
2023-04-03T16:21:31.480Z,93993.84
2023-04-03T16:23:59.601Z,94008.16
2023-04-03T16:26:27.762Z,93991.88
2023-04-03T16:28:58.004Z,94001.22
2023-04-03T16:31:26.753Z,93988.13
2023-04-03T16:33:54.196Z,93988.44
2023-04-03T16:36:20.973Z,93987.22
2023-04-03T16:38:47.646Z,93950.88
2023-04-03T16:41:14.284Z,93968.72
2023-04-03T16:46:12.705Z,93947.31
2023-04-03T16:48:39.441Z,93930.66
2023-04-03T16:51:06.386Z,93925.53
2023-04-03T16:53:33.053Z,93910.00
2023-04-03T16:56:00.072Z,93900.66
2023-04-03T16:58:26.953Z,93898.56
2023-04-03T17:00:54.678Z,93896.66
2023-04-03T17:03:22.088Z,93897.97
2023-04-03T17:05:49.102Z,93899.75
2023-04-03T17:08:18.368Z,93889.41
2023-04-03T17:10:44.987Z,93888.19
2023-04-03T17:13:11.813Z,93888.81
2023-04-03T17:15:38.910Z,93862.88
2023-04-03T17:18:06.309Z,93880.69
2023-04-03T17:20:34.837Z,93875.59
2023-04-03T17:23:01.735Z,93873.28
2023-04-03T17:25:28.489Z,93859.66
2023-04-03T17:27:55.352Z,93865.91
2023-04-03T17:30:22.057Z,93879.25
2023-04-03T17:32:49.082Z,93881.78
2023-04-03T17:35:15.800Z,93880.41
2023-04-03T17:37:42.546Z,93892.59
2023-04-03T17:40:09.938Z,93869.50
2023-04-03T17:42:36.570Z,93867.53
2023-04-03T17:45:03.549Z,93872.81
2023-04-03T17:47:30.453Z,93867.47
2023-04-03T17:49:57.207Z,93869.44
2023-04-03T17:52:25.613Z,93844.44
2023-04-03T17:54:52.347Z,93852.50
2023-04-03T17:57:19.380Z,93855.91
2023-04-03T17:59:46.588Z,93853.09
2023-04-03T18:02:13.370Z,93835.13
2023-04-03T18:04:40.052Z,93833.63
2023-04-03T18:07:09.729Z,93850.47
2023-04-03T18:09:37.780Z,93865.69
2023-04-03T18:12:07.329Z,93859.31
2023-04-03T18:14:36.667Z,93852.69
2023-04-03T18:17:03.871Z,93853.72
2023-04-03T18:19:30.749Z,93847.84
2023-04-03T18:22:03.521Z,93849.06
2023-04-03T18:24:34.223Z,93848.72
2023-04-03T18:27:04.058Z,93849.66
2023-04-03T18:29:33.577Z,93840.41
2023-04-03T18:32:04.504Z,93830.03
2023-04-03T18:34:32.195Z,93832.91
2023-04-03T18:37:00.123Z,93848.53
2023-04-03T18:39:27.157Z,93843.84
2023-04-03T18:41:54.571Z,93837.75
2023-04-03T18:44:25.289Z,93842.25
2023-04-03T18:46:54.123Z,93829.75
2023-04-03T18:49:21.535Z,93822.56
2023-04-03T18:51:53.371Z,93810.84
2023-04-03T18:54:22.934Z,93823.47
2023-04-03T18:56:49.737Z,93820.81
2023-04-03T18:59:17.235Z,93832.53
2023-04-03T19:01:44.185Z,93808.56
2023-04-03T19:04:11.606Z,93816.16
2023-04-03T19:06:38.816Z,93808.03
2023-04-03T19:09:07.465Z,93791.78
2023-04-03T19:11:34.973Z,93792.56
2023-04-03T19:14:10.228Z,93786.91
2023-04-03T19:16:41.960Z,93767.97
2023-04-03T19:19:08.923Z,93748.63
2023-04-03T19:21:40.803Z,93768.06
2023-04-03T19:24:12.651Z,93780.28
2023-04-03T19:26:41.085Z,93777.88
2023-04-03T19:29:08.115Z,93784.88
2023-04-03T19:31:37.322Z,93763.69
2023-04-03T19:34:05.093Z,93757.13
2023-04-03T19:36:33.069Z,93764.34
2023-04-03T19:38:59.837Z,93774.41
2023-04-03T19:41:30.238Z,93788.06
2023-04-03T19:43:58.114Z,93776.75
2023-04-03T19:46:26.758Z,93759.13
2023-04-03T19:48:53.962Z,93738.84
2023-04-03T19:51:21.030Z,93730.72
2023-04-03T19:53:48.711Z,93756.41
2023-04-03T19:56:18.508Z,93736.44
2023-04-03T19:58:45.806Z,93729.22
2023-04-03T20:01:12.998Z,93756.13
2023-04-03T20:03:40.006Z,93758.84
2023-04-03T20:06:06.732Z,93740.69
2023-04-03T20:08:33.764Z,93742.44
2023-04-03T20:11:00.368Z,93743.09
2023-04-03T20:13:27.433Z,93744.03
2023-04-03T20:15:54.165Z,93738.31
2023-04-03T20:18:21.451Z,93741.69
2023-04-03T20:20:58.563Z,93758.13
2023-04-03T20:23:25.985Z,93760.28
2023-04-03T20:26:05.958Z,93754.28
2023-04-03T20:28:37.898Z,93745.25
2023-04-03T20:31:06.697Z,93741.50
2023-04-03T20:33:33.677Z,93729.34
2023-04-03T20:36:02.619Z,93727.22
2023-04-03T20:38:29.687Z,93721.06
2023-04-03T20:40:56.373Z,93724.34
2023-04-03T20:43:23.741Z,93728.81
2023-04-03T20:45:51.105Z,93744.88
2023-04-03T20:48:18.670Z,93746.22
2023-04-03T20:50:46.470Z,93751.44
2023-04-03T20:53:15.154Z,93750.22
2023-04-03T20:55:42.533Z,93742.56
2023-04-03T20:58:09.411Z,93748.09
2023-04-03T21:00:38.045Z,93758.25
2023-04-03T21:03:05.763Z,93755.66
2023-04-03T21:05:34.729Z,93761.56
2023-04-03T21:08:40.303Z,93761.25
2023-04-03T21:11:44.746Z,93756.50
2023-04-03T21:14:49.000Z,93754.25
2023-04-03T21:17:15.746Z,93754.53
2023-04-03T21:19:46.518Z,93747.28
2023-04-03T21:22:16.343Z,93722.91
2023-04-03T21:24:44.386Z,93708.72
2023-04-03T21:27:11.671Z,93723.47
2023-04-03T21:29:38.811Z,93720.94
2023-04-03T21:32:05.843Z,93718.88
2023-04-03T21:34:32.517Z,93695.53
2023-04-03T21:37:07.378Z,93688.78
2023-04-03T21:39:34.064Z,93683.09
2023-04-03T21:42:00.759Z,93677.69
2023-04-03T21:44:28.437Z,93676.84
2023-04-03T21:46:55.319Z,93668.91
2023-04-03T21:49:23.787Z,93661.53
2023-04-03T21:51:51.825Z,93667.66
2023-04-03T21:54:19.545Z,93655.44
2023-04-03T21:56:48.056Z,93673.84
2023-04-03T21:59:15.281Z,93662.72
2023-04-03T22:01:42.150Z,93659.44
2023-04-03T22:04:08.812Z,93655.25
2023-04-03T22:06:37.364Z,93650.09
2023-04-03T22:09:04.611Z,93635.00
2023-04-03T22:11:31.317Z,93642.84
2023-04-03T22:13:58.191Z,93633.34
2023-04-03T22:16:25.240Z,93644.44
2023-04-03T22:18:52.950Z,93628.19
2023-04-03T22:21:21.067Z,93629.69
2023-04-03T22:23:47.735Z,93640.63
2023-04-03T22:26:14.746Z,93621.28
2023-04-03T22:28:47.143Z,93637.25
2023-04-03T22:31:19.031Z,93629.50
2023-04-03T22:33:46.168Z,93627.91
2023-04-03T22:36:14.038Z,93631.00
2023-04-03T22:38:45.011Z,93616.72
2023-04-03T22:41:11.959Z,93614.94
2023-04-03T22:43:39.580Z,93621.19
2023-04-03T22:46:08.860Z,93598.78
2023-04-03T22:48:37.346Z,93589.06
2023-04-03T22:51:07.587Z,93594.88
2023-04-03T22:53:34.738Z,93610.41
2023-04-03T22:56:02.934Z,93612.41
2023-04-03T22:58:29.896Z,93601.47
2023-04-03T23:01:10.586Z,93585.16
2023-04-03T23:03:39.417Z,93600.56
2023-04-03T23:06:07.071Z,93586.84
2023-04-03T23:08:35.159Z,93588.13
2023-04-03T23:11:02.247Z,93596.25
2023-04-03T23:13:28.878Z,93600.09
2023-04-03T23:16:00.239Z,93608.28
2023-04-03T23:18:31.451Z,93601.38
2023-04-03T23:21:04.660Z,93593.72
2023-04-03T23:23:32.005Z,93600.47
2023-04-03T23:26:00.437Z,93595.03
2023-04-03T23:28:28.103Z,93606.41
2023-04-03T23:31:04.044Z,93601.94
2023-04-03T23:33:32.003Z,93599.78
2023-04-03T23:36:00.399Z,93562.66
2023-04-03T23:38:27.151Z,93582.34
2023-04-03T23:40:54.005Z,93594.00
2023-04-03T23:43:21.215Z,93584.28
2023-04-03T23:45:47.909Z,93591.13
2023-04-03T23:48:14.929Z,93576.94
2023-04-03T23:50:42.561Z,93575.25
2023-04-03T23:53:09.803Z,93556.13
2023-04-03T23:55:36.702Z,93574.22
2023-04-03T23:58:03.242Z,93578.22
