createdAt,value
2018-05-10T00:01:52.869Z,17.72
2018-05-10T00:04:23.847Z,17.71
2018-05-10T00:06:54.907Z,17.63
2018-05-10T00:09:25.932Z,17.60
2018-05-10T00:11:56.917Z,17.57
2018-05-10T00:14:27.958Z,17.56
2018-05-10T00:16:58.950Z,17.57
2018-05-10T00:19:29.960Z,17.58
2018-05-10T00:22:00.911Z,17.59
2018-05-10T00:24:31.896Z,17.59
2018-05-10T00:27:02.932Z,17.61
2018-05-10T00:29:33.866Z,17.62
2018-05-10T00:32:04.890Z,17.63
2018-05-10T00:34:35.870Z,17.64
2018-05-10T00:37:06.872Z,17.66
2018-05-10T00:39:52.767Z,17.64
2018-05-10T00:42:23.767Z,17.61
2018-05-10T00:44:54.747Z,17.60
2018-05-10T00:47:25.763Z,17.60
2018-05-10T00:49:56.812Z,17.61
2018-05-10T00:52:27.818Z,17.62
2018-05-10T00:54:58.830Z,17.59
2018-05-10T00:57:29.836Z,17.57
2018-05-10T01:00:00.844Z,17.56
2018-05-10T01:02:31.826Z,17.58
2018-05-10T01:05:02.880Z,17.60
2018-05-10T01:07:33.870Z,17.60
2018-05-10T01:10:04.878Z,17.59
2018-05-10T01:12:35.880Z,17.57
2018-05-10T01:15:06.883Z,17.57
2018-05-10T01:17:37.900Z,17.58
2018-05-10T01:20:08.890Z,17.56
2018-05-10T01:22:39.868Z,17.52
2018-05-10T01:25:10.866Z,17.50
2018-05-10T01:27:41.894Z,17.47
2018-05-10T01:30:12.898Z,17.47
2018-05-10T01:32:43.901Z,17.46
2018-05-10T01:35:27.148Z,17.45
2018-05-10T01:37:58.148Z,17.45
2018-05-10T01:40:29.188Z,17.45
2018-05-10T01:43:00.165Z,17.47
2018-05-10T01:45:31.152Z,17.44
2018-05-10T01:48:02.186Z,17.39
2018-05-10T01:50:33.191Z,17.33
2018-05-10T01:53:11.134Z,17.28
2018-05-10T01:55:42.158Z,17.20
2018-05-10T01:58:13.142Z,17.19
2018-05-10T02:00:44.160Z,17.20
2018-05-10T02:03:15.123Z,17.21
2018-05-10T02:05:46.149Z,17.22
2018-05-10T02:08:17.119Z,17.22
2018-05-10T02:10:48.121Z,17.25
2018-05-10T02:13:19.153Z,17.25
2018-05-10T02:15:50.167Z,17.23
2018-05-10T02:18:21.163Z,17.22
2018-05-10T02:20:52.118Z,17.22
2018-05-10T02:23:23.096Z,17.21
2018-05-10T02:25:54.094Z,17.19
2018-05-10T02:28:25.121Z,17.20
2018-05-10T02:30:56.127Z,17.20
2018-05-10T02:33:27.083Z,17.19
2018-05-10T02:35:58.081Z,17.18
2018-05-10T02:38:29.091Z,17.16
2018-05-10T02:41:00.108Z,17.15
2018-05-10T02:43:31.107Z,17.15
2018-05-10T02:46:02.181Z,17.13
2018-05-10T02:48:33.184Z,17.09
2018-05-10T02:51:04.158Z,17.05
2018-05-10T02:53:35.136Z,17.02
2018-05-10T02:56:06.176Z,16.96
2018-05-10T02:58:37.169Z,16.88
2018-05-10T03:01:08.190Z,16.79
2018-05-10T03:03:39.247Z,16.68
2018-05-10T03:06:10.302Z,16.59
2018-05-10T03:08:41.353Z,16.49
2018-05-10T03:11:12.363Z,16.40
2018-05-10T03:13:43.389Z,16.34
2018-05-10T03:16:14.379Z,16.32
2018-05-10T03:18:45.382Z,16.31
2018-05-10T03:21:16.333Z,16.26
2018-05-10T03:23:47.330Z,16.21
2018-05-10T03:26:18.413Z,16.16
2018-05-10T03:28:49.473Z,16.09
2018-05-10T03:31:20.475Z,16.07
2018-05-10T03:33:51.452Z,16.04
2018-05-10T03:36:22.448Z,16.00
2018-05-10T03:38:53.449Z,15.94
2018-05-10T03:41:24.443Z,15.90
2018-05-10T03:43:55.500Z,15.84
2018-05-10T03:46:26.559Z,15.81
2018-05-10T03:48:57.473Z,15.81
2018-05-10T03:51:28.414Z,15.85
2018-05-10T03:53:59.483Z,15.90
2018-05-10T03:56:30.473Z,15.95
2018-05-10T03:59:01.452Z,16.02
2018-05-10T04:01:32.413Z,16.08
2018-05-10T04:04:19.552Z,16.16
2018-05-10T04:07:02.944Z,16.21
2018-05-10T04:09:46.463Z,16.26
2018-05-10T04:12:17.484Z,16.32
2018-05-10T04:14:48.475Z,16.40
2018-05-10T04:17:19.453Z,16.45
2018-05-10T04:19:50.447Z,16.50
2018-05-10T04:22:21.451Z,16.55
2018-05-10T04:24:52.463Z,16.56
2018-05-10T04:27:23.435Z,16.58
2018-05-10T04:29:54.407Z,16.59
2018-05-10T04:32:25.427Z,16.60
2018-05-10T04:34:56.370Z,16.65
2018-05-10T04:37:27.358Z,16.69
2018-05-10T04:39:58.306Z,16.76
2018-05-10T04:42:29.277Z,16.81
2018-05-10T04:45:00.284Z,16.86
2018-05-10T04:47:31.288Z,16.97
2018-05-10T04:50:02.352Z,17.07
2018-05-10T04:52:33.362Z,17.17
2018-05-10T04:55:04.355Z,17.28
2018-05-10T04:57:35.334Z,17.39
2018-05-10T05:00:06.344Z,17.47
2018-05-10T05:02:37.308Z,17.51
2018-05-10T05:05:08.296Z,17.52
2018-05-10T05:07:39.297Z,17.51
2018-05-10T05:10:10.296Z,17.54
2018-05-10T05:12:41.300Z,17.62
2018-05-10T05:15:12.263Z,17.71
2018-05-10T05:17:43.280Z,17.76
2018-05-10T05:20:14.258Z,17.76
2018-05-10T05:22:45.235Z,17.68
2018-05-10T05:25:16.229Z,17.70
2018-05-10T05:27:47.221Z,17.69
2018-05-10T05:30:18.231Z,17.80
2018-05-10T05:32:49.206Z,18.02
2018-05-10T05:35:20.209Z,18.26
2018-05-10T05:37:51.188Z,18.47
2018-05-10T05:40:22.204Z,18.63
2018-05-10T05:42:53.185Z,18.72
2018-05-10T05:45:24.203Z,18.80
2018-05-10T05:47:55.175Z,18.91
2018-05-10T05:50:26.213Z,19.02
2018-05-10T05:52:57.158Z,19.18
2018-05-10T05:55:28.156Z,19.31
2018-05-10T05:57:59.102Z,19.48
2018-05-10T06:00:30.111Z,19.64
2018-05-10T06:03:01.084Z,19.80
2018-05-10T06:05:32.074Z,20.22
2018-05-10T06:08:03.090Z,23.32
2018-05-10T06:10:34.119Z,29.23
2018-05-10T06:13:05.079Z,33.70
2018-05-10T06:15:36.159Z,37.16
2018-05-10T06:18:09.986Z,39.29
2018-05-10T06:20:40.989Z,40.63
2018-05-10T06:23:12.014Z,42.06
2018-05-10T06:25:43.010Z,43.07
2018-05-10T06:28:14.053Z,43.71
2018-05-10T06:30:45.026Z,44.82
2018-05-10T06:33:16.070Z,46.14
2018-05-10T06:35:47.068Z,47.27
2018-05-10T06:38:18.088Z,47.61
2018-05-10T06:40:49.068Z,47.36
2018-05-10T06:43:20.098Z,47.46
2018-05-10T06:45:51.069Z,47.85
2018-05-10T06:48:22.082Z,48.26
2018-05-10T06:50:53.102Z,48.69
2018-05-10T06:53:24.136Z,49.68
2018-05-10T06:55:55.167Z,49.45
2018-05-10T06:58:26.188Z,49.51
2018-05-10T07:00:57.204Z,50.41
2018-05-10T07:03:28.263Z,50.58
2018-05-10T07:05:59.262Z,50.59
2018-05-10T07:08:30.287Z,49.80
2018-05-10T07:11:01.258Z,45.95
2018-05-10T07:13:32.288Z,42.82
2018-05-10T07:16:03.294Z,43.20
2018-05-10T07:18:34.317Z,42.53
2018-05-10T07:21:05.288Z,42.35
2018-05-10T07:23:36.281Z,42.25
2018-05-10T07:26:07.335Z,40.57
2018-05-10T07:28:38.326Z,40.32
2018-05-10T07:31:09.326Z,44.17
2018-05-10T07:33:40.332Z,47.16
2018-05-10T07:36:11.320Z,49.09
2018-05-10T07:38:42.317Z,50.57
2018-05-10T07:41:13.295Z,52.44
2018-05-10T07:43:44.278Z,53.85
2018-05-10T07:46:15.304Z,54.95
2018-05-10T07:48:46.263Z,55.81
2018-05-10T07:51:17.279Z,56.57
2018-05-10T07:53:48.267Z,55.23
2018-05-10T07:56:19.251Z,55.33
2018-05-10T07:58:50.227Z,55.55
2018-05-10T08:01:21.300Z,55.77
2018-05-10T08:03:52.253Z,55.24
2018-05-10T08:06:23.288Z,55.21
2018-05-10T08:08:54.243Z,55.30
2018-05-10T08:11:25.273Z,55.93
2018-05-10T08:13:56.268Z,56.45
2018-05-10T08:16:27.284Z,56.45
2018-05-10T08:18:58.298Z,56.41
2018-05-10T08:21:29.279Z,55.96
2018-05-10T08:24:00.305Z,55.68
2018-05-10T08:26:31.341Z,55.92
2018-05-10T08:29:02.354Z,55.61
2018-05-10T08:31:33.361Z,55.09
2018-05-10T08:34:04.373Z,52.43
2018-05-10T08:36:35.397Z,48.38
2018-05-10T08:39:06.409Z,47.82
2018-05-10T08:41:37.378Z,48.07
2018-05-10T08:44:08.382Z,49.55
2018-05-10T08:46:39.382Z,53.06
2018-05-10T08:49:17.318Z,55.46
2018-05-10T08:51:48.453Z,55.29
2018-05-10T08:54:19.394Z,55.15
2018-05-10T08:56:50.359Z,55.39
2018-05-10T08:59:21.363Z,55.03
2018-05-10T09:01:52.392Z,55.86
2018-05-10T09:04:23.373Z,56.76
2018-05-10T09:06:54.382Z,56.58
2018-05-10T09:09:25.367Z,56.61
2018-05-10T09:11:56.393Z,55.70
2018-05-10T09:14:27.416Z,55.19
2018-05-10T09:16:58.412Z,55.36
2018-05-10T09:19:29.441Z,54.89
2018-05-10T09:22:00.466Z,54.68
2018-05-10T09:24:31.496Z,54.42
2018-05-10T09:27:02.516Z,54.97
2018-05-10T09:29:33.489Z,54.97
2018-05-10T09:32:04.471Z,54.85
2018-05-10T09:34:35.475Z,54.97
2018-05-10T09:37:06.461Z,54.18
2018-05-10T09:39:37.465Z,53.81
2018-05-10T09:42:08.497Z,54.25
2018-05-10T09:44:39.430Z,55.13
2018-05-10T09:47:10.448Z,54.88
2018-05-10T09:49:41.456Z,53.85
2018-05-10T09:52:12.478Z,53.60
2018-05-10T09:54:43.473Z,53.87
2018-05-10T09:57:14.502Z,54.76
2018-05-10T09:59:45.608Z,55.21
2018-05-10T10:02:16.578Z,54.44
2018-05-10T10:04:47.546Z,54.08
2018-05-10T10:07:18.595Z,54.45
2018-05-10T10:09:49.611Z,54.19
2018-05-10T10:12:20.647Z,54.01
2018-05-10T10:14:51.660Z,54.43
2018-05-10T10:17:22.624Z,54.27
2018-05-10T10:19:53.610Z,53.24
2018-05-10T10:22:24.633Z,49.45
2018-05-10T10:24:55.667Z,48.73
2018-05-10T10:27:26.749Z,49.98
2018-05-10T10:29:57.726Z,47.67
2018-05-10T10:32:28.740Z,44.57
2018-05-10T10:34:59.734Z,42.54
2018-05-10T10:37:30.728Z,41.06
2018-05-10T10:40:01.691Z,39.39
2018-05-10T10:42:32.678Z,37.51
2018-05-10T10:45:03.688Z,36.22
2018-05-10T10:47:34.719Z,35.91
2018-05-10T10:50:05.728Z,35.48
2018-05-10T10:52:36.732Z,34.70
2018-05-10T10:55:07.714Z,33.76
2018-05-10T10:57:38.724Z,32.71
2018-05-10T11:00:09.669Z,32.11
2018-05-10T11:02:40.680Z,31.34
2018-05-10T11:05:11.689Z,30.93
2018-05-10T11:07:42.769Z,30.57
2018-05-10T11:10:13.808Z,30.34
2018-05-10T11:12:44.792Z,30.26
2018-05-10T11:15:15.791Z,30.07
2018-05-10T11:17:46.768Z,29.75
2018-05-10T11:20:17.766Z,29.51
2018-05-10T11:22:48.743Z,29.65
2018-05-10T11:25:19.733Z,30.47
2018-05-10T11:27:50.719Z,31.18
2018-05-10T11:30:21.778Z,31.37
2018-05-10T11:32:52.767Z,31.48
2018-05-10T11:35:23.766Z,31.50
2018-05-10T11:37:54.740Z,31.50
2018-05-10T11:40:25.740Z,31.37
2018-05-10T11:42:56.704Z,31.37
2018-05-10T11:45:27.695Z,31.12
2018-05-10T11:47:58.712Z,30.96
2018-05-10T11:50:29.739Z,30.71
2018-05-10T11:53:00.732Z,30.62
2018-05-10T11:55:31.727Z,30.59
2018-05-10T11:58:02.806Z,30.61
2018-05-10T12:00:33.815Z,30.52
2018-05-10T12:03:04.864Z,30.82
2018-05-10T12:05:35.835Z,30.77
2018-05-10T12:08:06.902Z,30.77
2018-05-10T12:10:37.865Z,31.01
2018-05-10T12:13:08.874Z,31.05
2018-05-10T12:15:39.952Z,31.17
2018-05-10T12:18:10.932Z,30.67
2018-05-10T12:20:41.932Z,30.38
2018-05-10T12:23:12.987Z,30.15
2018-05-10T12:25:43.954Z,29.98
2018-05-10T12:28:15.027Z,30.11
2018-05-10T12:30:46.051Z,30.22
2018-05-10T12:33:17.064Z,30.24
2018-05-10T12:35:48.034Z,30.48
2018-05-10T12:38:19.014Z,30.35
2018-05-10T12:40:50.115Z,30.31
2018-05-10T12:43:21.073Z,30.39
2018-05-10T12:45:52.093Z,30.31
2018-05-10T12:48:23.561Z,29.79
2018-05-10T12:50:54.579Z,29.70
2018-05-10T12:53:25.606Z,29.44
2018-05-10T12:55:56.586Z,29.42
2018-05-10T12:58:27.573Z,29.23
2018-05-10T13:00:58.574Z,28.97
2018-05-10T13:03:29.571Z,28.66
2018-05-10T13:06:00.584Z,28.33
2018-05-10T13:08:31.637Z,28.03
2018-05-10T13:11:02.616Z,27.94
2018-05-10T13:13:33.648Z,27.62
2018-05-10T13:16:04.684Z,27.37
2018-05-10T13:18:35.663Z,27.30
2018-05-10T13:21:06.653Z,27.30
2018-05-10T13:23:37.656Z,27.26
2018-05-10T13:26:08.665Z,27.47
2018-05-10T13:28:39.718Z,27.90
2018-05-10T13:31:10.717Z,28.26
2018-05-10T13:33:41.722Z,28.38
2018-05-10T13:36:12.717Z,28.40
2018-05-10T13:38:43.695Z,28.39
2018-05-10T13:41:14.722Z,28.30
2018-05-10T13:43:45.773Z,28.31
2018-05-10T13:46:16.787Z,28.17
2018-05-10T13:48:47.781Z,28.07
2018-05-10T13:51:18.799Z,28.01
2018-05-10T13:53:49.778Z,27.82
2018-05-10T13:56:20.787Z,27.87
2018-05-10T13:58:51.804Z,27.93
2018-05-10T14:01:22.878Z,27.71
2018-05-10T14:03:53.856Z,27.62
2018-05-10T14:06:24.896Z,27.64
2018-05-10T14:08:55.943Z,27.60
2018-05-10T14:11:26.937Z,27.40
2018-05-10T14:13:57.910Z,27.39
2018-05-10T14:16:28.946Z,27.35
2018-05-10T14:18:59.974Z,27.24
2018-05-10T14:21:30.944Z,27.09
2018-05-10T14:24:01.958Z,26.85
2018-05-10T14:26:32.942Z,26.70
2018-05-10T14:29:03.996Z,26.50
2018-05-10T14:31:41.848Z,26.77
2018-05-10T14:34:13.142Z,27.18
2018-05-10T14:36:44.130Z,27.32
2018-05-10T14:39:15.113Z,27.47
2018-05-10T14:41:46.138Z,27.40
2018-05-10T14:44:17.137Z,27.52
2018-05-10T14:46:48.208Z,27.49
2018-05-10T14:49:19.161Z,27.24
2018-05-10T14:51:50.122Z,27.10
2018-05-10T14:54:21.119Z,26.89
2018-05-10T14:56:52.139Z,26.79
2018-05-10T14:59:23.121Z,26.68
2018-05-10T15:01:54.082Z,26.30
2018-05-10T15:04:25.074Z,26.18
2018-05-10T15:06:56.042Z,25.97
2018-05-10T15:09:27.071Z,26.14
2018-05-10T15:11:58.048Z,26.43
2018-05-10T15:14:29.086Z,26.70
2018-05-10T15:17:00.120Z,27.04
2018-05-10T15:19:31.117Z,27.23
2018-05-10T15:22:02.125Z,27.43
2018-05-10T15:24:33.160Z,27.72
2018-05-10T15:27:04.215Z,27.85
2018-05-10T15:29:35.227Z,28.02
2018-05-10T15:32:06.287Z,27.62
2018-05-10T15:34:37.239Z,27.58
2018-05-10T15:37:08.216Z,27.54
2018-05-10T15:39:39.240Z,27.39
2018-05-10T15:42:10.280Z,27.30
2018-05-10T15:44:41.261Z,26.99
2018-05-10T15:47:12.232Z,26.79
2018-05-10T15:49:43.338Z,26.78
2018-05-10T15:52:14.226Z,26.64
2018-05-10T15:54:45.262Z,26.49
2018-05-10T15:57:16.276Z,26.39
2018-05-10T15:59:47.262Z,26.27
2018-05-10T16:02:18.269Z,26.31
2018-05-10T16:04:49.265Z,26.30
2018-05-10T16:07:20.306Z,26.49
2018-05-10T16:09:52.163Z,26.66
2018-05-10T16:12:23.191Z,26.80
2018-05-10T16:14:54.215Z,26.91
2018-05-10T16:17:25.201Z,26.72
2018-05-10T16:19:56.232Z,26.64
2018-05-10T16:22:27.242Z,26.47
2018-05-10T16:24:58.210Z,26.34
2018-05-10T16:27:29.254Z,26.22
2018-05-10T16:30:00.256Z,26.16
2018-05-10T16:32:31.280Z,25.99
2018-05-10T16:35:02.293Z,25.73
2018-05-10T16:37:33.344Z,25.57
2018-05-10T16:40:04.366Z,25.71
2018-05-10T16:42:35.499Z,25.90
2018-05-10T16:45:06.555Z,26.10
2018-05-10T16:47:37.526Z,26.30
2018-05-10T16:50:08.540Z,26.45
2018-05-10T16:52:39.531Z,26.44
2018-05-10T16:55:10.560Z,26.09
2018-05-10T16:57:41.551Z,25.90
2018-05-10T17:00:12.600Z,25.70
2018-05-10T17:02:43.569Z,25.63
2018-05-10T17:05:14.613Z,25.34
2018-05-10T17:07:45.635Z,25.12
2018-05-10T17:10:16.615Z,25.06
2018-05-10T17:12:47.616Z,24.90
2018-05-10T17:15:18.648Z,24.73
2018-05-10T17:17:49.682Z,24.58
2018-05-10T17:20:20.708Z,24.48
2018-05-10T17:22:51.726Z,24.36
2018-05-10T17:25:22.771Z,24.29
2018-05-10T17:27:53.791Z,24.26
2018-05-10T17:30:24.761Z,24.25
2018-05-10T17:32:55.774Z,24.23
2018-05-10T17:35:26.787Z,24.11
2018-05-10T17:37:57.813Z,24.08
2018-05-10T17:40:28.834Z,24.09
2018-05-10T17:42:59.858Z,24.08
2018-05-10T17:45:30.857Z,23.99
2018-05-10T17:48:01.902Z,23.78
2018-05-10T17:50:32.881Z,23.57
2018-05-10T17:53:03.918Z,23.34
2018-05-10T17:55:34.903Z,23.22
2018-05-10T17:58:05.980Z,23.15
2018-05-10T18:00:37.175Z,22.98
2018-05-10T18:03:08.210Z,22.73
2018-05-10T18:05:39.212Z,22.63
2018-05-10T18:08:10.213Z,22.55
2018-05-10T18:10:41.181Z,22.44
2018-05-10T18:13:12.187Z,22.40
2018-05-10T18:15:43.229Z,22.39
2018-05-10T18:18:14.186Z,22.31
2018-05-10T18:20:45.201Z,22.16
2018-05-10T18:23:16.304Z,21.89
2018-05-10T18:25:47.214Z,21.45
2018-05-10T18:28:18.216Z,21.10
2018-05-10T18:30:49.232Z,20.70
2018-05-10T18:33:20.261Z,20.35
2018-05-10T18:35:51.283Z,20.09
2018-05-10T18:38:22.242Z,19.93
2018-05-10T18:40:53.355Z,19.88
2018-05-10T18:43:24.801Z,19.92
2018-05-10T18:45:55.811Z,19.96
2018-05-10T18:48:26.941Z,20.02
2018-05-10T18:50:57.866Z,19.98
2018-05-10T18:53:28.898Z,19.94
2018-05-10T18:55:59.910Z,19.91
2018-05-10T18:58:30.942Z,19.87
2018-05-10T19:01:02.019Z,19.86
2018-05-10T19:03:33.188Z,19.85
2018-05-10T19:06:04.162Z,19.73
2018-05-10T19:08:35.131Z,19.52
2018-05-10T19:11:06.149Z,19.37
2018-05-10T19:13:37.108Z,19.32
2018-05-10T19:16:08.185Z,19.37
2018-05-10T19:18:39.143Z,19.24
2018-05-10T19:21:12.174Z,19.09
2018-05-10T19:23:44.275Z,19.02
2018-05-10T19:26:17.555Z,18.93
2018-05-10T19:28:49.773Z,18.93
2018-05-10T19:31:22.238Z,18.78
2018-05-10T19:33:54.711Z,18.77
2018-05-10T19:36:25.804Z,18.68
2018-05-10T19:38:58.367Z,18.71
2018-05-10T19:41:29.476Z,18.66
2018-05-10T19:44:00.460Z,18.55
2018-05-10T19:46:31.409Z,18.55
2018-05-10T19:49:02.418Z,18.55
2018-05-10T19:51:33.422Z,18.37
2018-05-10T19:54:04.431Z,18.29
2018-05-10T19:56:35.477Z,18.25
2018-05-10T19:59:06.385Z,18.09
2018-05-10T20:01:37.362Z,18.04
2018-05-10T20:04:08.388Z,17.95
2018-05-10T20:06:39.403Z,17.95
2018-05-10T20:09:17.349Z,17.89
2018-05-10T20:11:48.405Z,17.94
2018-05-10T20:14:21.538Z,17.93
2018-05-10T20:16:54.566Z,17.85
2018-05-10T20:19:27.775Z,17.91
2018-05-10T20:22:01.092Z,17.89
2018-05-10T20:24:33.732Z,17.85
2018-05-10T20:27:07.538Z,17.72
2018-05-10T20:29:41.150Z,17.68
2018-05-10T20:32:14.501Z,17.69
2018-05-10T20:34:46.842Z,17.58
2018-05-10T20:37:19.512Z,17.52
2018-05-10T20:39:52.465Z,17.51
2018-05-10T20:42:25.084Z,17.51
2018-05-10T20:44:58.035Z,17.42
2018-05-10T20:47:32.137Z,17.41
2018-05-10T20:50:04.555Z,17.46
2018-05-10T20:52:37.615Z,17.40
2018-05-10T20:55:10.167Z,17.30
2018-05-10T20:57:43.458Z,17.34
2018-05-10T21:00:15.984Z,17.46
2018-05-10T21:02:49.142Z,17.39
2018-05-10T21:05:21.485Z,17.29
2018-05-10T21:07:54.258Z,17.37
2018-05-10T21:10:26.890Z,17.45
2018-05-10T21:12:59.242Z,17.37
2018-05-10T21:15:31.881Z,17.46
2018-05-10T21:18:04.220Z,17.48
2018-05-10T21:20:37.531Z,17.51
2018-05-10T21:23:10.580Z,17.41
2018-05-10T21:25:41.800Z,17.27
2018-05-10T21:28:12.778Z,17.34
2018-05-10T21:30:43.756Z,17.38
2018-05-10T21:33:14.681Z,17.39
2018-05-10T21:35:45.655Z,17.43
2018-05-10T21:38:16.883Z,17.40
2018-05-10T21:40:47.868Z,17.38
2018-05-10T21:43:18.866Z,17.41
2018-05-10T21:45:49.856Z,17.36
2018-05-10T21:48:20.877Z,17.39
2018-05-10T21:50:51.889Z,17.35
2018-05-10T21:53:22.988Z,17.31
2018-05-10T21:55:53.903Z,17.22
2018-05-10T21:58:24.920Z,17.19
2018-05-10T22:00:55.900Z,17.24
2018-05-10T22:03:26.895Z,17.17
2018-05-10T22:05:57.882Z,17.23
2018-05-10T22:08:28.886Z,17.28
2018-05-10T22:10:59.844Z,17.16
2018-05-10T22:13:30.914Z,17.06
2018-05-10T22:16:01.914Z,17.13
2018-05-10T22:18:32.929Z,17.15
2018-05-10T22:21:03.897Z,17.12
2018-05-10T22:23:34.875Z,16.94
2018-05-10T22:26:05.797Z,16.98
2018-05-10T22:28:36.823Z,16.97
2018-05-10T22:31:07.773Z,17.03
2018-05-10T22:33:38.755Z,16.99
2018-05-10T22:36:09.752Z,16.97
2018-05-10T22:38:40.718Z,16.84
2018-05-10T22:41:11.655Z,16.85
2018-05-10T22:43:42.645Z,16.91
2018-05-10T22:46:13.661Z,16.81
2018-05-10T22:48:44.646Z,16.82
2018-05-10T22:51:15.650Z,16.82
2018-05-10T22:53:46.666Z,16.87
2018-05-10T22:56:17.660Z,16.92
2018-05-10T22:58:48.708Z,16.88
2018-05-10T23:01:19.734Z,16.78
2018-05-10T23:03:50.735Z,16.77
2018-05-10T23:06:21.724Z,16.74
2018-05-10T23:08:52.752Z,16.78
2018-05-10T23:11:23.718Z,16.76
2018-05-10T23:13:54.724Z,16.68
2018-05-10T23:16:25.706Z,16.68
2018-05-10T23:18:56.662Z,16.64
2018-05-10T23:21:27.659Z,16.67
2018-05-10T23:23:58.617Z,16.71
2018-05-10T23:26:29.597Z,16.69
2018-05-10T23:29:00.603Z,16.67
2018-05-10T23:31:31.590Z,16.70
2018-05-10T23:34:02.600Z,16.69
2018-05-10T23:36:33.538Z,16.69
2018-05-10T23:39:04.591Z,16.63
2018-05-10T23:41:35.585Z,16.52
2018-05-10T23:44:06.576Z,16.44
2018-05-10T23:46:37.582Z,16.48
2018-05-10T23:49:08.550Z,16.55
2018-05-10T23:51:39.506Z,16.48
2018-05-10T23:54:10.467Z,16.50
2018-05-10T23:56:41.474Z,16.58
2018-05-10T23:59:12.496Z,16.57
