createdAt,value
2023-01-30T00:01:44.150Z,65.45
2023-01-30T00:04:12.493Z,65.36
2023-01-30T00:06:40.857Z,65.62
2023-01-30T00:09:10.047Z,65.48
2023-01-30T00:11:36.829Z,65.43
2023-01-30T00:14:03.612Z,65.19
2023-01-30T00:16:30.466Z,65.38
2023-01-30T00:18:57.248Z,65.16
2023-01-30T00:21:24.018Z,65.39
2023-01-30T00:23:50.793Z,65.26
2023-01-30T00:26:17.602Z,65.40
2023-01-30T00:28:44.366Z,65.23
2023-01-30T00:31:11.183Z,65.36
2023-01-30T00:33:39.605Z,65.31
2023-01-30T00:36:07.040Z,65.34
2023-01-30T00:38:34.051Z,65.56
2023-01-30T00:41:01.024Z,65.39
2023-01-30T00:43:46.114Z,65.52
2023-01-30T00:46:53.943Z,65.38
2023-01-30T00:49:20.891Z,65.67
2023-01-30T00:51:47.689Z,66.04
2023-01-30T00:54:14.612Z,65.67
2023-01-30T00:56:41.472Z,65.78
2023-01-30T00:59:08.259Z,65.78
2023-01-30T01:01:35.072Z,65.73
2023-01-30T01:04:01.994Z,65.74
2023-01-30T01:06:28.800Z,66.11
2023-01-30T01:08:55.639Z,65.99
2023-01-30T01:11:25.136Z,66.31
2023-01-30T01:13:54.450Z,66.13
2023-01-30T01:16:22.445Z,66.22
2023-01-30T01:18:49.863Z,66.17
2023-01-30T01:21:20.212Z,66.54
2023-01-30T01:23:58.317Z,66.36
2023-01-30T01:26:25.600Z,66.48
2023-01-30T01:28:57.364Z,66.56
2023-01-30T01:31:25.512Z,66.74
2023-01-30T01:33:52.515Z,67.08
2023-01-30T01:36:42.499Z,66.84
2023-01-30T01:39:06.110Z,66.66
2023-01-30T01:41:32.902Z,66.94
2023-01-30T01:44:03.006Z,66.78
2023-01-30T01:46:36.519Z,67.06
2023-01-30T01:49:08.303Z,67.00
2023-01-30T01:52:00.159Z,67.08
2023-01-30T01:54:40.302Z,67.08
2023-01-30T01:57:14.346Z,67.30
2023-01-30T01:59:49.504Z,67.45
2023-01-30T02:02:17.084Z,67.39
2023-01-30T02:05:03.622Z,67.49
2023-01-30T02:08:02.546Z,67.33
2023-01-30T02:10:45.987Z,67.40
2023-01-30T02:13:12.796Z,67.51
2023-01-30T02:15:40.121Z,67.39
2023-01-30T02:18:07.240Z,67.60
2023-01-30T02:21:46.348Z,67.72
2023-01-30T02:24:53.894Z,67.79
2023-01-30T02:27:43.186Z,67.80
2023-01-30T02:31:00.988Z,68.00
2023-01-30T02:34:01.296Z,68.12
2023-01-30T02:36:47.981Z,68.23
2023-01-30T02:39:48.922Z,68.38
2023-01-30T02:42:42.618Z,67.78
2023-01-30T02:45:36.952Z,68.07
2023-01-30T02:48:06.838Z,68.18
2023-01-30T02:50:49.448Z,68.23
2023-01-30T02:53:16.223Z,68.09
2023-01-30T02:55:43.179Z,68.17
2023-01-30T02:58:11.134Z,68.10
2023-01-30T03:01:20.998Z,67.96
2023-01-30T03:04:08.572Z,68.01
2023-01-30T03:07:19.618Z,68.24
2023-01-30T03:10:05.403Z,68.05
2023-01-30T03:13:11.802Z,68.17
2023-01-30T03:16:12.889Z,68.25
2023-01-30T03:18:44.995Z,68.14
2023-01-30T03:21:12.402Z,68.29
2023-01-30T03:23:39.147Z,68.23
2023-01-30T03:26:14.957Z,68.04
2023-01-30T03:28:41.998Z,68.25
2023-01-30T03:31:09.799Z,68.14
2023-01-30T03:33:36.686Z,68.65
2023-01-30T03:36:03.655Z,68.01
2023-01-30T03:38:30.501Z,68.32
2023-01-30T03:40:57.296Z,68.68
2023-01-30T03:43:24.047Z,68.44
2023-01-30T03:45:50.842Z,68.71
2023-01-30T03:48:17.612Z,69.01
2023-01-30T03:50:44.588Z,69.04
2023-01-30T03:53:11.350Z,68.88
2023-01-30T03:55:39.121Z,68.90
2023-01-30T03:58:06.083Z,68.79
2023-01-30T04:00:32.900Z,68.67
2023-01-30T04:02:59.669Z,69.02
2023-01-30T04:05:26.432Z,68.99
2023-01-30T04:07:57.812Z,69.32
2023-01-30T04:10:25.359Z,69.33
2023-01-30T04:12:52.187Z,69.39
2023-01-30T04:15:19.246Z,69.17
2023-01-30T04:17:47.726Z,69.61
2023-01-30T04:20:14.498Z,69.47
2023-01-30T04:22:41.321Z,69.58
2023-01-30T04:25:08.738Z,69.63
2023-01-30T04:27:35.553Z,69.88
2023-01-30T04:30:02.330Z,69.89
2023-01-30T04:32:29.113Z,69.84
2023-01-30T04:34:55.903Z,69.82
2023-01-30T04:37:22.770Z,70.09
2023-01-30T04:39:49.531Z,70.04
2023-01-30T04:42:16.291Z,69.98
2023-01-30T04:44:43.031Z,69.94
2023-01-30T04:47:09.825Z,70.32
2023-01-30T04:49:36.575Z,70.21
2023-01-30T04:52:03.459Z,69.93
2023-01-30T04:54:30.238Z,70.20
2023-01-30T04:56:57.661Z,70.35
2023-01-30T04:59:24.474Z,70.07
2023-01-30T05:01:51.358Z,70.35
2023-01-30T05:04:18.144Z,70.38
2023-01-30T05:06:44.901Z,70.41
2023-01-30T05:09:11.682Z,70.34
2023-01-30T05:11:39.359Z,70.15
2023-01-30T05:14:06.287Z,70.50
2023-01-30T05:16:33.044Z,70.62
2023-01-30T05:18:59.806Z,70.29
2023-01-30T05:21:30.689Z,70.67
2023-01-30T05:23:57.841Z,70.45
2023-01-30T05:26:25.391Z,70.84
2023-01-30T05:28:55.263Z,70.62
2023-01-30T05:31:22.512Z,70.96
2023-01-30T05:33:51.912Z,70.61
2023-01-30T05:36:21.118Z,70.66
2023-01-30T05:38:47.938Z,70.99
2023-01-30T05:41:16.994Z,71.02
2023-01-30T05:43:44.417Z,70.83
2023-01-30T05:46:14.325Z,70.88
2023-01-30T05:48:41.126Z,70.85
2023-01-30T05:51:23.618Z,70.82
2023-01-30T05:53:50.937Z,70.94
2023-01-30T05:56:18.817Z,70.81
2023-01-30T05:58:52.345Z,70.74
2023-01-30T06:01:19.126Z,70.95
2023-01-30T06:03:46.068Z,71.12
2023-01-30T06:06:13.453Z,71.03
2023-01-30T06:08:40.324Z,71.09
2023-01-30T06:11:11.480Z,71.03
2023-01-30T06:13:39.100Z,71.03
2023-01-30T06:16:08.333Z,70.89
2023-01-30T06:18:35.615Z,70.98
2023-01-30T06:21:02.627Z,70.77
2023-01-30T06:23:29.468Z,71.03
2023-01-30T06:25:56.225Z,70.91
2023-01-30T06:28:25.078Z,70.84
2023-01-30T06:30:52.484Z,70.63
2023-01-30T06:33:19.933Z,70.63
2023-01-30T06:35:50.433Z,70.80
2023-01-30T06:38:17.753Z,70.84
2023-01-30T06:40:47.457Z,70.68
2023-01-30T06:43:14.808Z,70.68
2023-01-30T06:45:41.779Z,71.00
2023-01-30T06:48:09.121Z,70.93
2023-01-30T06:50:36.217Z,71.14
2023-01-30T06:53:06.108Z,71.26
2023-01-30T06:55:35.528Z,71.11
2023-01-30T06:58:14.315Z,71.02
2023-01-30T07:00:42.616Z,70.70
2023-01-30T07:03:14.748Z,71.08
2023-01-30T07:05:43.242Z,71.14
2023-01-30T07:08:10.525Z,70.77
2023-01-30T07:10:37.499Z,70.80
2023-01-30T07:13:04.996Z,71.01
2023-01-30T07:15:32.325Z,70.81
2023-01-30T07:17:59.981Z,70.73
2023-01-30T07:20:26.822Z,70.57
2023-01-30T07:22:55.978Z,70.61
2023-01-30T07:25:25.525Z,70.67
2023-01-30T07:27:55.513Z,70.96
2023-01-30T07:30:22.455Z,70.91
2023-01-30T07:32:54.546Z,70.52
2023-01-30T07:35:23.033Z,70.65
2023-01-30T07:37:51.018Z,70.42
2023-01-30T07:40:19.747Z,70.82
2023-01-30T07:43:08.073Z,70.73
2023-01-30T07:45:43.986Z,70.61
2023-01-30T07:48:13.198Z,70.59
2023-01-30T07:50:40.295Z,70.18
2023-01-30T07:53:10.571Z,70.33
2023-01-30T07:55:37.668Z,70.13
2023-01-30T07:58:04.724Z,70.02
2023-01-30T08:00:32.086Z,69.88
2023-01-30T08:02:59.147Z,70.07
2023-01-30T08:05:26.179Z,70.14
2023-01-30T08:07:56.079Z,69.89
2023-01-30T08:10:23.136Z,70.16
2023-01-30T08:12:52.957Z,69.91
2023-01-30T08:15:21.847Z,69.73
2023-01-30T08:17:56.692Z,69.49
2023-01-30T08:20:24.943Z,69.74
2023-01-30T08:22:52.386Z,69.54
2023-01-30T08:25:19.811Z,69.67
2023-01-30T08:27:46.557Z,69.41
2023-01-30T08:30:13.708Z,69.29
2023-01-30T08:32:40.521Z,69.31
2023-01-30T08:35:08.197Z,69.35
2023-01-30T08:37:34.966Z,69.48
2023-01-30T08:40:01.872Z,69.54
2023-01-30T08:42:28.695Z,69.19
2023-01-30T08:44:55.685Z,68.96
2023-01-30T08:47:22.493Z,69.24
2023-01-30T08:49:51.304Z,69.05
2023-01-30T08:52:18.459Z,68.96
2023-01-30T08:54:45.264Z,68.97
2023-01-30T08:57:14.091Z,68.84
2023-01-30T08:59:41.149Z,68.60
2023-01-30T09:02:12.908Z,68.70
2023-01-30T09:04:39.684Z,68.42
2023-01-30T09:07:06.465Z,68.03
2023-01-30T09:09:33.325Z,68.06
2023-01-30T09:12:00.227Z,68.09
2023-01-30T09:14:27.075Z,68.01
2023-01-30T09:17:12.843Z,68.34
2023-01-30T09:19:39.681Z,68.21
2023-01-30T09:22:09.669Z,68.12
2023-01-30T09:24:36.540Z,67.90
2023-01-30T09:27:03.398Z,67.93
2023-01-30T09:29:30.409Z,67.63
2023-01-30T09:31:57.223Z,67.48
2023-01-30T09:34:28.617Z,67.89
2023-01-30T09:37:04.778Z,67.41
2023-01-30T09:39:32.179Z,67.58
2023-01-30T09:42:05.072Z,67.08
2023-01-30T09:45:38.011Z,67.16
2023-01-30T09:48:25.813Z,67.13
2023-01-30T09:51:19.320Z,67.15
2023-01-30T09:53:56.905Z,67.27
2023-01-30T09:56:24.201Z,67.24
2023-01-30T09:58:57.639Z,67.09
2023-01-30T10:01:48.748Z,66.96
2023-01-30T10:04:27.292Z,66.96
2023-01-30T10:07:26.956Z,66.75
2023-01-30T10:10:36.694Z,66.82
2023-01-30T10:13:27.414Z,66.98
2023-01-30T10:16:36.193Z,66.54
2023-01-30T10:19:36.047Z,65.96
2023-01-30T10:22:35.727Z,66.30
2023-01-30T10:25:19.379Z,66.55
2023-01-30T10:28:03.975Z,66.15
2023-01-30T10:30:31.061Z,67.35
2023-01-30T10:33:22.706Z,66.31
2023-01-30T10:36:04.355Z,66.35
2023-01-30T10:38:49.868Z,65.28
2023-01-30T10:41:24.971Z,65.50
2023-01-30T10:44:11.057Z,64.83
2023-01-30T10:47:22.935Z,64.72
2023-01-30T10:50:21.431Z,65.01
2023-01-30T10:53:10.564Z,64.86
2023-01-30T10:55:46.939Z,64.33
2023-01-30T10:58:29.077Z,64.35
2023-01-30T11:01:08.819Z,64.08
2023-01-30T11:03:45.028Z,63.62
2023-01-30T11:06:26.631Z,63.37
2023-01-30T11:08:55.829Z,63.22
2023-01-30T11:11:45.235Z,63.16
2023-01-30T11:14:12.588Z,62.50
2023-01-30T11:16:53.528Z,62.99
2023-01-30T11:19:34.657Z,62.99
2023-01-30T11:22:04.471Z,62.85
2023-01-30T11:24:39.261Z,62.53
2023-01-30T11:27:19.701Z,62.19
2023-01-30T11:29:47.804Z,63.04
2023-01-30T11:32:29.110Z,63.17
2023-01-30T11:35:08.066Z,63.43
2023-01-30T11:37:41.108Z,63.66
2023-01-30T11:40:19.697Z,63.63
2023-01-30T11:43:11.611Z,64.16
2023-01-30T11:45:42.571Z,64.24
2023-01-30T11:48:33.281Z,64.10
2023-01-30T11:51:09.433Z,64.42
2023-01-30T11:53:47.579Z,64.62
2023-01-30T11:56:32.687Z,64.83
2023-01-30T11:59:04.299Z,64.95
2023-01-30T12:01:35.172Z,65.01
2023-01-30T12:04:06.086Z,65.16
2023-01-30T12:06:37.594Z,64.76
2023-01-30T12:09:05.477Z,65.08
2023-01-30T12:11:42.093Z,64.96
2023-01-30T12:14:34.729Z,65.22
2023-01-30T12:17:35.421Z,65.02
2023-01-30T12:20:39.198Z,65.34
2023-01-30T12:23:20.858Z,65.59
2023-01-30T12:26:08.594Z,65.68
2023-01-30T12:29:00.963Z,65.77
2023-01-30T12:31:35.792Z,65.86
2023-01-30T12:34:04.007Z,65.77
2023-01-30T12:36:47.985Z,66.06
2023-01-30T12:39:53.731Z,65.46
2023-01-30T12:43:02.814Z,66.03
2023-01-30T12:45:59.720Z,66.05
2023-01-30T12:48:44.269Z,65.61
2023-01-30T12:52:01.084Z,65.51
2023-01-30T12:54:49.675Z,65.49
2023-01-30T12:57:56.591Z,65.72
2023-01-30T13:00:29.964Z,65.94
2023-01-30T13:03:38.197Z,66.17
2023-01-30T13:06:46.683Z,66.07
2023-01-30T13:09:32.087Z,66.15
2023-01-30T13:12:17.008Z,66.65
2023-01-30T13:15:14.104Z,66.40
2023-01-30T13:18:17.900Z,65.97
2023-01-30T13:21:28.077Z,66.10
2023-01-30T13:24:20.671Z,66.38
2023-01-30T13:26:50.343Z,66.12
2023-01-30T13:29:38.287Z,66.06
2023-01-30T13:32:15.185Z,65.67
2023-01-30T13:34:45.432Z,65.58
2023-01-30T13:37:20.285Z,65.24
2023-01-30T13:40:03.825Z,65.32
2023-01-30T13:42:43.315Z,65.29
2023-01-30T13:45:18.640Z,65.09
2023-01-30T13:48:16.457Z,65.12
2023-01-30T13:51:23.485Z,64.94
2023-01-30T13:54:07.228Z,64.79
2023-01-30T13:57:06.612Z,64.49
2023-01-30T13:59:55.504Z,64.76
2023-01-30T14:02:25.917Z,64.85
2023-01-30T14:04:58.229Z,64.80
2023-01-30T14:07:32.077Z,65.17
2023-01-30T14:10:20.573Z,64.84
2023-01-30T14:12:49.374Z,65.20
2023-01-30T14:15:16.210Z,64.90
2023-01-30T14:18:01.680Z,64.99
2023-01-30T14:20:31.616Z,65.02
2023-01-30T14:23:03.452Z,64.85
2023-01-30T14:25:30.134Z,64.94
2023-01-30T14:27:59.937Z,65.03
2023-01-30T14:30:47.551Z,64.97
2023-01-30T14:33:23.398Z,65.15
2023-01-30T14:36:15.806Z,65.02
2023-01-30T14:38:44.428Z,65.06
2023-01-30T14:41:28.581Z,65.18
2023-01-30T14:43:55.728Z,65.13
2023-01-30T14:46:22.477Z,64.97
2023-01-30T14:49:00.759Z,64.75
2023-01-30T14:51:39.631Z,64.53
2023-01-30T14:54:12.946Z,64.48
2023-01-30T14:56:58.626Z,64.40
2023-01-30T14:59:51.825Z,64.64
2023-01-30T15:02:38.528Z,64.49
2023-01-30T15:05:20.214Z,64.52
2023-01-30T15:07:57.733Z,64.66
2023-01-30T15:10:42.460Z,64.73
2023-01-30T15:13:42.989Z,64.54
2023-01-30T15:16:31.237Z,64.56
2023-01-30T15:19:40.895Z,64.57
2023-01-30T15:22:24.773Z,64.44
2023-01-30T15:25:21.270Z,64.72
2023-01-30T15:28:19.075Z,64.44
2023-01-30T15:31:16.238Z,64.57
2023-01-30T15:33:48.809Z,64.36
2023-01-30T15:36:35.013Z,64.55
2023-01-30T15:39:23.803Z,64.41
2023-01-30T15:41:52.628Z,64.57
2023-01-30T15:44:54.774Z,64.55
2023-01-30T15:48:02.313Z,64.57
2023-01-30T15:50:29.224Z,65.15
2023-01-30T15:52:57.954Z,64.81
2023-01-30T15:55:29.695Z,64.70
2023-01-30T15:58:06.779Z,64.60
2023-01-30T16:00:36.916Z,65.05
2023-01-30T16:03:06.919Z,65.15
2023-01-30T16:05:33.689Z,65.19
2023-01-30T16:08:19.254Z,65.28
2023-01-30T16:10:47.512Z,65.20
2023-01-30T16:13:14.381Z,65.42
2023-01-30T16:16:08.285Z,65.54
2023-01-30T16:18:50.575Z,65.49
2023-01-30T16:21:21.622Z,65.39
2023-01-30T16:24:06.936Z,65.51
2023-01-30T16:26:36.101Z,66.00
2023-01-30T16:29:06.944Z,65.79
2023-01-30T16:31:46.647Z,65.99
2023-01-30T16:34:30.515Z,66.23
2023-01-30T16:37:18.063Z,66.01
2023-01-30T16:39:48.472Z,65.97
2023-01-30T16:42:33.341Z,65.77
2023-01-30T16:45:19.533Z,65.91
2023-01-30T16:47:47.188Z,65.74
2023-01-30T16:50:22.861Z,65.75
2023-01-30T16:52:54.814Z,65.54
2023-01-30T16:55:26.931Z,65.42
2023-01-30T16:57:58.297Z,65.52
2023-01-30T17:00:37.156Z,65.47
2023-01-30T17:03:05.999Z,65.49
2023-01-30T17:05:41.226Z,65.61
2023-01-30T17:08:30.783Z,65.39
2023-01-30T17:11:02.663Z,65.47
2023-01-30T17:13:43.162Z,65.67
2023-01-30T17:16:22.107Z,65.72
2023-01-30T17:18:53.890Z,65.62
2023-01-30T17:21:23.577Z,66.03
2023-01-30T17:24:03.913Z,65.82
2023-01-30T17:26:31.957Z,65.88
2023-01-30T17:28:59.464Z,66.24
2023-01-30T17:31:26.995Z,65.76
2023-01-30T17:33:53.863Z,65.70
2023-01-30T17:36:27.013Z,65.89
2023-01-30T17:38:54.334Z,66.00
2023-01-30T17:41:24.418Z,65.63
2023-01-30T17:43:51.296Z,65.72
2023-01-30T17:46:18.248Z,65.80
2023-01-30T17:48:45.500Z,65.60
2023-01-30T17:51:14.857Z,65.69
2023-01-30T17:53:41.868Z,65.65
2023-01-30T17:56:38.605Z,65.66
2023-01-30T17:59:13.602Z,65.68
2023-01-30T18:01:42.513Z,65.90
2023-01-30T18:04:09.669Z,66.06
2023-01-30T18:06:37.986Z,66.01
2023-01-30T18:09:06.175Z,65.78
2023-01-30T18:11:33.153Z,66.11
2023-01-30T18:14:00.113Z,65.80
2023-01-30T18:16:33.241Z,66.18
2023-01-30T18:19:05.535Z,65.80
2023-01-30T18:21:34.783Z,65.97
2023-01-30T18:24:02.047Z,65.69
2023-01-30T18:26:29.995Z,65.72
2023-01-30T18:28:56.913Z,65.95
2023-01-30T18:31:25.190Z,65.66
2023-01-30T18:33:53.244Z,66.11
2023-01-30T18:36:21.401Z,65.61
2023-01-30T18:38:48.779Z,65.58
2023-01-30T18:41:18.752Z,65.89
2023-01-30T18:43:48.443Z,65.84
2023-01-30T18:46:17.382Z,65.60
2023-01-30T18:48:45.391Z,65.57
2023-01-30T18:51:15.826Z,65.60
2023-01-30T18:53:43.732Z,65.54
2023-01-30T18:56:17.351Z,65.31
2023-01-30T18:58:49.697Z,65.40
2023-01-30T19:01:20.734Z,65.60
2023-01-30T19:03:47.629Z,65.63
2023-01-30T19:06:16.372Z,65.21
2023-01-30T19:08:43.137Z,65.52
2023-01-30T19:11:31.829Z,65.38
2023-01-30T19:13:59.326Z,65.25
2023-01-30T19:16:28.728Z,64.99
2023-01-30T19:18:56.139Z,65.14
2023-01-30T19:21:24.626Z,64.69
2023-01-30T19:23:51.807Z,65.18
2023-01-30T19:26:21.370Z,64.88
2023-01-30T19:28:48.344Z,64.92
2023-01-30T19:31:19.626Z,64.72
2023-01-30T19:33:52.705Z,64.71
2023-01-30T19:36:21.897Z,64.79
2023-01-30T19:38:49.707Z,64.61
2023-01-30T19:41:25.980Z,64.83
2023-01-30T19:43:54.605Z,64.68
2023-01-30T19:46:22.044Z,64.65
2023-01-30T19:48:49.604Z,65.16
2023-01-30T19:51:27.805Z,65.12
2023-01-30T19:54:01.152Z,65.12
2023-01-30T19:56:29.395Z,64.74
2023-01-30T19:58:58.746Z,64.89
2023-01-30T20:01:29.712Z,65.44
2023-01-30T20:03:57.447Z,65.14
2023-01-30T20:06:27.896Z,64.79
2023-01-30T20:08:59.724Z,65.01
2023-01-30T20:11:26.572Z,64.81
2023-01-30T20:13:54.071Z,65.02
2023-01-30T20:16:25.239Z,64.61
2023-01-30T20:18:59.018Z,64.50
2023-01-30T20:21:28.922Z,64.66
2023-01-30T20:30:39.117Z,65.52
2023-01-30T20:33:06.711Z,65.26
2023-01-30T20:35:34.737Z,65.54
2023-01-30T20:38:02.398Z,65.58
2023-01-30T20:40:29.151Z,65.26
2023-01-30T20:42:55.981Z,65.26
2023-01-30T20:45:22.728Z,65.02
2023-01-30T20:47:49.470Z,64.97
2023-01-30T20:50:16.661Z,65.22
2023-01-30T20:52:43.682Z,65.19
2023-01-30T20:55:10.478Z,65.11
2023-01-30T20:57:37.394Z,65.14
2023-01-30T21:00:05.433Z,64.97
2023-01-30T21:02:32.202Z,65.31
2023-01-30T21:04:58.989Z,65.48
2023-01-30T21:07:25.766Z,65.30
2023-01-30T21:09:52.518Z,65.63
2023-01-30T21:12:19.921Z,65.38
2023-01-30T21:14:46.713Z,65.43
2023-01-30T21:17:13.486Z,65.83
2023-01-30T21:19:43.087Z,65.56
2023-01-30T21:22:10.896Z,65.48
2023-01-30T21:24:39.469Z,65.69
2023-01-30T21:27:06.309Z,65.82
2023-01-30T21:29:33.083Z,65.79
2023-01-30T21:31:59.968Z,65.92
2023-01-30T21:34:26.862Z,65.88
2023-01-30T21:37:12.245Z,66.06
2023-01-30T21:39:58.069Z,65.93
2023-01-30T21:42:43.110Z,66.14
2023-01-30T21:45:10.018Z,66.24
2023-01-30T21:47:36.981Z,66.50
2023-01-30T21:50:04.101Z,66.39
2023-01-30T21:52:32.951Z,66.51
2023-01-30T21:54:59.759Z,66.61
2023-01-30T21:57:26.542Z,66.75
2023-01-30T21:59:53.303Z,66.97
2023-01-30T22:02:20.080Z,66.78
2023-01-30T22:04:46.847Z,66.82
2023-01-30T22:07:13.624Z,66.70
2023-01-30T22:09:40.371Z,66.95
2023-01-30T22:12:07.155Z,66.89
2023-01-30T22:14:36.339Z,67.07
2023-01-30T22:17:03.270Z,66.80
2023-01-30T22:19:35.079Z,66.87
2023-01-30T22:22:02.546Z,66.91
2023-01-30T22:24:29.369Z,66.78
2023-01-30T22:26:56.131Z,66.71
2023-01-30T22:29:22.899Z,67.04
2023-01-30T22:31:49.710Z,66.85
2023-01-30T22:34:16.577Z,66.76
2023-01-30T22:36:43.332Z,66.45
2023-01-30T22:39:10.119Z,66.39
2023-01-30T22:41:37.143Z,66.71
2023-01-30T22:44:05.584Z,66.52
2023-01-30T22:46:36.328Z,66.71
2023-01-30T22:49:06.080Z,66.68
2023-01-30T22:51:43.570Z,66.47
2023-01-30T22:54:15.930Z,66.54
2023-01-30T22:56:47.289Z,66.84
2023-01-30T22:59:14.651Z,66.84
2023-01-30T23:01:48.027Z,66.74
2023-01-30T23:04:20.972Z,67.09
2023-01-30T23:06:49.272Z,66.77
2023-01-30T23:09:20.032Z,66.63
2023-01-30T23:12:12.413Z,66.42
2023-01-30T23:14:39.437Z,66.33
2023-01-30T23:17:26.527Z,66.33
2023-01-30T23:19:54.640Z,66.29
2023-01-30T23:22:21.433Z,66.45
2023-01-30T23:24:48.742Z,66.27
2023-01-30T23:27:15.717Z,66.18
2023-01-30T23:29:42.601Z,66.10
2023-01-30T23:32:09.462Z,66.30
2023-01-30T23:34:36.571Z,66.30
2023-01-30T23:37:03.399Z,66.25
2023-01-30T23:39:30.169Z,66.33
2023-01-30T23:41:56.945Z,66.41
2023-01-30T23:44:23.751Z,66.28
2023-01-30T23:46:50.518Z,66.47
2023-01-30T23:49:17.322Z,66.49
2023-01-30T23:51:44.937Z,66.44
2023-01-30T23:54:13.520Z,66.48
2023-01-30T23:56:43.265Z,66.42
2023-01-30T23:59:10.862Z,66.35
