createdAt,value
2023-02-19T00:01:25.533Z,71.35
2023-02-19T00:04:26.555Z,71.28
2023-02-19T00:06:58.229Z,71.01
2023-02-19T00:09:29.637Z,71.46
2023-02-19T00:11:58.725Z,71.76
2023-02-19T00:14:29.459Z,71.62
2023-02-19T00:16:58.046Z,71.42
2023-02-19T00:19:26.335Z,71.29
2023-02-19T00:21:55.006Z,71.27
2023-02-19T00:24:23.489Z,71.21
2023-02-19T00:26:54.950Z,71.38
2023-02-19T00:29:46.734Z,71.85
2023-02-19T00:32:17.541Z,72.04
2023-02-19T00:34:48.236Z,71.93
2023-02-19T00:37:16.616Z,71.66
2023-02-19T00:39:45.205Z,72.15
2023-02-19T00:42:13.582Z,71.88
2023-02-19T00:44:42.994Z,72.17
2023-02-19T00:47:14.128Z,72.99
2023-02-19T00:49:42.366Z,73.06
2023-02-19T00:52:12.115Z,73.41
2023-02-19T00:54:41.727Z,73.12
2023-02-19T00:57:11.308Z,73.45
2023-02-19T00:59:42.606Z,73.45
2023-02-19T01:02:11.981Z,73.79
2023-02-19T01:04:42.620Z,74.09
2023-02-19T01:07:14.381Z,74.04
2023-02-19T01:09:44.795Z,73.87
2023-02-19T01:12:21.161Z,73.24
2023-02-19T01:14:51.084Z,73.55
2023-02-19T01:17:23.991Z,73.82
2023-02-19T01:20:02.603Z,74.08
2023-02-19T01:22:33.030Z,73.67
2023-02-19T01:25:02.697Z,73.30
2023-02-19T01:27:31.939Z,73.06
2023-02-19T01:30:00.459Z,72.67
2023-02-19T01:32:29.191Z,72.56
2023-02-19T01:35:03.528Z,72.78
2023-02-19T01:37:34.963Z,73.00
2023-02-19T01:40:10.224Z,73.07
2023-02-19T01:42:44.525Z,72.79
2023-02-19T01:45:33.684Z,72.91
2023-02-19T01:48:07.500Z,72.71
2023-02-19T01:51:12.467Z,72.94
2023-02-19T01:53:51.974Z,73.29
2023-02-19T01:56:20.343Z,72.99
2023-02-19T01:58:49.994Z,72.72
2023-02-19T02:01:24.074Z,72.72
2023-02-19T02:04:52.840Z,72.54
2023-02-19T02:07:39.995Z,73.06
2023-02-19T02:10:21.192Z,73.32
2023-02-19T02:12:58.702Z,72.91
2023-02-19T02:15:41.088Z,72.79
2023-02-19T02:18:41.727Z,72.93
2023-02-19T02:21:47.693Z,73.13
2023-02-19T02:25:05.132Z,73.46
2023-02-19T02:28:05.246Z,73.80
2023-02-19T02:30:33.915Z,74.22
2023-02-19T02:33:09.113Z,74.27
2023-02-19T02:36:24.476Z,74.94
2023-02-19T02:38:59.133Z,75.63
2023-02-19T02:42:42.929Z,76.01
2023-02-19T02:45:37.439Z,76.30
2023-02-19T02:48:17.742Z,76.45
2023-02-19T02:50:53.392Z,76.67
2023-02-19T02:53:48.062Z,76.80
2023-02-19T02:56:20.084Z,77.14
2023-02-19T02:58:51.244Z,77.50
2023-02-19T03:02:14.544Z,77.71
2023-02-19T03:05:24.035Z,78.31
2023-02-19T03:08:01.159Z,78.95
2023-02-19T03:10:40.473Z,79.16
2023-02-19T03:13:37.759Z,79.07
2023-02-19T03:16:41.793Z,79.27
2023-02-19T03:19:19.352Z,79.42
2023-02-19T03:22:03.154Z,79.85
2023-02-19T03:25:13.159Z,80.19
2023-02-19T03:27:42.415Z,80.18
2023-02-19T03:30:23.388Z,79.91
2023-02-19T03:32:59.323Z,80.14
2023-02-19T03:35:31.275Z,80.13
2023-02-19T03:38:07.228Z,79.92
2023-02-19T03:40:42.224Z,80.02
2023-02-19T03:43:15.470Z,80.03
2023-02-19T03:45:56.396Z,80.02
2023-02-19T03:48:32.739Z,80.01
2023-02-19T03:51:06.610Z,80.16
2023-02-19T03:54:10.719Z,80.08
2023-02-19T03:56:56.628Z,80.10
2023-02-19T03:59:28.674Z,80.26
2023-02-19T04:02:01.271Z,80.58
2023-02-19T04:04:49.727Z,80.99
2023-02-19T04:07:19.152Z,81.20
2023-02-19T04:09:50.809Z,81.09
2023-02-19T04:12:24.618Z,80.94
2023-02-19T04:15:10.928Z,81.29
2023-02-19T04:17:50.380Z,81.93
2023-02-19T04:20:31.169Z,81.80
2023-02-19T04:23:01.084Z,82.25
2023-02-19T04:25:53.852Z,81.86
2023-02-19T04:28:24.146Z,81.63
2023-02-19T04:30:56.808Z,81.70
2023-02-19T04:33:28.358Z,81.89
2023-02-19T04:35:57.137Z,81.43
2023-02-19T04:38:26.026Z,81.19
2023-02-19T04:41:43.354Z,81.00
2023-02-19T04:44:13.795Z,81.06
2023-02-19T04:46:43.328Z,80.98
2023-02-19T04:49:12.399Z,81.31
2023-02-19T04:51:41.495Z,81.40
2023-02-19T04:54:11.802Z,81.99
2023-02-19T04:56:41.201Z,82.71
2023-02-19T04:59:12.824Z,83.16
2023-02-19T05:01:41.815Z,83.19
2023-02-19T05:04:11.209Z,83.27
2023-02-19T05:06:41.475Z,83.47
2023-02-19T05:09:39.943Z,83.93
2023-02-19T05:12:12.374Z,84.45
2023-02-19T05:14:44.827Z,84.71
2023-02-19T05:17:13.760Z,84.72
2023-02-19T05:19:46.670Z,84.40
2023-02-19T05:22:22.656Z,84.37
2023-02-19T05:24:51.319Z,84.70
2023-02-19T05:31:34.157Z,84.86
2023-02-19T05:34:08.248Z,85.30
2023-02-19T05:36:37.528Z,85.50
2023-02-19T05:39:07.617Z,85.59
2023-02-19T05:41:36.204Z,85.81
2023-02-19T05:44:12.547Z,85.52
2023-02-19T05:46:42.516Z,85.65
2023-02-19T05:49:12.296Z,85.60
2023-02-19T05:51:41.916Z,85.66
2023-02-19T05:54:13.752Z,85.68
2023-02-19T05:56:42.502Z,85.50
2023-02-19T05:59:26.218Z,85.17
2023-02-19T06:02:00.669Z,85.23
2023-02-19T06:04:30.646Z,85.16
2023-02-19T06:07:00.745Z,84.61
2023-02-19T06:13:04.776Z,84.16
2023-02-19T06:15:35.936Z,84.21
2023-02-19T06:18:08.154Z,83.87
2023-02-19T06:20:38.895Z,83.26
2023-02-19T06:23:11.502Z,82.72
2023-02-19T06:25:45.744Z,82.72
2023-02-19T06:28:16.690Z,82.93
2023-02-19T06:31:05.833Z,82.58
2023-02-19T06:33:35.098Z,81.68
2023-02-19T06:36:28.255Z,81.41
2023-02-19T06:39:00.715Z,81.23
2023-02-19T06:41:35.642Z,81.36
2023-02-19T06:44:13.538Z,81.10
2023-02-19T06:47:02.227Z,80.78
2023-02-19T06:49:30.755Z,80.73
2023-02-19T06:52:02.241Z,80.70
2023-02-19T06:54:36.182Z,80.65
2023-02-19T06:57:05.496Z,80.35
2023-02-19T06:59:55.365Z,80.26
2023-02-19T07:02:27.236Z,79.78
2023-02-19T07:04:56.337Z,80.11
2023-02-19T07:07:26.490Z,79.72
2023-02-19T07:09:55.465Z,79.33
2023-02-19T07:12:24.124Z,79.30
2023-02-19T07:14:55.573Z,78.92
2023-02-19T07:17:24.829Z,78.87
2023-02-19T07:19:53.864Z,77.57
2023-02-19T07:22:23.997Z,77.28
2023-02-19T07:24:56.312Z,76.90
2023-02-19T07:27:25.347Z,77.36
2023-02-19T07:29:54.945Z,77.09
2023-02-19T07:32:26.704Z,76.13
2023-02-19T07:34:56.195Z,74.41
2023-02-19T07:37:25.681Z,72.39
2023-02-19T07:39:54.091Z,72.17
2023-02-19T07:42:29.341Z,72.65
2023-02-19T07:45:00.561Z,74.00
2023-02-19T07:47:35.941Z,74.13
2023-02-19T07:50:06.093Z,73.89
2023-02-19T07:52:35.966Z,73.24
2023-02-19T07:55:21.081Z,73.41
2023-02-19T07:57:53.704Z,73.91
2023-02-19T08:00:27.634Z,72.87
2023-02-19T08:03:02.066Z,71.90
2023-02-19T08:05:38.109Z,71.38
2023-02-19T08:08:09.486Z,70.86
2023-02-19T08:11:02.709Z,70.57
2023-02-19T08:13:32.222Z,70.99
2023-02-19T08:16:14.746Z,71.34
2023-02-19T08:18:55.909Z,70.38
2023-02-19T08:21:25.351Z,70.19
2023-02-19T08:24:01.507Z,69.65
2023-02-19T08:26:46.112Z,69.61
2023-02-19T08:29:16.274Z,69.93
2023-02-19T08:31:45.743Z,69.70
2023-02-19T08:34:15.577Z,69.73
2023-02-19T08:36:56.922Z,70.35
2023-02-19T08:39:26.005Z,70.45
2023-02-19T08:41:54.745Z,69.28
2023-02-19T08:44:23.951Z,68.53
2023-02-19T08:47:12.467Z,68.13
2023-02-19T08:49:49.669Z,68.22
2023-02-19T08:52:22.458Z,68.60
2023-02-19T08:54:51.042Z,69.28
2023-02-19T08:57:29.610Z,68.15
2023-02-19T08:59:59.675Z,67.90
2023-02-19T09:02:31.407Z,67.23
2023-02-19T09:05:04.026Z,67.28
2023-02-19T09:07:33.590Z,67.82
2023-02-19T09:10:04.128Z,67.87
2023-02-19T09:12:33.762Z,67.66
2023-02-19T09:15:06.870Z,68.24
2023-02-19T09:17:37.665Z,68.38
2023-02-19T09:20:09.664Z,68.01
2023-02-19T09:22:42.788Z,67.73
2023-02-19T09:25:16.950Z,67.50
2023-02-19T09:27:47.045Z,67.10
2023-02-19T09:30:16.180Z,66.90
2023-02-19T09:32:48.440Z,67.17
2023-02-19T09:35:21.080Z,67.12
2023-02-19T09:37:55.059Z,67.00
2023-02-19T09:40:31.907Z,67.65
2023-02-19T09:43:01.850Z,67.43
2023-02-19T09:45:30.900Z,67.42
2023-02-19T09:48:00.911Z,67.81
2023-02-19T09:50:41.205Z,67.55
2023-02-19T09:53:21.784Z,67.18
2023-02-19T09:55:52.360Z,67.37
2023-02-19T09:58:57.045Z,67.45
2023-02-19T10:01:35.569Z,67.06
2023-02-19T10:04:05.461Z,66.20
2023-02-19T10:06:37.495Z,66.09
2023-02-19T10:09:24.179Z,66.23
2023-02-19T10:11:54.731Z,66.37
2023-02-19T10:14:35.189Z,66.40
2023-02-19T10:17:24.561Z,66.09
2023-02-19T10:19:58.295Z,66.66
2023-02-19T10:22:36.586Z,67.03
2023-02-19T10:25:05.584Z,66.74
2023-02-19T10:27:36.006Z,66.78
2023-02-19T10:30:05.890Z,66.91
2023-02-19T10:32:35.399Z,66.82
2023-02-19T10:35:19.846Z,66.54
2023-02-19T10:37:53.779Z,65.67
2023-02-19T10:40:27.168Z,64.89
2023-02-19T10:43:01.801Z,64.52
2023-02-19T10:45:47.953Z,62.91
2023-02-19T10:48:31.983Z,63.15
2023-02-19T10:51:08.649Z,62.95
2023-02-19T10:53:46.554Z,62.95
2023-02-19T10:56:39.094Z,63.01
2023-02-19T10:59:28.293Z,62.66
2023-02-19T11:02:17.442Z,62.67
2023-02-19T11:05:12.453Z,62.50
2023-02-19T11:08:01.332Z,62.54
2023-02-19T11:10:37.577Z,63.33
2023-02-19T11:13:06.907Z,63.48
2023-02-19T11:15:38.056Z,63.38
2023-02-19T11:18:15.208Z,63.36
2023-02-19T11:20:57.906Z,63.40
2023-02-19T11:24:04.805Z,63.04
2023-02-19T11:26:35.574Z,63.94
2023-02-19T11:29:13.540Z,63.30
2023-02-19T11:31:42.161Z,62.97
2023-02-19T11:34:14.194Z,63.39
2023-02-19T11:36:43.087Z,63.37
2023-02-19T11:39:16.586Z,63.38
2023-02-19T11:42:03.298Z,63.23
2023-02-19T11:44:53.038Z,63.16
2023-02-19T11:48:20.490Z,62.96
2023-02-19T11:51:03.170Z,63.42
2023-02-19T11:53:32.989Z,63.50
2023-02-19T11:56:24.817Z,61.23
2023-02-19T11:59:11.150Z,60.65
2023-02-19T12:02:05.582Z,60.02
2023-02-19T12:05:15.025Z,59.78
2023-02-19T12:08:21.552Z,59.94
2023-02-19T12:11:09.131Z,60.31
2023-02-19T12:13:46.149Z,60.38
2023-02-19T12:16:26.849Z,60.41
2023-02-19T12:19:05.499Z,60.15
2023-02-19T12:21:38.691Z,59.82
2023-02-19T12:24:29.938Z,59.52
2023-02-19T12:27:17.645Z,59.62
2023-02-19T12:29:50.523Z,60.07
2023-02-19T12:32:53.896Z,59.16
2023-02-19T12:36:54.670Z,57.94
2023-02-19T12:40:08.926Z,57.47
2023-02-19T12:43:03.844Z,57.54
2023-02-19T12:45:49.341Z,57.84
2023-02-19T12:48:44.415Z,57.65
2023-02-19T12:51:44.852Z,57.81
2023-02-19T12:54:25.064Z,58.02
2023-02-19T12:57:03.824Z,57.78
2023-02-19T12:59:43.980Z,57.57
2023-02-19T13:02:24.186Z,57.70
2023-02-19T13:05:13.638Z,57.83
2023-02-19T13:07:43.731Z,57.67
2023-02-19T13:10:34.553Z,57.97
2023-02-19T13:13:06.660Z,57.88
2023-02-19T13:15:48.696Z,58.21
2023-02-19T13:18:40.333Z,58.51
2023-02-19T13:21:14.046Z,58.70
2023-02-19T13:24:03.099Z,59.10
2023-02-19T13:27:17.767Z,58.61
2023-02-19T13:30:33.758Z,58.92
2023-02-19T13:33:16.882Z,59.71
2023-02-19T13:36:16.186Z,60.20
2023-02-19T13:38:47.611Z,59.96
2023-02-19T13:41:54.645Z,60.38
2023-02-19T13:44:27.303Z,60.54
2023-02-19T13:46:56.806Z,60.76
2023-02-19T13:49:28.691Z,60.71
2023-02-19T13:52:31.042Z,60.71
2023-02-19T13:55:42.870Z,61.15
2023-02-19T13:58:34.280Z,61.34
2023-02-19T14:01:14.256Z,61.28
2023-02-19T14:03:45.004Z,61.49
2023-02-19T14:06:24.556Z,61.24
2023-02-19T14:09:00.799Z,61.65
2023-02-19T14:11:42.634Z,62.04
2023-02-19T14:14:36.008Z,61.64
2023-02-19T14:17:10.691Z,62.04
2023-02-19T14:19:51.615Z,62.13
2023-02-19T14:22:45.181Z,62.09
2023-02-19T14:25:39.161Z,62.02
2023-02-19T14:28:10.413Z,61.74
2023-02-19T14:30:53.881Z,62.40
2023-02-19T14:33:31.286Z,62.46
2023-02-19T14:36:16.317Z,62.73
2023-02-19T14:39:00.456Z,62.56
2023-02-19T14:41:30.257Z,62.99
2023-02-19T14:44:01.210Z,63.46
2023-02-19T14:46:47.342Z,63.28
2023-02-19T14:49:22.970Z,63.28
2023-02-19T14:51:59.763Z,63.21
2023-02-19T14:54:34.553Z,63.00
2023-02-19T14:57:10.734Z,63.26
2023-02-19T14:59:40.745Z,63.00
2023-02-19T15:02:18.380Z,63.43
2023-02-19T15:04:48.777Z,63.90
2023-02-19T15:07:23.741Z,63.82
2023-02-19T15:09:55.450Z,63.99
2023-02-19T15:12:44.710Z,64.07
2023-02-19T15:15:37.304Z,64.38
2023-02-19T15:18:18.534Z,64.73
2023-02-19T15:20:49.488Z,64.82
2023-02-19T15:23:23.401Z,64.80
2023-02-19T15:25:52.588Z,64.81
2023-02-19T15:28:26.221Z,64.60
2023-02-19T15:31:17.232Z,64.45
2023-02-19T15:33:52.438Z,64.79
2023-02-19T15:36:31.570Z,64.80
2023-02-19T15:39:12.979Z,65.09
2023-02-19T15:41:44.868Z,65.22
2023-02-19T15:44:33.859Z,65.59
2023-02-19T15:47:48.263Z,65.79
2023-02-19T15:51:09.507Z,65.95
2023-02-19T15:53:47.013Z,66.02
2023-02-19T15:56:33.095Z,65.84
2023-02-19T15:59:06.272Z,66.10
2023-02-19T16:01:42.245Z,66.17
2023-02-19T16:04:58.140Z,66.29
2023-02-19T16:07:39.723Z,66.24
2023-02-19T16:10:21.336Z,66.19
2023-02-19T16:12:59.976Z,66.27
2023-02-19T16:15:34.061Z,66.06
2023-02-19T16:19:05.063Z,65.61
2023-02-19T16:22:22.980Z,65.34
2023-02-19T16:24:59.206Z,65.30
2023-02-19T16:27:45.118Z,65.27
2023-02-19T16:30:16.753Z,65.20
2023-02-19T16:32:48.478Z,65.45
2023-02-19T16:35:40.036Z,65.26
2023-02-19T16:38:18.009Z,65.06
2023-02-19T16:41:04.225Z,65.03
2023-02-19T16:43:48.013Z,65.35
2023-02-19T16:46:18.954Z,65.80
2023-02-19T16:48:50.124Z,65.69
2023-02-19T16:51:27.491Z,65.74
2023-02-19T16:53:56.173Z,65.64
2023-02-19T16:56:26.612Z,65.89
2023-02-19T17:00:38.564Z,66.15
2023-02-19T17:03:13.148Z,66.47
2023-02-19T17:05:44.351Z,67.01
2023-02-19T17:08:39.077Z,67.11
2023-02-19T17:11:19.482Z,67.61
2023-02-19T17:13:54.109Z,67.83
2023-02-19T17:16:30.169Z,67.69
2023-02-19T17:19:05.705Z,67.42
2023-02-19T17:21:35.419Z,67.51
2023-02-19T17:24:06.096Z,67.25
2023-02-19T17:26:45.282Z,67.17
2023-02-19T17:29:19.041Z,66.85
2023-02-19T17:31:48.321Z,67.08
2023-02-19T17:34:17.753Z,66.96
2023-02-19T17:37:32.780Z,66.96
2023-02-19T17:40:06.568Z,66.66
2023-02-19T17:42:53.393Z,66.47
2023-02-19T17:45:22.307Z,66.44
2023-02-19T17:47:59.945Z,66.66
2023-02-19T17:50:32.314Z,66.45
2023-02-19T17:53:33.758Z,66.63
2023-02-19T17:56:09.263Z,67.86
2023-02-19T17:58:47.670Z,69.04
2023-02-19T18:01:25.115Z,69.18
2023-02-19T18:03:54.234Z,69.47
2023-02-19T18:09:57.254Z,71.89
2023-02-19T18:12:26.965Z,72.69
2023-02-19T18:14:57.634Z,72.97
2023-02-19T18:17:31.794Z,73.37
2023-02-19T18:20:01.361Z,73.85
2023-02-19T18:22:36.045Z,74.48
2023-02-19T18:25:08.483Z,75.09
2023-02-19T18:27:42.180Z,75.27
2023-02-19T18:30:16.895Z,75.16
2023-02-19T18:32:50.727Z,75.46
2023-02-19T18:35:19.738Z,75.92
2023-02-19T18:37:53.436Z,76.25
2023-02-19T18:40:26.269Z,76.44
2023-02-19T18:43:01.689Z,76.49
2023-02-19T18:45:35.405Z,76.58
2023-02-19T18:48:06.399Z,76.61
2023-02-19T18:50:42.515Z,76.92
2023-02-19T18:53:14.132Z,77.28
2023-02-19T18:55:43.305Z,77.36
2023-02-19T18:58:12.628Z,77.01
2023-02-19T19:00:43.051Z,77.27
2023-02-19T19:03:11.881Z,77.13
2023-02-19T19:05:42.325Z,77.33
2023-02-19T19:08:11.086Z,77.53
2023-02-19T19:10:39.621Z,78.03
2023-02-19T19:13:08.814Z,78.00
2023-02-19T19:15:41.734Z,78.20
2023-02-19T19:18:11.664Z,78.00
2023-02-19T19:20:41.347Z,77.93
2023-02-19T19:23:09.993Z,77.76
2023-02-19T19:25:43.220Z,78.23
2023-02-19T19:28:15.165Z,78.42
2023-02-19T19:31:20.817Z,78.36
2023-02-19T19:33:52.347Z,78.23
2023-02-19T19:36:26.454Z,78.78
2023-02-19T19:38:56.207Z,78.97
2023-02-19T19:41:26.431Z,79.02
2023-02-19T19:43:57.385Z,78.71
2023-02-19T19:46:26.600Z,78.70
2023-02-19T19:49:04.598Z,79.08
2023-02-19T19:51:34.251Z,79.33
2023-02-19T19:54:04.648Z,79.31
2023-02-19T19:57:06.762Z,79.13
2023-02-19T19:59:37.806Z,79.17
2023-02-19T20:02:08.114Z,79.57
2023-02-19T20:04:42.942Z,80.01
2023-02-19T20:07:15.168Z,79.96
2023-02-19T20:09:50.354Z,79.87
2023-02-19T20:12:18.931Z,80.18
2023-02-19T20:14:52.544Z,80.54
2023-02-19T20:17:22.513Z,80.42
2023-02-19T20:19:54.069Z,80.28
2023-02-19T20:22:27.765Z,80.25
2023-02-19T20:25:05.509Z,80.34
2023-02-19T20:27:37.641Z,80.87
2023-02-19T20:30:11.330Z,80.64
2023-02-19T20:32:41.558Z,80.21
2023-02-19T20:35:10.895Z,79.71
2023-02-19T20:40:48.741Z,79.81
2023-02-19T20:43:28.575Z,79.03
2023-02-19T20:45:59.018Z,78.25
2023-02-19T20:48:28.962Z,78.05
2023-02-19T20:51:01.394Z,78.17
2023-02-19T20:53:40.902Z,77.99
2023-02-19T20:56:11.969Z,77.40
2023-02-19T20:58:45.350Z,77.18
2023-02-19T21:01:26.397Z,77.02
2023-02-19T21:03:58.321Z,77.29
2023-02-19T21:06:36.584Z,77.53
2023-02-19T21:09:14.023Z,77.39
2023-02-19T21:11:50.148Z,77.09
2023-02-19T21:14:41.347Z,76.96
2023-02-19T21:18:03.769Z,77.31
2023-02-19T21:20:57.786Z,77.85
2023-02-19T21:23:30.455Z,77.58
2023-02-19T21:26:41.730Z,77.35
2023-02-19T21:29:28.349Z,77.07
2023-02-19T21:31:57.054Z,77.78
2023-02-19T21:34:33.628Z,77.90
2023-02-19T21:37:06.593Z,77.82
2023-02-19T21:39:36.402Z,77.93
2023-02-19T21:42:19.375Z,78.00
2023-02-19T21:45:13.089Z,78.26
2023-02-19T21:47:43.531Z,78.93
2023-02-19T21:50:24.903Z,79.12
2023-02-19T21:53:02.458Z,78.81
2023-02-19T21:55:32.629Z,78.90
2023-02-19T21:58:03.757Z,78.99
2023-02-19T22:00:50.699Z,79.45
2023-02-19T22:03:22.570Z,79.45
2023-02-19T22:05:53.908Z,79.50
2023-02-19T22:08:23.584Z,79.34
2023-02-19T22:11:28.686Z,79.41
2023-02-19T22:13:59.162Z,79.75
2023-02-19T22:16:31.741Z,79.99
2023-02-19T22:19:10.921Z,79.54
2023-02-19T22:22:05.270Z,79.30
2023-02-19T22:24:37.178Z,79.90
2023-02-19T22:27:05.739Z,80.23
2023-02-19T22:29:36.728Z,80.09
2023-02-19T22:32:07.633Z,79.73
2023-02-19T22:34:44.310Z,79.88
2023-02-19T22:37:14.508Z,80.18
2023-02-19T22:39:48.033Z,80.21
2023-02-19T22:42:34.462Z,79.99
2023-02-19T22:45:13.668Z,79.71
2023-02-19T22:47:47.361Z,79.73
2023-02-19T22:50:22.554Z,79.94
2023-02-19T22:52:56.634Z,80.29
2023-02-19T22:55:29.121Z,79.77
2023-02-19T22:58:08.052Z,79.13
2023-02-19T23:00:37.493Z,79.05
2023-02-19T23:03:55.628Z,79.09
2023-02-19T23:06:36.506Z,79.36
2023-02-19T23:09:17.184Z,79.00
2023-02-19T23:12:07.251Z,78.75
2023-02-19T23:14:36.244Z,78.43
2023-02-19T23:17:13.356Z,78.33
2023-02-19T23:19:49.743Z,78.70
2023-02-19T23:22:20.736Z,78.04
2023-02-19T23:24:50.850Z,77.98
2023-02-19T23:30:27.104Z,77.47
2023-02-19T23:33:00.782Z,77.46
2023-02-19T23:35:32.552Z,77.36
2023-02-19T23:38:10.617Z,76.87
2023-02-19T23:40:53.034Z,76.61
2023-02-19T23:43:28.355Z,76.33
2023-02-19T23:45:57.353Z,76.49
2023-02-19T23:48:34.050Z,76.44
2023-02-19T23:51:05.371Z,76.08
2023-02-19T23:53:40.670Z,75.76
2023-02-19T23:56:25.072Z,75.66
2023-02-19T23:58:56.031Z,75.19
