createdAt,value
2018-09-17T00:01:29.040Z,17
2018-09-17T00:11:30.647Z,16
2018-09-17T00:21:28.016Z,16
2018-09-17T00:31:28.317Z,16
2018-09-17T00:41:28.868Z,16
2018-09-17T00:51:27.873Z,17
2018-09-17T01:01:28.014Z,16
2018-09-17T01:11:29.458Z,16
2018-09-17T01:21:29.209Z,16
2018-09-17T01:31:27.122Z,17
2018-09-17T01:41:29.828Z,16
2018-09-17T01:51:28.305Z,16
2018-09-17T02:01:27.165Z,16
2018-09-17T02:11:29.942Z,16
2018-09-17T02:21:27.313Z,16
2018-09-17T02:31:27.071Z,16
2018-09-17T02:41:29.567Z,16
2018-09-17T02:53:55.442Z,16
2018-09-17T03:01:28.177Z,16
2018-09-17T03:11:29.160Z,16
2018-09-17T03:21:27.437Z,15
2018-09-17T03:31:27.656Z,16
2018-09-17T03:41:27.990Z,16
2018-09-17T03:51:27.757Z,16
2018-09-17T04:01:28.244Z,15
2018-09-17T04:11:27.637Z,16
2018-09-17T04:21:27.579Z,15
2018-09-17T04:31:27.638Z,15
2018-09-17T04:41:27.525Z,15
2018-09-17T04:51:27.524Z,15
2018-09-17T05:01:28.922Z,15
2018-09-17T05:11:27.926Z,15
2018-09-17T05:21:27.935Z,15
2018-09-17T05:31:28.375Z,16
2018-09-17T05:41:27.407Z,15
2018-09-17T05:51:27.895Z,16
2018-09-17T06:01:27.983Z,16
2018-09-17T06:11:27.884Z,16
2018-09-17T06:21:28.387Z,16
2018-09-17T06:31:27.715Z,16
2018-09-17T06:41:27.817Z,16
2018-09-17T06:51:28.299Z,16
2018-09-17T07:01:27.871Z,16
2018-09-17T07:11:28.723Z,16
2018-09-17T07:21:27.526Z,17
2018-09-17T07:31:27.884Z,17
2018-09-17T07:41:27.731Z,17
2018-09-17T07:51:30.947Z,17
2018-09-17T08:01:30.111Z,17
2018-09-17T08:11:28.344Z,17
2018-09-17T08:21:27.777Z,18
2018-09-17T08:31:26.907Z,18
2018-09-17T08:41:27.260Z,18
2018-09-17T08:51:27.950Z,19
2018-09-17T09:01:26.853Z,19
2018-09-17T09:11:28.233Z,19
2018-09-17T09:21:26.875Z,19
2018-09-17T09:31:27.852Z,20
2018-09-17T09:41:26.825Z,20
2018-09-17T09:51:27.676Z,20
2018-09-17T10:01:28.104Z,20
2018-09-17T10:11:28.813Z,21
2018-09-17T10:21:27.341Z,21
2018-09-17T10:31:28.035Z,21
2018-09-17T10:41:27.263Z,21
2018-09-17T10:51:30.623Z,22
2018-09-17T11:01:28.962Z,22
2018-09-17T11:11:26.970Z,22
2018-09-17T11:21:27.516Z,22
2018-09-17T11:31:26.749Z,22
2018-09-17T11:41:29.082Z,23
2018-09-17T11:51:27.575Z,23
2018-09-17T12:01:28.912Z,23
2018-09-17T12:11:28.054Z,23
2018-09-17T12:21:27.525Z,23
2018-09-17T12:31:27.641Z,23
2018-09-17T12:41:26.544Z,23
2018-09-17T12:51:27.609Z,23
2018-09-17T13:01:28.519Z,23
2018-09-17T13:11:27.617Z,23
2018-09-17T13:21:28.040Z,24
2018-09-17T13:31:32.676Z,23
2018-09-17T13:41:27.284Z,23
2018-09-17T13:51:26.952Z,23
2018-09-17T14:01:27.416Z,23
2018-09-17T14:11:26.563Z,24
2018-09-17T14:21:26.765Z,23
2018-09-17T14:31:27.083Z,23
2018-09-17T14:41:27.242Z,24
2018-09-17T14:51:27.675Z,24
2018-09-17T15:01:27.882Z,24
2018-09-17T15:11:28.048Z,24
2018-09-17T15:21:27.218Z,24
2018-09-17T15:31:27.127Z,24
2018-09-17T15:41:28.442Z,23
2018-09-17T15:51:28.625Z,23
2018-09-17T16:01:26.770Z,24
2018-09-17T16:11:27.620Z,23
2018-09-17T16:21:26.825Z,23
2018-09-17T16:31:27.249Z,23
2018-09-17T16:41:27.856Z,23
2018-09-17T16:51:26.765Z,22
2018-09-17T17:01:27.888Z,22
2018-09-17T17:11:27.825Z,22
2018-09-17T17:21:26.900Z,22
2018-09-17T17:31:27.706Z,22
2018-09-17T17:41:26.659Z,22
2018-09-17T17:51:26.693Z,22
2018-09-17T18:01:27.842Z,22
2018-09-17T18:11:27.786Z,21
2018-09-17T18:21:27.469Z,21
2018-09-17T18:31:27.125Z,21
2018-09-17T18:41:28.727Z,21
2018-09-17T18:51:29.771Z,21
2018-09-17T19:01:26.676Z,21
2018-09-17T19:11:27.045Z,21
2018-09-17T19:21:26.932Z,20
2018-09-17T19:31:27.863Z,20
2018-09-17T19:41:26.759Z,20
2018-09-17T19:51:27.533Z,20
2018-09-17T20:01:26.595Z,20
2018-09-17T20:11:26.647Z,20
2018-09-17T20:21:28.960Z,20
2018-09-17T20:31:28.022Z,20
2018-09-17T20:41:27.818Z,20
2018-09-17T20:51:28.809Z,20
2018-09-17T21:01:28.228Z,20
2018-09-17T21:11:26.455Z,20
2018-09-17T21:21:28.207Z,20
2018-09-17T21:31:29.475Z,20
2018-09-17T21:41:26.347Z,19
2018-09-17T21:51:26.216Z,20
2018-09-17T22:01:28.190Z,19
2018-09-17T22:11:29.000Z,19
2018-09-17T22:21:27.102Z,19
2018-09-17T22:31:29.374Z,19
2018-09-17T22:41:26.827Z,19
2018-09-17T22:51:26.257Z,19
2018-09-17T23:01:27.006Z,19
2018-09-17T23:11:28.009Z,18
2018-09-17T23:21:27.631Z,19
2018-09-17T23:31:26.520Z,19
2018-09-17T23:41:27.392Z,18
2018-09-17T23:51:28.413Z,18
