createdAt,value
2023-02-07T00:01:35.070Z,76.75
2023-02-07T00:04:04.488Z,76.79
2023-02-07T00:06:33.699Z,76.91
2023-02-07T00:09:02.410Z,77.17
2023-02-07T00:11:30.815Z,77.17
2023-02-07T00:14:00.226Z,77.53
2023-02-07T00:16:29.409Z,77.47
2023-02-07T00:19:00.146Z,77.21
2023-02-07T00:21:30.439Z,77.28
2023-02-07T00:23:59.339Z,77.22
2023-02-07T00:26:28.226Z,76.93
2023-02-07T00:28:57.714Z,77.45
2023-02-07T00:31:28.056Z,77.27
2023-02-07T00:33:58.025Z,77.50
2023-02-07T00:36:28.534Z,77.20
2023-02-07T00:38:59.835Z,77.41
2023-02-07T00:41:28.117Z,77.24
2023-02-07T00:43:56.509Z,77.50
2023-02-07T00:46:25.238Z,77.30
2023-02-07T00:48:53.352Z,77.67
2023-02-07T00:51:21.269Z,77.46
2023-02-07T00:53:49.305Z,77.25
2023-02-07T00:56:18.497Z,77.42
2023-02-07T00:58:46.617Z,77.34
2023-02-07T01:01:14.952Z,77.63
2023-02-07T01:03:43.275Z,77.55
2023-02-07T01:06:11.684Z,77.54
2023-02-07T01:08:40.533Z,77.62
2023-02-07T01:11:10.706Z,77.57
2023-02-07T01:13:43.348Z,77.38
2023-02-07T01:16:19.135Z,77.68
2023-02-07T01:18:47.881Z,77.56
2023-02-07T01:21:17.214Z,77.83
2023-02-07T01:23:45.135Z,77.48
2023-02-07T01:26:13.425Z,77.45
2023-02-07T01:28:43.960Z,77.58
2023-02-07T01:31:14.149Z,77.74
2023-02-07T01:33:42.139Z,77.76
2023-02-07T01:36:12.457Z,77.59
2023-02-07T01:38:40.708Z,77.72
2023-02-07T01:41:09.768Z,77.72
2023-02-07T01:43:58.471Z,77.95
2023-02-07T01:46:26.688Z,77.87
2023-02-07T01:48:56.601Z,77.82
2023-02-07T01:51:27.595Z,77.96
2023-02-07T01:53:58.647Z,77.99
2023-02-07T01:56:32.013Z,78.09
2023-02-07T01:59:07.022Z,78.16
2023-02-07T02:01:36.092Z,77.95
2023-02-07T02:04:04.893Z,78.10
2023-02-07T02:06:35.166Z,78.12
2023-02-07T02:09:09.656Z,78.21
2023-02-07T02:12:13.326Z,77.97
2023-02-07T02:14:59.787Z,78.10
2023-02-07T02:17:35.696Z,78.02
2023-02-07T02:20:26.670Z,77.88
2023-02-07T02:23:11.064Z,78.38
2023-02-07T02:26:24.828Z,78.07
2023-02-07T02:29:17.602Z,78.15
2023-02-07T02:32:13.584Z,78.05
2023-02-07T02:34:48.038Z,78.33
2023-02-07T02:37:24.654Z,78.27
2023-02-07T02:40:01.499Z,78.52
2023-02-07T02:42:36.835Z,78.45
2023-02-07T02:45:11.766Z,78.19
2023-02-07T02:47:43.380Z,78.37
2023-02-07T02:50:13.973Z,78.50
2023-02-07T02:52:50.640Z,78.45
2023-02-07T02:55:30.330Z,78.66
2023-02-07T02:58:04.324Z,78.48
2023-02-07T03:00:56.769Z,78.84
2023-02-07T03:03:49.208Z,78.32
2023-02-07T03:06:34.536Z,78.50
2023-02-07T03:09:14.286Z,78.42
2023-02-07T03:11:54.451Z,78.61
2023-02-07T03:14:31.869Z,78.72
2023-02-07T03:17:12.491Z,78.60
2023-02-07T03:19:44.869Z,78.28
2023-02-07T03:22:19.337Z,78.51
2023-02-07T03:24:52.782Z,78.50
2023-02-07T03:27:24.502Z,78.62
2023-02-07T03:29:57.932Z,78.47
2023-02-07T03:32:29.548Z,79.04
2023-02-07T03:35:02.070Z,78.87
2023-02-07T03:37:36.428Z,78.68
2023-02-07T03:40:05.775Z,78.82
2023-02-07T03:42:38.353Z,78.60
2023-02-07T03:45:12.113Z,78.47
2023-02-07T03:47:40.256Z,78.77
2023-02-07T03:50:08.277Z,78.99
2023-02-07T03:52:37.616Z,78.88
2023-02-07T03:55:06.845Z,78.92
2023-02-07T03:57:35.023Z,78.91
2023-02-07T04:00:02.981Z,78.96
2023-02-07T04:02:31.117Z,79.17
2023-02-07T04:04:59.128Z,78.98
2023-02-07T04:07:27.050Z,78.89
2023-02-07T04:09:56.394Z,79.29
2023-02-07T04:12:24.374Z,78.96
2023-02-07T04:14:52.244Z,78.92
2023-02-07T04:17:20.200Z,79.33
2023-02-07T04:19:48.061Z,78.95
2023-02-07T04:22:15.986Z,79.08
2023-02-07T04:24:43.923Z,78.72
2023-02-07T04:27:13.132Z,79.17
2023-02-07T04:29:41.085Z,79.31
2023-02-07T04:32:09.084Z,79.07
2023-02-07T04:34:37.105Z,78.82
2023-02-07T04:37:05.261Z,79.37
2023-02-07T04:39:33.264Z,79.42
2023-02-07T04:42:01.361Z,78.89
2023-02-07T04:44:31.206Z,79.13
2023-02-07T04:46:59.154Z,79.19
2023-02-07T04:49:27.158Z,79.11
2023-02-07T04:51:54.952Z,79.36
2023-02-07T04:54:22.776Z,79.44
2023-02-07T04:56:50.762Z,79.31
2023-02-07T04:59:18.778Z,79.27
2023-02-07T05:01:48.179Z,79.28
2023-02-07T05:04:16.069Z,79.23
2023-02-07T05:06:43.989Z,79.35
2023-02-07T05:09:11.874Z,79.58
2023-02-07T05:11:39.822Z,79.54
2023-02-07T05:14:07.686Z,79.40
2023-02-07T05:16:35.617Z,79.24
2023-02-07T05:19:05.911Z,79.57
2023-02-07T05:21:33.830Z,79.54
2023-02-07T05:24:01.832Z,79.75
2023-02-07T05:26:29.658Z,79.58
2023-02-07T05:28:57.525Z,79.36
2023-02-07T05:31:46.386Z,79.56
2023-02-07T05:34:14.593Z,79.63
2023-02-07T05:36:42.532Z,79.51
2023-02-07T05:39:10.489Z,79.42
2023-02-07T05:41:38.300Z,79.71
2023-02-07T05:44:07.039Z,79.51
2023-02-07T05:46:34.892Z,79.67
2023-02-07T05:49:03.496Z,79.40
2023-02-07T05:51:35.395Z,79.75
2023-02-07T05:54:03.162Z,79.80
2023-02-07T05:56:31.187Z,79.37
2023-02-07T05:58:59.183Z,79.62
2023-02-07T06:01:27.022Z,79.55
2023-02-07T06:03:54.876Z,79.80
2023-02-07T06:06:22.828Z,79.72
2023-02-07T06:08:52.181Z,79.61
2023-02-07T06:11:20.015Z,79.68
2023-02-07T06:13:47.986Z,79.83
2023-02-07T06:16:16.017Z,79.75
2023-02-07T06:18:43.938Z,79.73
2023-02-07T06:21:11.855Z,79.84
2023-02-07T06:23:39.709Z,79.91
2023-02-07T06:26:09.092Z,80.00
2023-02-07T06:28:37.036Z,79.86
2023-02-07T06:31:05.279Z,80.00
2023-02-07T06:33:33.400Z,79.62
2023-02-07T06:36:01.237Z,79.93
2023-02-07T06:38:29.004Z,79.98
2023-02-07T06:40:56.807Z,80.10
2023-02-07T06:43:26.481Z,79.73
2023-02-07T06:45:55.430Z,79.87
2023-02-07T06:48:23.538Z,80.05
2023-02-07T06:50:52.070Z,80.03
2023-02-07T06:53:19.931Z,80.02
2023-02-07T06:55:47.878Z,79.79
2023-02-07T06:58:15.911Z,80.12
2023-02-07T07:00:45.469Z,80.07
2023-02-07T07:03:15.141Z,80.10
2023-02-07T07:05:43.700Z,80.04
2023-02-07T07:08:18.455Z,80.12
2023-02-07T07:10:46.406Z,79.83
2023-02-07T07:13:14.218Z,80.01
2023-02-07T07:15:42.494Z,80.14
2023-02-07T07:18:11.871Z,79.90
2023-02-07T07:20:39.643Z,80.07
2023-02-07T07:23:07.566Z,80.28
2023-02-07T07:25:35.473Z,79.98
2023-02-07T07:28:03.669Z,80.11
2023-02-07T07:30:31.726Z,80.43
2023-02-07T07:32:59.758Z,80.07
2023-02-07T07:35:29.865Z,80.42
2023-02-07T07:37:57.734Z,80.13
2023-02-07T07:40:25.689Z,80.26
2023-02-07T07:42:53.542Z,80.29
2023-02-07T07:45:21.621Z,80.22
2023-02-07T07:47:49.668Z,80.33
2023-02-07T07:50:17.613Z,80.21
2023-02-07T07:52:46.945Z,80.35
2023-02-07T07:55:15.470Z,80.30
2023-02-07T07:57:43.376Z,80.10
2023-02-07T08:00:12.620Z,80.53
2023-02-07T08:02:40.411Z,80.43
2023-02-07T08:05:08.499Z,80.34
2023-02-07T08:07:36.321Z,80.26
2023-02-07T08:10:06.757Z,80.41
2023-02-07T08:12:34.561Z,80.45
2023-02-07T08:15:02.391Z,80.39
2023-02-07T08:17:30.170Z,80.45
2023-02-07T08:19:58.270Z,80.43
2023-02-07T08:22:26.150Z,80.51
2023-02-07T08:24:53.991Z,80.51
2023-02-07T08:27:24.513Z,80.35
2023-02-07T08:29:52.518Z,80.52
2023-02-07T08:32:20.464Z,80.48
2023-02-07T08:34:48.325Z,80.45
2023-02-07T08:37:16.376Z,80.44
2023-02-07T08:39:44.615Z,80.60
2023-02-07T08:42:13.151Z,80.64
2023-02-07T08:44:42.281Z,80.52
2023-02-07T08:47:10.251Z,80.44
2023-02-07T08:49:38.286Z,80.69
2023-02-07T08:52:06.324Z,80.51
2023-02-07T08:54:34.272Z,80.50
2023-02-07T08:57:02.284Z,80.80
2023-02-07T08:59:30.154Z,80.43
2023-02-07T09:01:59.790Z,80.63
2023-02-07T09:04:27.827Z,80.74
2023-02-07T09:06:55.719Z,80.48
2023-02-07T09:09:25.203Z,80.42
2023-02-07T09:11:55.116Z,80.36
2023-02-07T09:14:22.864Z,80.55
2023-02-07T09:16:50.903Z,80.72
2023-02-07T09:19:20.857Z,80.61
2023-02-07T09:21:48.669Z,80.80
2023-02-07T09:24:16.805Z,80.80
2023-02-07T09:26:44.665Z,80.62
2023-02-07T09:29:13.164Z,80.64
2023-02-07T09:31:41.450Z,80.50
2023-02-07T09:34:09.829Z,80.74
2023-02-07T09:36:38.968Z,80.79
2023-02-07T09:39:07.666Z,80.52
2023-02-07T09:41:43.298Z,80.70
2023-02-07T09:44:18.782Z,80.75
2023-02-07T09:46:52.056Z,80.57
2023-02-07T09:49:32.983Z,80.63
2023-02-07T09:52:05.303Z,80.98
2023-02-07T09:54:38.801Z,80.80
2023-02-07T09:57:11.191Z,80.69
2023-02-07T09:59:47.640Z,80.73
2023-02-07T10:02:22.674Z,80.66
2023-02-07T10:04:53.830Z,80.77
2023-02-07T10:07:23.033Z,80.67
2023-02-07T10:09:50.821Z,80.84
2023-02-07T10:12:40.013Z,80.77
2023-02-07T10:15:33.987Z,80.70
2023-02-07T10:18:20.587Z,80.84
2023-02-07T10:21:00.561Z,80.90
2023-02-07T10:23:41.699Z,80.94
2023-02-07T10:26:16.637Z,80.67
2023-02-07T10:28:59.173Z,80.79
2023-02-07T10:31:28.689Z,80.74
2023-02-07T10:34:00.935Z,80.62
2023-02-07T10:36:33.856Z,80.81
2023-02-07T10:39:09.750Z,80.86
2023-02-07T10:41:40.129Z,80.93
2023-02-07T10:44:12.625Z,80.87
2023-02-07T10:46:42.419Z,80.96
2023-02-07T10:49:24.749Z,80.98
2023-02-07T10:51:55.967Z,80.93
2023-02-07T10:54:25.373Z,80.94
2023-02-07T10:57:01.677Z,80.91
2023-02-07T10:59:38.708Z,80.87
2023-02-07T11:02:48.381Z,81.12
2023-02-07T11:05:40.989Z,80.59
2023-02-07T11:08:22.836Z,80.94
2023-02-07T11:10:53.437Z,80.92
2023-02-07T11:13:24.132Z,80.86
2023-02-07T11:15:56.981Z,80.71
2023-02-07T11:18:29.910Z,81.23
2023-02-07T11:20:58.184Z,80.96
2023-02-07T11:23:26.472Z,81.08
2023-02-07T11:25:57.418Z,81.13
2023-02-07T11:28:28.818Z,80.98
2023-02-07T11:30:59.098Z,81.17
2023-02-07T11:33:29.085Z,81.05
2023-02-07T11:36:15.021Z,81.14
2023-02-07T11:38:48.844Z,80.88
2023-02-07T11:41:20.799Z,81.18
2023-02-07T11:43:57.405Z,81.12
2023-02-07T11:46:34.431Z,80.99
2023-02-07T11:49:03.368Z,81.27
2023-02-07T11:51:33.603Z,81.09
2023-02-07T11:54:04.244Z,80.95
2023-02-07T11:56:38.044Z,81.16
2023-02-07T11:59:08.845Z,81.01
2023-02-07T12:01:37.895Z,81.05
2023-02-07T12:04:11.306Z,81.05
2023-02-07T12:06:42.469Z,81.29
2023-02-07T12:09:24.027Z,81.03
2023-02-07T12:11:55.990Z,81.25
2023-02-07T12:14:31.070Z,81.20
2023-02-07T12:17:01.822Z,81.14
2023-02-07T12:19:34.781Z,81.30
2023-02-07T12:22:08.732Z,81.22
2023-02-07T12:24:42.028Z,81.44
2023-02-07T12:27:16.487Z,81.28
2023-02-07T12:29:53.766Z,81.13
2023-02-07T12:32:33.041Z,81.10
2023-02-07T12:35:07.829Z,81.17
2023-02-07T12:37:43.007Z,81.03
2023-02-07T12:40:22.371Z,81.26
2023-02-07T12:42:57.562Z,81.23
2023-02-07T12:45:41.761Z,81.27
2023-02-07T12:48:21.461Z,81.48
2023-02-07T12:51:01.028Z,81.35
2023-02-07T12:53:43.459Z,81.39
2023-02-07T12:56:27.016Z,81.29
2023-02-07T12:59:07.974Z,81.30
2023-02-07T13:01:45.560Z,81.38
2023-02-07T13:04:44.827Z,81.30
2023-02-07T13:07:23.026Z,81.44
2023-02-07T13:09:56.043Z,81.27
2023-02-07T13:12:29.602Z,81.34
2023-02-07T13:15:10.699Z,81.36
2023-02-07T13:17:47.876Z,81.40
2023-02-07T13:20:28.387Z,81.15
2023-02-07T13:23:00.492Z,81.31
2023-02-07T13:25:31.578Z,81.39
2023-02-07T13:28:06.407Z,81.21
2023-02-07T13:30:37.054Z,81.41
2023-02-07T13:33:18.593Z,81.33
2023-02-07T13:35:48.266Z,81.61
2023-02-07T13:38:23.852Z,81.48
2023-02-07T13:40:59.983Z,81.70
2023-02-07T13:43:43.828Z,81.47
2023-02-07T13:46:27.808Z,81.34
2023-02-07T13:48:59.287Z,81.49
2023-02-07T13:51:32.440Z,81.55
2023-02-07T13:54:10.124Z,81.67
2023-02-07T13:56:56.074Z,81.67
2023-02-07T13:59:42.783Z,81.51
2023-02-07T14:02:20.453Z,81.51
2023-02-07T14:04:51.232Z,81.66
2023-02-07T14:07:29.749Z,81.64
2023-02-07T14:09:58.938Z,81.75
2023-02-07T14:12:31.825Z,81.41
2023-02-07T14:15:42.822Z,81.75
2023-02-07T14:18:40.745Z,81.63
2023-02-07T14:21:29.232Z,81.58
2023-02-07T14:24:04.235Z,81.62
2023-02-07T14:26:51.506Z,81.80
2023-02-07T14:29:35.239Z,81.70
2023-02-07T14:32:26.107Z,81.71
2023-02-07T14:35:05.732Z,81.72
2023-02-07T14:37:46.356Z,81.68
2023-02-07T14:40:31.632Z,81.57
2023-02-07T14:43:02.972Z,81.80
2023-02-07T14:45:32.070Z,81.88
2023-02-07T14:48:00.538Z,81.92
2023-02-07T14:50:33.677Z,81.63
2023-02-07T14:53:06.074Z,81.83
2023-02-07T14:55:42.390Z,81.69
2023-02-07T14:58:25.996Z,81.83
2023-02-07T15:00:59.657Z,81.75
2023-02-07T15:03:32.043Z,81.41
2023-02-07T15:06:04.810Z,81.63
2023-02-07T15:08:34.926Z,81.76
2023-02-07T15:11:05.608Z,81.63
2023-02-07T15:13:40.278Z,81.76
2023-02-07T15:16:14.431Z,81.94
2023-02-07T15:18:47.394Z,81.92
2023-02-07T15:21:20.345Z,81.74
2023-02-07T15:23:53.488Z,81.69
2023-02-07T15:26:21.396Z,81.99
2023-02-07T15:28:58.483Z,82.08
2023-02-07T15:31:26.424Z,81.96
2023-02-07T15:33:57.507Z,82.03
2023-02-07T15:36:30.916Z,81.69
2023-02-07T15:38:59.577Z,81.80
2023-02-07T15:41:28.671Z,82.02
2023-02-07T15:44:00.789Z,81.98
2023-02-07T15:46:43.995Z,81.83
2023-02-07T15:49:11.858Z,82.14
2023-02-07T15:51:43.060Z,81.93
2023-02-07T15:54:18.229Z,81.94
2023-02-07T15:56:49.292Z,82.06
2023-02-07T15:59:20.500Z,81.91
2023-02-07T16:01:54.472Z,81.79
2023-02-07T16:04:25.549Z,81.96
2023-02-07T16:07:01.505Z,82.16
2023-02-07T16:09:38.755Z,82.07
2023-02-07T16:12:44.205Z,82.19
2023-02-07T16:15:27.715Z,82.20
2023-02-07T16:17:56.388Z,81.99
2023-02-07T16:20:25.010Z,82.05
2023-02-07T16:22:58.419Z,81.91
2023-02-07T16:25:30.512Z,82.08
2023-02-07T16:27:58.594Z,82.00
2023-02-07T16:30:31.096Z,82.17
2023-02-07T16:32:58.955Z,82.34
2023-02-07T16:35:28.476Z,82.05
2023-02-07T16:37:57.709Z,81.98
2023-02-07T16:40:26.695Z,82.01
2023-02-07T16:42:56.538Z,81.99
2023-02-07T16:45:26.192Z,82.16
2023-02-07T16:47:54.772Z,82.35
2023-02-07T16:50:28.292Z,82.14
2023-02-07T16:52:59.404Z,82.05
2023-02-07T16:55:29.418Z,81.95
2023-02-07T16:57:58.201Z,82.30
2023-02-07T17:00:27.655Z,82.49
2023-02-07T17:02:55.567Z,82.27
2023-02-07T17:05:23.892Z,82.09
2023-02-07T17:07:52.292Z,82.18
2023-02-07T17:10:26.259Z,82.44
2023-02-07T17:12:55.178Z,82.37
2023-02-07T17:15:23.731Z,82.30
2023-02-07T17:17:53.088Z,82.16
2023-02-07T17:20:24.336Z,82.27
2023-02-07T17:22:52.704Z,82.34
2023-02-07T17:25:23.552Z,82.15
2023-02-07T17:27:51.739Z,82.06
2023-02-07T17:30:22.142Z,82.04
2023-02-07T17:32:50.273Z,82.36
2023-02-07T17:35:19.369Z,82.21
2023-02-07T17:37:49.427Z,82.21
2023-02-07T17:40:29.591Z,82.05
2023-02-07T17:42:57.824Z,82.30
2023-02-07T17:45:27.504Z,82.19
2023-02-07T17:47:56.610Z,82.27
2023-02-07T17:50:27.924Z,82.15
2023-02-07T17:52:55.790Z,82.29
2023-02-07T17:55:23.899Z,82.59
2023-02-07T17:57:53.335Z,82.20
2023-02-07T18:00:24.680Z,82.07
2023-02-07T18:02:52.518Z,82.29
2023-02-07T18:05:20.680Z,82.31
2023-02-07T18:07:49.778Z,82.32
2023-02-07T18:10:20.548Z,82.37
2023-02-07T18:12:48.635Z,82.08
2023-02-07T18:15:19.717Z,82.21
2023-02-07T18:17:48.485Z,82.23
2023-02-07T18:20:19.387Z,82.13
2023-02-07T18:22:47.437Z,82.05
2023-02-07T18:25:15.835Z,82.11
2023-02-07T18:27:45.782Z,82.12
2023-02-07T18:30:15.156Z,82.23
2023-02-07T18:32:45.193Z,82.34
2023-02-07T18:35:13.407Z,82.06
2023-02-07T18:37:41.592Z,82.36
2023-02-07T18:40:10.609Z,82.09
2023-02-07T18:42:38.519Z,82.23
2023-02-07T18:45:07.625Z,82.27
2023-02-07T18:47:35.618Z,82.21
2023-02-07T18:50:05.325Z,82.10
2023-02-07T18:52:33.329Z,82.24
2023-02-07T18:55:01.218Z,82.08
2023-02-07T18:57:29.079Z,82.20
2023-02-07T18:59:56.977Z,82.31
2023-02-07T19:02:25.036Z,82.27
2023-02-07T19:04:52.928Z,82.60
2023-02-07T19:07:22.087Z,82.29
2023-02-07T19:09:49.933Z,82.11
2023-02-07T19:12:17.988Z,82.13
2023-02-07T19:14:45.875Z,82.09
2023-02-07T19:17:15.718Z,82.23
2023-02-07T19:19:44.173Z,82.25
2023-02-07T19:22:12.020Z,82.12
2023-02-07T19:24:42.109Z,82.24
2023-02-07T19:27:10.517Z,82.36
2023-02-07T19:29:38.484Z,82.43
2023-02-07T19:32:09.209Z,82.05
2023-02-07T19:34:38.824Z,82.28
2023-02-07T19:37:06.681Z,82.14
2023-02-07T19:39:34.630Z,82.56
2023-02-07T19:42:03.896Z,82.43
2023-02-07T19:44:31.855Z,82.34
2023-02-07T19:46:59.943Z,82.26
2023-02-07T19:49:28.284Z,82.13
2023-02-07T19:51:57.197Z,82.34
2023-02-07T19:54:25.153Z,82.32
2023-02-07T19:56:52.948Z,82.43
2023-02-07T19:59:22.234Z,82.36
2023-02-07T20:01:50.165Z,82.06
2023-02-07T20:04:18.258Z,82.24
2023-02-07T20:06:46.066Z,82.28
2023-02-07T20:09:14.033Z,82.21
2023-02-07T20:11:42.164Z,82.29
2023-02-07T20:14:10.613Z,82.31
2023-02-07T20:16:40.778Z,82.20
2023-02-07T20:19:09.010Z,82.29
2023-02-07T20:21:38.021Z,82.19
2023-02-07T20:24:06.518Z,82.24
2023-02-07T20:26:37.473Z,82.05
2023-02-07T20:29:09.465Z,82.22
2023-02-07T20:31:39.926Z,82.26
2023-02-07T20:34:09.041Z,82.28
2023-02-07T20:36:41.322Z,82.19
2023-02-07T20:39:12.385Z,82.05
2023-02-07T20:41:41.538Z,82.17
2023-02-07T20:44:13.339Z,82.12
2023-02-07T20:46:45.739Z,82.27
2023-02-07T20:49:16.794Z,82.11
2023-02-07T20:51:45.433Z,82.22
2023-02-07T20:54:13.570Z,82.19
2023-02-07T20:56:41.493Z,82.33
2023-02-07T20:59:10.990Z,82.20
2023-02-07T21:01:38.814Z,81.95
2023-02-07T21:04:08.224Z,82.42
2023-02-07T21:06:37.606Z,82.17
2023-02-07T21:09:07.717Z,81.83
2023-02-07T21:11:37.842Z,82.17
2023-02-07T21:14:07.607Z,82.44
2023-02-07T21:16:36.268Z,82.31
2023-02-07T21:19:04.584Z,82.13
2023-02-07T21:21:34.392Z,82.19
2023-02-07T21:24:02.346Z,82.14
2023-02-07T21:26:30.283Z,82.12
2023-02-07T21:28:59.874Z,82.16
2023-02-07T21:31:29.489Z,82.17
2023-02-07T21:33:58.024Z,82.47
2023-02-07T21:36:28.064Z,82.19
2023-02-07T21:38:59.440Z,82.03
2023-02-07T21:41:29.219Z,81.97
2023-02-07T21:43:58.461Z,82.18
2023-02-07T21:46:28.747Z,82.29
2023-02-07T21:49:00.463Z,82.21
2023-02-07T21:51:29.049Z,82.37
2023-02-07T21:53:58.785Z,82.25
2023-02-07T21:56:29.252Z,82.01
2023-02-07T21:58:59.213Z,82.04
2023-02-07T22:01:27.685Z,82.04
2023-02-07T22:03:57.757Z,82.33
2023-02-07T22:06:26.169Z,82.03
2023-02-07T22:08:56.207Z,82.11
2023-02-07T22:11:27.711Z,82.46
2023-02-07T22:13:55.759Z,82.28
2023-02-07T22:16:25.284Z,82.06
2023-02-07T22:18:54.354Z,82.15
2023-02-07T22:21:24.163Z,82.38
2023-02-07T22:23:52.652Z,82.24
2023-02-07T22:26:20.623Z,82.04
2023-02-07T22:28:50.577Z,82.13
2023-02-07T22:31:22.024Z,82.22
2023-02-07T22:33:52.423Z,82.23
2023-02-07T22:36:23.723Z,82.23
2023-02-07T22:38:52.057Z,82.08
2023-02-07T22:41:20.906Z,82.16
2023-02-07T22:43:50.998Z,82.22
2023-02-07T22:46:21.344Z,82.20
2023-02-07T22:48:49.613Z,82.33
2023-02-07T22:51:20.549Z,82.44
2023-02-07T22:53:49.500Z,82.39
2023-02-07T22:56:17.665Z,82.32
2023-02-07T22:58:45.646Z,82.07
2023-02-07T23:01:22.794Z,82.36
2023-02-07T23:03:50.823Z,82.27
2023-02-07T23:06:19.436Z,82.37
2023-02-07T23:08:48.044Z,82.31
2023-02-07T23:11:17.460Z,82.34
2023-02-07T23:13:45.812Z,82.21
2023-02-07T23:16:14.736Z,82.38
2023-02-07T23:18:44.309Z,82.34
2023-02-07T23:21:14.129Z,82.31
2023-02-07T23:23:42.646Z,82.38
2023-02-07T23:26:13.041Z,82.07
2023-02-07T23:28:41.224Z,82.37
2023-02-07T23:31:11.517Z,82.20
2023-02-07T23:33:40.223Z,82.32
2023-02-07T23:36:09.793Z,82.34
2023-02-07T23:38:37.649Z,82.21
2023-02-07T23:41:07.163Z,82.34
2023-02-07T23:43:35.230Z,82.28
2023-02-07T23:46:04.664Z,82.33
2023-02-07T23:48:36.964Z,82.21
2023-02-07T23:51:07.112Z,82.51
2023-02-07T23:53:36.515Z,82.32
2023-02-07T23:56:06.100Z,82.20
2023-02-07T23:58:34.823Z,82.34
