createdAt,value
2022-12-03T00:00:36.339Z,6.68
2022-12-03T00:03:03.471Z,6.51
2022-12-03T00:05:30.205Z,6.41
2022-12-03T00:07:56.975Z,6.61
2022-12-03T00:10:23.671Z,6.61
2022-12-03T00:12:50.223Z,6.36
2022-12-03T00:15:16.793Z,6.32
2022-12-03T00:17:43.406Z,5.79
2022-12-03T00:20:18.577Z,6.00
2022-12-03T00:22:45.249Z,5.88
2022-12-03T00:25:11.869Z,5.93
2022-12-03T00:27:38.396Z,5.83
2022-12-03T00:30:06.319Z,5.81
2022-12-03T00:32:32.861Z,5.78
2022-12-03T00:34:59.436Z,5.72
2022-12-03T00:37:25.974Z,5.63
2022-12-03T00:39:52.501Z,5.52
2022-12-03T00:42:19.005Z,5.63
2022-12-03T00:44:45.646Z,5.61
2022-12-03T00:47:12.846Z,5.51
2022-12-03T00:49:39.411Z,5.38
2022-12-03T00:52:06.085Z,5.52
2022-12-03T00:54:32.667Z,5.53
2022-12-03T00:56:59.226Z,5.72
2022-12-03T00:59:25.825Z,5.57
2022-12-03T01:01:52.414Z,5.55
2022-12-03T01:04:19.058Z,5.64
2022-12-03T01:06:45.674Z,5.73
2022-12-03T01:09:12.291Z,5.88
2022-12-03T01:11:38.846Z,5.93
2022-12-03T01:14:11.279Z,6.02
2022-12-03T01:16:38.502Z,6.18
2022-12-03T01:19:06.708Z,6.11
2022-12-03T01:21:33.728Z,5.88
2022-12-03T01:24:00.685Z,6.02
2022-12-03T01:26:27.234Z,6.11
2022-12-03T01:28:54.079Z,6.39
2022-12-03T01:31:39.652Z,6.37
2022-12-03T01:34:06.564Z,6.48
2022-12-03T01:36:34.384Z,6.28
2022-12-03T01:39:01.729Z,6.33
2022-12-03T01:41:29.078Z,6.12
2022-12-03T01:43:56.601Z,5.85
2022-12-03T01:46:27.414Z,5.97
2022-12-03T01:48:56.276Z,6.29
2022-12-03T01:51:22.853Z,6.23
2022-12-03T01:53:49.736Z,5.97
2022-12-03T01:56:18.039Z,5.99
2022-12-03T01:58:46.104Z,6.17
2022-12-03T02:03:53.900Z,5.73
2022-12-03T02:06:22.912Z,6.04
2022-12-03T02:08:49.557Z,5.94
2022-12-03T02:11:28.665Z,5.95
2022-12-03T02:13:59.569Z,6.16
2022-12-03T02:16:26.237Z,6.20
2022-12-03T02:18:53.044Z,6.10
2022-12-03T02:21:36.837Z,6.23
2022-12-03T02:24:11.807Z,6.13
2022-12-03T02:26:38.415Z,6.10
2022-12-03T02:29:04.971Z,6.35
2022-12-03T02:31:32.556Z,6.30
2022-12-03T02:33:59.130Z,6.14
2022-12-03T02:36:25.771Z,6.16
2022-12-03T02:38:52.540Z,6.17
2022-12-03T02:41:38.711Z,6.00
2022-12-03T02:44:07.421Z,6.17
2022-12-03T02:46:34.385Z,6.30
2022-12-03T02:49:01.950Z,6.53
2022-12-03T02:51:28.796Z,6.29
2022-12-03T02:53:56.777Z,6.45
2022-12-03T02:56:27.356Z,6.23
2022-12-03T02:58:58.437Z,6.10
2022-12-03T03:01:25.265Z,6.29
2022-12-03T03:03:52.627Z,6.31
2022-12-03T03:06:20.095Z,6.16
2022-12-03T03:08:46.694Z,6.14
2022-12-03T03:11:13.297Z,6.29
2022-12-03T03:13:40.278Z,6.35
2022-12-03T03:16:08.451Z,6.27
2022-12-03T03:18:36.082Z,6.25
2022-12-03T03:21:04.009Z,6.16
2022-12-03T03:23:30.571Z,6.27
2022-12-03T03:26:00.919Z,6.15
2022-12-03T03:28:29.186Z,6.26
2022-12-03T03:30:56.200Z,6.30
2022-12-03T03:33:22.995Z,6.32
2022-12-03T03:35:49.939Z,6.14
2022-12-03T03:38:19.356Z,5.86
2022-12-03T03:40:48.123Z,6.02
2022-12-03T03:43:15.474Z,5.94
2022-12-03T03:45:43.050Z,6.12
2022-12-03T03:48:10.358Z,6.17
2022-12-03T03:50:37.249Z,6.01
2022-12-03T03:53:04.940Z,6.13
2022-12-03T03:55:32.453Z,6.22
2022-12-03T03:57:59.253Z,6.19
2022-12-03T04:00:26.131Z,6.13
2022-12-03T04:02:53.811Z,6.17
2022-12-03T04:05:23.149Z,6.25
2022-12-03T04:07:50.208Z,6.06
2022-12-03T04:10:35.615Z,6.12
2022-12-03T04:13:02.558Z,6.24
2022-12-03T04:15:29.243Z,6.09
2022-12-03T04:18:15.013Z,6.22
2022-12-03T04:20:41.737Z,6.01
2022-12-03T04:23:08.835Z,6.16
2022-12-03T04:25:53.855Z,6.27
2022-12-03T04:28:38.998Z,6.25
2022-12-03T04:31:25.954Z,6.31
2022-12-03T04:34:11.215Z,6.35
2022-12-03T04:36:37.939Z,6.32
2022-12-03T04:39:05.019Z,6.07
2022-12-03T04:41:31.572Z,6.26
2022-12-03T04:44:16.993Z,6.35
2022-12-03T04:46:43.547Z,6.18
2022-12-03T04:49:10.133Z,6.25
2022-12-03T04:51:36.815Z,5.94
2022-12-03T04:54:03.452Z,5.75
2022-12-03T04:56:29.947Z,5.85
2022-12-03T04:58:56.969Z,5.73
2022-12-03T05:01:23.573Z,5.82
2022-12-03T05:03:50.263Z,5.78
2022-12-03T05:06:16.969Z,5.77
2022-12-03T05:08:43.527Z,5.90
2022-12-03T05:11:10.032Z,6.01
2022-12-03T05:13:36.822Z,6.02
2022-12-03T05:16:03.733Z,6.05
2022-12-03T05:18:30.264Z,6.00
2022-12-03T05:20:56.891Z,5.93
2022-12-03T05:23:23.554Z,6.20
2022-12-03T05:25:50.074Z,6.24
2022-12-03T05:28:17.419Z,6.18
2022-12-03T05:30:44.083Z,6.20
2022-12-03T05:33:10.803Z,6.27
2022-12-03T05:35:37.395Z,6.21
2022-12-03T05:38:03.896Z,6.33
2022-12-03T05:40:30.536Z,6.29
2022-12-03T05:42:57.369Z,6.29
2022-12-03T05:45:27.311Z,6.30
2022-12-03T05:47:55.252Z,6.12
2022-12-03T05:50:23.898Z,6.44
2022-12-03T05:52:50.712Z,6.47
2022-12-03T05:55:17.949Z,6.47
2022-12-03T05:57:44.843Z,6.43
2022-12-03T06:00:20.715Z,6.44
2022-12-03T06:02:47.913Z,6.38
2022-12-03T06:05:18.758Z,6.31
2022-12-03T06:07:46.176Z,6.52
2022-12-03T06:10:14.516Z,6.41
2022-12-03T06:12:41.475Z,6.38
2022-12-03T06:15:08.901Z,6.21
2022-12-03T06:17:35.638Z,6.16
2022-12-03T06:20:02.856Z,6.15
2022-12-03T06:22:29.545Z,6.06
2022-12-03T06:24:58.492Z,5.91
2022-12-03T06:27:27.206Z,6.04
2022-12-03T06:29:53.803Z,5.92
2022-12-03T06:32:20.383Z,5.85
2022-12-03T06:34:46.867Z,5.98
2022-12-03T06:37:13.481Z,5.96
2022-12-03T06:39:40.037Z,5.98
2022-12-03T06:42:06.556Z,6.12
2022-12-03T06:44:33.189Z,6.04
2022-12-03T06:46:59.809Z,6.02
2022-12-03T06:49:26.435Z,5.96
2022-12-03T06:51:52.991Z,6.05
2022-12-03T06:54:19.641Z,6.25
2022-12-03T06:56:47.180Z,5.89
2022-12-03T06:59:14.067Z,5.98
2022-12-03T07:01:40.702Z,6.31
2022-12-03T07:04:07.289Z,6.20
2022-12-03T07:06:33.824Z,6.12
2022-12-03T07:09:00.385Z,6.21
2022-12-03T07:11:32.553Z,6.24
2022-12-03T07:14:05.141Z,6.57
2022-12-03T07:16:32.591Z,6.26
2022-12-03T07:18:59.139Z,6.38
2022-12-03T07:21:25.692Z,6.36
2022-12-03T07:23:52.264Z,5.90
2022-12-03T07:26:19.337Z,6.10
2022-12-03T07:28:48.241Z,6.06
2022-12-03T07:31:15.451Z,5.97
2022-12-03T07:33:42.307Z,5.93
2022-12-03T07:36:09.588Z,5.78
2022-12-03T07:38:36.318Z,5.93
2022-12-03T07:41:02.869Z,5.66
2022-12-03T07:43:29.465Z,5.87
2022-12-03T07:45:56.041Z,5.98
2022-12-03T07:48:22.544Z,5.88
2022-12-03T07:50:49.176Z,5.88
2022-12-03T07:53:15.818Z,6.12
2022-12-03T07:55:42.259Z,6.02
2022-12-03T07:58:09.403Z,5.90
2022-12-03T08:00:36.161Z,5.99
2022-12-03T08:03:02.719Z,6.00
2022-12-03T08:05:29.910Z,5.99
2022-12-03T08:07:56.987Z,5.95
2022-12-03T08:10:25.627Z,6.00
2022-12-03T08:12:53.705Z,6.06
2022-12-03T08:15:26.192Z,6.11
2022-12-03T08:17:58.783Z,6.02
2022-12-03T08:20:33.706Z,6.13
2022-12-03T08:23:06.792Z,6.10
2022-12-03T08:25:33.763Z,5.86
2022-12-03T08:28:07.998Z,5.64
2022-12-03T08:30:34.492Z,5.60
2022-12-03T08:33:01.047Z,5.67
2022-12-03T08:35:31.231Z,5.98
2022-12-03T08:38:01.174Z,5.96
2022-12-03T08:40:36.991Z,5.94
2022-12-03T08:43:13.813Z,6.08
2022-12-03T08:45:41.857Z,5.83
2022-12-03T08:48:32.934Z,5.90
2022-12-03T08:51:11.626Z,6.16
2022-12-03T08:53:53.326Z,6.21
2022-12-03T08:56:26.149Z,6.20
2022-12-03T08:58:55.658Z,6.43
2022-12-03T09:01:29.061Z,6.63
2022-12-03T09:03:57.974Z,6.63
2022-12-03T09:06:24.614Z,6.50
2022-12-03T09:08:51.263Z,6.49
2022-12-03T09:11:17.844Z,6.59
2022-12-03T09:13:44.363Z,6.71
2022-12-03T09:16:10.999Z,6.65
2022-12-03T09:18:37.670Z,6.71
2022-12-03T09:21:04.355Z,6.64
2022-12-03T09:23:30.915Z,6.56
2022-12-03T09:25:57.561Z,6.54
2022-12-03T09:28:24.038Z,6.46
2022-12-03T09:30:50.716Z,6.63
2022-12-03T09:33:17.367Z,6.70
2022-12-03T09:35:43.875Z,6.56
2022-12-03T09:38:11.014Z,6.53
2022-12-03T09:40:39.511Z,6.79
2022-12-03T09:43:06.013Z,6.77
2022-12-03T09:45:32.785Z,6.88
2022-12-03T09:48:01.764Z,6.74
2022-12-03T09:50:28.402Z,6.94
2022-12-03T09:52:58.605Z,7.10
2022-12-03T09:55:27.330Z,6.96
2022-12-03T09:57:54.793Z,6.97
2022-12-03T10:00:26.896Z,7.13
2022-12-03T10:02:56.567Z,6.93
2022-12-03T10:05:23.889Z,6.95
2022-12-03T10:07:52.395Z,6.94
2022-12-03T10:10:23.432Z,6.90
2022-12-03T10:12:53.027Z,6.74
2022-12-03T10:15:22.984Z,6.64
2022-12-03T10:17:51.809Z,6.70
2022-12-03T10:20:20.455Z,6.54
2022-12-03T10:22:48.838Z,6.73
2022-12-03T10:25:18.452Z,6.70
2022-12-03T10:27:56.571Z,6.75
2022-12-03T10:30:26.468Z,6.73
2022-12-03T10:32:53.065Z,6.57
2022-12-03T10:35:22.972Z,6.48
2022-12-03T10:37:59.952Z,6.83
2022-12-03T10:40:33.487Z,6.62
2022-12-03T10:43:18.173Z,6.67
2022-12-03T10:45:48.483Z,6.35
2022-12-03T10:48:26.270Z,6.60
2022-12-03T10:51:22.828Z,6.61
2022-12-03T10:53:50.685Z,6.70
2022-12-03T10:56:27.682Z,6.69
2022-12-03T10:58:55.164Z,6.70
2022-12-03T11:01:24.982Z,6.43
2022-12-03T11:03:52.702Z,6.38
2022-12-03T11:06:21.785Z,6.35
2022-12-03T11:08:58.372Z,6.39
2022-12-03T11:11:30.293Z,6.51
2022-12-03T11:13:59.353Z,6.72
2022-12-03T11:16:41.034Z,6.87
2022-12-03T11:19:17.981Z,6.93
2022-12-03T11:22:06.334Z,6.92
2022-12-03T11:24:34.238Z,6.78
2022-12-03T11:27:00.707Z,6.45
2022-12-03T11:29:48.278Z,6.16
2022-12-03T11:33:00.422Z,6.53
2022-12-03T11:35:35.989Z,6.70
2022-12-03T11:38:52.142Z,6.33
2022-12-03T11:41:19.832Z,6.14
2022-12-03T11:43:52.316Z,6.18
2022-12-03T11:46:29.237Z,6.49
2022-12-03T11:48:58.639Z,5.92
2022-12-03T11:51:27.316Z,6.29
2022-12-03T11:53:57.604Z,6.38
2022-12-03T11:56:30.248Z,6.56
2022-12-03T11:59:02.057Z,6.27
2022-12-03T12:01:42.518Z,6.37
2022-12-03T12:04:28.599Z,6.47
2022-12-03T12:06:55.182Z,6.70
2022-12-03T12:10:00.822Z,6.74
2022-12-03T12:12:31.276Z,6.59
2022-12-03T12:15:20.822Z,6.44
2022-12-03T12:17:47.454Z,6.63
2022-12-03T12:20:26.806Z,6.74
2022-12-03T12:22:55.073Z,6.82
2022-12-03T12:25:53.810Z,6.97
2022-12-03T12:28:21.079Z,6.85
2022-12-03T12:30:47.554Z,6.76
2022-12-03T12:33:21.054Z,6.95
2022-12-03T12:35:47.667Z,6.91
2022-12-03T12:38:17.195Z,6.95
2022-12-03T12:40:46.933Z,7.14
2022-12-03T12:43:24.368Z,7.15
2022-12-03T12:45:54.761Z,7.26
2022-12-03T12:48:25.744Z,7.21
2022-12-03T12:51:01.796Z,7.18
2022-12-03T12:53:30.839Z,7.14
2022-12-03T12:56:01.379Z,6.98
2022-12-03T12:58:33.132Z,6.95
2022-12-03T13:01:04.010Z,6.67
2022-12-03T13:03:34.613Z,6.61
2022-12-03T13:06:02.232Z,6.46
2022-12-03T13:08:32.285Z,6.48
2022-12-03T13:11:00.731Z,6.42
2022-12-03T13:13:41.632Z,6.53
2022-12-03T13:16:42.416Z,6.75
2022-12-03T13:19:27.210Z,6.62
2022-12-03T13:22:20.937Z,6.84
2022-12-03T13:24:50.903Z,7.13
2022-12-03T13:27:17.442Z,7.08
2022-12-03T13:29:51.239Z,7.08
2022-12-03T13:32:22.038Z,7.21
2022-12-03T13:34:50.556Z,7.24
2022-12-03T13:37:24.425Z,7.06
2022-12-03T13:39:54.200Z,7.06
2022-12-03T13:42:38.911Z,6.96
2022-12-03T13:45:14.562Z,6.83
2022-12-03T13:47:41.166Z,6.91
2022-12-03T13:50:21.661Z,6.81
2022-12-03T13:52:48.702Z,6.77
2022-12-03T13:55:26.447Z,6.75
2022-12-03T13:57:53.601Z,6.71
2022-12-03T14:00:20.183Z,6.82
2022-12-03T14:02:46.854Z,6.91
2022-12-03T14:05:13.564Z,6.70
2022-12-03T14:07:40.131Z,6.74
2022-12-03T14:10:08.320Z,6.71
2022-12-03T14:12:50.226Z,6.84
2022-12-03T14:15:16.857Z,6.64
2022-12-03T14:17:43.348Z,6.59
2022-12-03T14:20:10.630Z,6.69
2022-12-03T14:22:38.142Z,6.49
2022-12-03T14:25:06.378Z,6.42
2022-12-03T14:27:33.095Z,6.35
2022-12-03T14:29:59.759Z,6.30
2022-12-03T14:32:26.347Z,6.45
2022-12-03T14:34:53.034Z,6.47
2022-12-03T14:37:19.648Z,6.63
2022-12-03T14:39:46.202Z,6.78
2022-12-03T14:42:15.687Z,6.49
2022-12-03T14:44:43.265Z,6.68
2022-12-03T14:47:10.097Z,6.69
2022-12-03T14:49:36.743Z,6.72
2022-12-03T14:52:03.722Z,6.67
2022-12-03T14:54:30.549Z,6.63
2022-12-03T14:56:57.257Z,6.75
2022-12-03T14:59:42.150Z,6.62
2022-12-03T15:02:10.110Z,6.56
2022-12-03T15:04:37.194Z,6.51
2022-12-03T15:07:04.057Z,6.47
2022-12-03T15:09:30.975Z,6.25
2022-12-03T15:11:57.683Z,6.31
2022-12-03T15:14:24.150Z,6.38
2022-12-03T15:16:50.859Z,6.21
2022-12-03T15:19:17.760Z,6.26
2022-12-03T15:21:44.263Z,6.20
2022-12-03T15:24:11.392Z,6.21
2022-12-03T15:26:38.065Z,6.02
2022-12-03T15:29:04.603Z,5.84
2022-12-03T15:31:31.231Z,6.02
2022-12-03T15:33:57.839Z,6.13
2022-12-03T15:36:24.370Z,5.66
2022-12-03T15:38:50.960Z,5.69
2022-12-03T15:41:29.643Z,5.75
2022-12-03T15:43:58.618Z,5.88
2022-12-03T15:46:27.711Z,6.10
2022-12-03T15:48:55.661Z,6.01
2022-12-03T15:51:22.370Z,5.87
2022-12-03T15:53:48.980Z,5.96
2022-12-03T15:56:16.033Z,5.90
2022-12-03T15:58:42.749Z,5.85
2022-12-03T16:01:09.733Z,5.94
2022-12-03T16:03:36.751Z,5.95
2022-12-03T16:06:03.676Z,6.08
2022-12-03T16:08:30.357Z,6.13
2022-12-03T16:10:56.846Z,6.26
2022-12-03T16:13:23.439Z,6.34
2022-12-03T16:15:50.056Z,6.32
2022-12-03T16:18:16.634Z,6.28
2022-12-03T16:20:43.363Z,6.30
2022-12-03T16:23:09.985Z,6.70
2022-12-03T16:25:36.475Z,6.79
2022-12-03T16:28:03.195Z,6.59
2022-12-03T16:30:29.868Z,6.71
2022-12-03T16:32:56.396Z,6.81
2022-12-03T16:35:22.976Z,6.74
2022-12-03T16:37:49.614Z,6.74
2022-12-03T16:40:16.329Z,6.86
2022-12-03T16:42:42.934Z,6.74
2022-12-03T16:45:09.822Z,6.85
2022-12-03T16:47:36.714Z,6.51
2022-12-03T16:50:10.627Z,6.33
2022-12-03T17:13:59.293Z,6.55
2022-12-03T17:16:25.860Z,6.70
2022-12-03T17:18:52.389Z,6.85
2022-12-03T17:21:19.091Z,6.85
2022-12-03T17:23:48.775Z,6.92
2022-12-03T17:26:15.297Z,6.93
2022-12-03T17:28:42.082Z,6.91
2022-12-03T17:31:08.664Z,6.84
2022-12-03T17:33:35.256Z,6.86
2022-12-03T17:36:02.157Z,6.78
2022-12-03T17:38:31.554Z,6.41
2022-12-03T17:41:00.560Z,6.44
2022-12-03T17:43:27.206Z,6.35
2022-12-03T17:45:53.758Z,6.45
2022-12-03T17:48:20.319Z,6.60
2022-12-03T17:50:48.712Z,6.54
2022-12-03T17:53:15.200Z,6.51
2022-12-03T17:55:45.015Z,6.55
2022-12-03T17:58:12.164Z,6.45
2022-12-03T18:00:39.065Z,6.33
2022-12-03T18:03:05.545Z,6.46
2022-12-03T18:05:32.219Z,6.37
2022-12-03T18:07:58.859Z,6.37
2022-12-03T18:10:25.520Z,6.26
2022-12-03T18:12:54.802Z,6.26
2022-12-03T18:15:23.541Z,6.34
2022-12-03T18:17:50.034Z,6.43
2022-12-03T18:20:16.635Z,6.31
2022-12-03T18:22:43.237Z,6.58
2022-12-03T18:25:10.255Z,6.71
2022-12-03T18:27:37.032Z,6.35
2022-12-03T18:30:04.057Z,6.70
2022-12-03T18:32:30.601Z,6.67
2022-12-03T18:34:57.788Z,6.68
2022-12-03T18:37:27.916Z,6.55
2022-12-03T18:39:56.411Z,6.46
2022-12-03T18:42:23.882Z,6.63
2022-12-03T18:44:52.455Z,6.69
2022-12-03T18:47:26.763Z,6.69
2022-12-03T18:49:54.254Z,6.55
2022-12-03T18:52:22.387Z,6.49
2022-12-03T18:54:49.395Z,6.65
2022-12-03T18:57:16.372Z,6.55
2022-12-03T18:59:42.922Z,6.75
2022-12-03T19:03:01.995Z,6.81
2022-12-03T19:05:10.700Z,6.49
2022-12-03T19:07:37.584Z,6.64
2022-12-03T19:10:04.700Z,6.57
2022-12-03T19:12:31.735Z,6.53
2022-12-03T19:14:58.681Z,6.70
2022-12-03T19:17:27.032Z,6.69
2022-12-03T19:19:53.959Z,6.49
2022-12-03T19:22:21.024Z,6.59
2022-12-03T19:24:47.524Z,6.62
2022-12-03T19:27:14.244Z,6.46
2022-12-03T19:29:41.663Z,6.38
2022-12-03T19:32:09.044Z,6.49
2022-12-03T19:34:35.881Z,6.51
2022-12-03T19:37:02.587Z,6.52
2022-12-03T19:39:29.124Z,6.76
2022-12-03T19:41:55.618Z,6.72
2022-12-03T19:44:22.240Z,6.48
2022-12-03T19:46:50.242Z,6.49
2022-12-03T19:49:18.660Z,6.34
2022-12-03T19:51:45.370Z,6.25
2022-12-03T19:54:12.220Z,6.41
2022-12-03T19:56:39.019Z,6.41
2022-12-03T19:59:06.012Z,6.49
2022-12-03T20:01:36.175Z,6.53
2022-12-03T20:04:03.902Z,6.56
2022-12-03T20:06:33.073Z,6.57
2022-12-03T20:09:02.168Z,6.66
2022-12-03T20:11:31.957Z,6.55
2022-12-03T20:14:04.534Z,6.51
2022-12-03T20:16:31.421Z,6.66
2022-12-03T20:19:00.262Z,6.46
2022-12-03T20:21:28.855Z,6.45
2022-12-03T20:23:55.374Z,6.45
2022-12-03T20:26:22.482Z,6.45
2022-12-03T20:28:49.817Z,6.46
2022-12-03T20:31:19.112Z,6.63
2022-12-03T20:33:48.575Z,6.56
2022-12-03T20:36:17.953Z,6.56
2022-12-03T20:38:44.660Z,6.74
2022-12-03T20:41:17.273Z,6.66
2022-12-03T20:43:44.327Z,6.85
2022-12-03T20:46:12.205Z,6.79
2022-12-03T20:48:39.760Z,6.87
2022-12-03T20:51:09.033Z,6.90
2022-12-03T20:53:36.529Z,6.79
2022-12-03T20:56:04.150Z,6.96
2022-12-03T20:58:31.459Z,6.84
2022-12-03T21:01:18.108Z,6.86
2022-12-03T21:03:46.164Z,6.81
2022-12-03T21:06:13.735Z,6.97
2022-12-03T21:08:42.231Z,7.20
2022-12-03T21:11:15.053Z,6.93
2022-12-03T21:13:43.703Z,7.00
2022-12-03T21:16:12.875Z,6.97
2022-12-03T21:18:39.702Z,6.78
2022-12-03T21:21:06.533Z,6.78
2022-12-03T21:23:34.329Z,6.74
2022-12-03T21:26:15.262Z,6.93
2022-12-03T21:28:46.093Z,6.88
2022-12-03T21:31:15.979Z,6.77
2022-12-03T21:33:43.217Z,6.67
2022-12-03T21:36:11.232Z,6.60
2022-12-03T21:38:38.189Z,6.69
2022-12-03T21:41:05.586Z,6.88
2022-12-03T21:43:32.620Z,6.72
2022-12-03T21:45:59.683Z,6.68
2022-12-03T21:48:26.582Z,6.68
2022-12-03T21:51:03.664Z,6.70
2022-12-03T21:53:32.337Z,6.62
2022-12-03T21:55:59.694Z,6.99
2022-12-03T21:58:26.436Z,6.79
2022-12-03T22:00:53.181Z,6.69
2022-12-03T22:03:19.737Z,6.65
2022-12-03T22:05:46.500Z,6.73
2022-12-03T22:08:13.991Z,6.61
2022-12-03T22:10:40.630Z,6.76
2022-12-03T22:13:07.266Z,6.89
2022-12-03T22:15:33.970Z,6.69
2022-12-03T22:18:00.597Z,6.77
2022-12-03T22:20:27.168Z,6.74
2022-12-03T22:22:53.718Z,7.00
2022-12-03T22:25:20.208Z,6.87
2022-12-03T22:27:46.744Z,6.84
2022-12-03T22:30:13.609Z,6.71
2022-12-03T22:32:40.222Z,6.73
2022-12-03T22:35:07.098Z,7.08
2022-12-03T22:37:33.751Z,6.93
2022-12-03T22:40:00.267Z,6.85
2022-12-03T22:42:26.912Z,6.89
2022-12-03T22:44:53.547Z,6.81
2022-12-03T22:47:20.031Z,6.69
2022-12-03T22:49:46.598Z,6.72
2022-12-03T22:52:13.194Z,6.50
2022-12-03T22:54:39.758Z,6.56
2022-12-03T22:57:06.411Z,6.58
2022-12-03T22:59:33.069Z,6.59
2022-12-03T23:01:59.553Z,6.64
2022-12-03T23:04:26.363Z,6.59
2022-12-03T23:06:53.079Z,6.45
2022-12-03T23:09:19.714Z,6.39
2022-12-03T23:11:46.337Z,6.50
2022-12-03T23:14:13.322Z,6.59
2022-12-03T23:16:40.067Z,6.59
2022-12-03T23:19:06.695Z,6.56
2022-12-03T23:21:34.847Z,6.73
2022-12-03T23:24:04.297Z,6.81
2022-12-03T23:26:35.748Z,6.94
2022-12-03T23:29:02.274Z,6.86
2022-12-03T23:31:31.315Z,7.04
2022-12-03T23:33:59.339Z,7.08
2022-12-03T23:36:28.116Z,6.93
2022-12-03T23:38:54.692Z,6.96
2022-12-03T23:41:23.596Z,6.89
2022-12-03T23:43:50.104Z,6.97
2022-12-03T23:46:25.888Z,6.88
2022-12-03T23:48:52.846Z,6.79
2022-12-03T23:51:24.077Z,6.93
2022-12-03T23:53:51.385Z,7.08
2022-12-03T23:56:20.622Z,7.10
2022-12-03T23:58:47.556Z,7.01
