createdAt,value
2023-01-17T00:00:41.332Z,29.64
2023-01-17T00:01:41.225Z,27.50
2023-01-17T00:02:41.226Z,27.69
2023-01-17T00:03:41.236Z,26.25
2023-01-17T00:04:41.137Z,28.23
2023-01-17T00:05:41.102Z,28.89
2023-01-17T00:06:41.062Z,30.04
2023-01-17T00:07:41.082Z,28.45
2023-01-17T00:08:40.994Z,25.00
2023-01-17T00:09:40.943Z,26.71
2023-01-17T00:10:40.926Z,27.00
2023-01-17T00:11:40.883Z,27.75
2023-01-17T00:12:40.838Z,28.33
2023-01-17T00:13:40.796Z,31.74
2023-01-17T00:14:40.766Z,30.51
2023-01-17T00:15:40.735Z,34.92
2023-01-17T00:16:40.693Z,32.47
2023-01-17T00:17:40.657Z,31.95
2023-01-17T00:18:40.611Z,30.23
2023-01-17T00:19:40.586Z,34.11
2023-01-17T00:20:40.541Z,34.23
2023-01-17T00:21:40.497Z,33.46
2023-01-17T00:22:40.479Z,36.65
2023-01-17T00:23:40.437Z,37.37
2023-01-17T00:24:40.401Z,37.09
2023-01-17T00:25:40.370Z,35.48
2023-01-17T00:26:40.338Z,39.69
2023-01-17T00:27:40.305Z,36.48
2023-01-17T00:28:40.277Z,38.26
2023-01-17T00:29:40.223Z,38.49
2023-01-17T00:30:40.195Z,42.71
2023-01-17T00:31:40.204Z,42.09
2023-01-17T00:32:40.123Z,40.45
2023-01-17T00:33:40.107Z,40.62
2023-01-17T00:34:40.054Z,40.49
2023-01-17T00:35:40.021Z,38.60
2023-01-17T00:36:39.987Z,41.09
2023-01-17T00:37:39.957Z,39.18
2023-01-17T00:38:39.919Z,39.36
2023-01-17T00:39:39.893Z,42.32
2023-01-17T00:40:39.856Z,39.99
2023-01-17T00:41:39.823Z,41.13
2023-01-17T00:42:39.793Z,43.19
2023-01-17T00:43:39.765Z,40.74
2023-01-17T00:44:39.734Z,40.51
2023-01-17T00:45:39.690Z,42.60
2023-01-17T00:46:39.695Z,40.36
2023-01-17T00:47:39.619Z,42.57
2023-01-17T00:48:39.612Z,44.53
2023-01-17T00:49:39.553Z,40.70
2023-01-17T00:50:39.541Z,42.14
2023-01-17T00:51:39.492Z,41.42
2023-01-17T00:52:39.472Z,41.73
2023-01-17T00:53:39.443Z,43.04
2023-01-17T00:54:39.410Z,39.21
2023-01-17T00:55:39.390Z,37.04
2023-01-17T00:56:39.331Z,36.87
2023-01-17T00:57:39.301Z,35.69
2023-01-17T00:58:39.279Z,38.18
2023-01-17T00:59:39.246Z,37.72
2023-01-17T01:00:39.268Z,36.72
2023-01-17T01:01:39.334Z,35.42
2023-01-17T01:02:39.190Z,35.54
2023-01-17T01:03:39.110Z,35.68
2023-01-17T01:04:39.070Z,34.62
2023-01-17T01:05:39.046Z,33.19
2023-01-17T01:06:38.991Z,31.41
2023-01-17T05:22:30.860Z,39.01
2023-01-17T05:23:30.831Z,39.97
2023-01-17T05:24:30.802Z,38.13
2023-01-17T05:25:30.772Z,39.18
2023-01-17T05:26:30.734Z,39.78
2023-01-17T05:27:30.707Z,38.46
2023-01-17T05:28:30.680Z,40.69
2023-01-17T05:29:30.893Z,43.87
2023-01-17T05:30:30.608Z,42.02
2023-01-17T05:31:30.583Z,41.55
2023-01-17T05:32:30.542Z,41.95
2023-01-17T05:33:30.512Z,42.19
2023-01-17T05:34:30.481Z,41.83
2023-01-17T05:35:30.443Z,41.17
2023-01-17T05:36:30.430Z,42.82
2023-01-17T05:37:30.389Z,43.03
2023-01-17T05:38:30.343Z,41.01
2023-01-17T05:39:30.303Z,40.75
2023-01-17T05:40:30.268Z,42.35
2023-01-17T05:41:30.227Z,42.76
2023-01-17T05:42:30.192Z,44.80
2023-01-17T05:43:30.161Z,42.21
2023-01-17T05:44:30.119Z,41.61
2023-01-17T05:45:30.082Z,40.89
2023-01-17T05:46:30.140Z,44.03
2023-01-17T05:47:30.052Z,41.68
2023-01-17T05:48:29.990Z,43.67
2023-01-17T05:49:29.963Z,42.17
2023-01-17T05:50:29.926Z,44.30
2023-01-17T05:51:29.892Z,38.87
2023-01-17T05:52:29.869Z,38.31
2023-01-17T05:53:29.896Z,38.23
2023-01-17T05:54:29.807Z,37.53
2023-01-17T05:55:29.788Z,36.41
2023-01-17T05:56:29.737Z,36.09
2023-01-17T05:57:29.720Z,35.47
2023-01-17T05:58:29.685Z,36.63
2023-01-17T05:59:36.944Z,40.39
2023-01-17T06:01:29.594Z,38.99
2023-01-17T06:02:29.579Z,38.83
2023-01-17T06:03:29.520Z,36.73
2023-01-17T06:04:29.530Z,39.10
2023-01-17T06:05:29.451Z,36.86
2023-01-17T06:06:29.410Z,34.67
2023-01-17T06:07:29.365Z,36.54
2023-01-17T06:08:29.331Z,36.21
2023-01-17T06:09:29.339Z,38.00
2023-01-17T06:10:29.267Z,36.22
2023-01-17T06:11:29.236Z,36.46
2023-01-17T06:12:29.215Z,37.08
2023-01-17T06:13:29.172Z,36.58
2023-01-17T06:14:29.139Z,47.05
2023-01-17T06:15:29.112Z,59.21
2023-01-17T06:16:29.067Z,55.78
2023-01-17T06:17:29.022Z,56.93
2023-01-17T06:18:28.988Z,53.37
2023-01-17T06:19:28.949Z,56.65
2023-01-17T06:20:28.917Z,58.03
2023-01-17T09:09:21.477Z,124.63
2023-01-17T09:10:21.459Z,125.49
2023-01-17T09:11:21.376Z,112.43
2023-01-17T09:12:21.337Z,110.56
2023-01-17T09:13:21.273Z,127.96
2023-01-17T09:14:21.229Z,114.61
2023-01-17T09:15:21.193Z,118.96
2023-01-17T09:16:21.171Z,116.02
2023-01-17T09:17:21.075Z,113.00
2023-01-17T09:18:21.031Z,113.49
2023-01-17T09:19:20.987Z,113.66
2023-01-17T09:20:20.988Z,110.44
2023-01-17T09:21:20.879Z,107.01
2023-01-17T09:22:20.856Z,92.66
2023-01-17T09:23:20.773Z,107.68
2023-01-17T09:24:20.723Z,107.65
2023-01-17T09:25:20.663Z,110.62
2023-01-17T09:26:20.598Z,105.55
2023-01-17T09:27:20.546Z,100.09
2023-01-17T09:28:20.515Z,107.62
2023-01-17T09:29:20.462Z,104.08
2023-01-17T09:30:20.498Z,86.04
2023-01-17T09:31:20.334Z,93.04
2023-01-17T09:32:20.336Z,96.43
2023-01-17T09:33:20.234Z,94.21
2023-01-17T09:34:20.209Z,100.33
2023-01-17T09:35:20.163Z,97.06
2023-01-17T09:36:20.083Z,95.79
2023-01-17T09:37:20.034Z,101.85
2023-01-17T09:38:19.980Z,101.51
2023-01-17T09:39:19.935Z,98.86
2023-01-17T09:40:19.882Z,96.61
2023-01-17T09:41:19.836Z,100.67
2023-01-17T09:42:19.789Z,100.59
2023-01-17T09:43:19.726Z,100.16
2023-01-17T09:44:19.694Z,98.64
2023-01-17T09:45:19.635Z,98.95
2023-01-17T09:46:19.591Z,101.24
2023-01-17T09:47:19.590Z,117.05
2023-01-17T09:48:19.484Z,127.46
2023-01-17T09:49:19.484Z,125.23
2023-01-17T09:50:19.400Z,132.02
2023-01-17T09:51:19.352Z,135.55
2023-01-17T09:52:19.383Z,127.27
2023-01-17T09:53:19.229Z,137.36
2023-01-17T09:54:19.192Z,129.83
2023-01-17T09:55:19.134Z,139.27
2023-01-17T09:56:19.101Z,136.87
2023-01-17T09:57:19.047Z,124.41
2023-01-17T09:58:18.996Z,83.83
2023-01-17T09:59:19.205Z,11.53
2023-01-17T10:03:19.330Z,20.34
2023-01-17T13:14:11.542Z,210.24
2023-01-17T13:15:11.518Z,209.85
2023-01-17T13:16:11.500Z,209.25
2023-01-17T13:17:11.431Z,210.42
2023-01-17T13:18:11.398Z,209.73
2023-01-17T13:19:11.379Z,210.31
2023-01-17T13:20:11.430Z,210.59
2023-01-17T13:21:11.284Z,208.62
2023-01-17T13:22:11.237Z,208.85
2023-01-17T13:23:11.220Z,209.49
2023-01-17T13:24:11.164Z,209.35
2023-01-17T13:25:11.136Z,210.30
2023-01-17T13:26:11.100Z,209.57
2023-01-17T13:27:11.065Z,209.74
2023-01-17T13:28:11.039Z,209.62
2023-01-17T13:29:10.996Z,210.24
2023-01-17T13:30:11.055Z,209.36
2023-01-17T13:31:10.972Z,209.57
2023-01-17T13:32:10.893Z,209.98
2023-01-17T13:33:10.867Z,209.36
2023-01-17T13:34:10.811Z,210.76
2023-01-17T13:35:10.783Z,210.88
2023-01-17T13:36:10.779Z,209.29
2023-01-17T13:37:10.703Z,209.19
2023-01-17T13:38:10.663Z,210.02
2023-01-17T13:39:10.631Z,207.33
2023-01-17T13:40:10.600Z,208.30
2023-01-17T13:41:10.553Z,209.30
2023-01-17T13:42:10.530Z,209.40
2023-01-17T13:43:10.472Z,209.52
2023-01-17T13:44:10.430Z,207.85
2023-01-17T13:45:10.416Z,208.80
2023-01-17T13:46:10.356Z,209.30
2023-01-17T13:47:10.339Z,210.22
2023-01-17T13:48:10.295Z,207.72
2023-01-17T13:49:10.252Z,206.12
2023-01-17T13:50:10.216Z,209.84
2023-01-17T13:51:10.175Z,207.40
2023-01-17T13:52:10.145Z,207.38
2023-01-17T13:53:10.115Z,207.36
2023-01-17T13:54:10.081Z,208.03
2023-01-17T13:55:10.059Z,206.07
2023-01-17T13:56:09.998Z,205.94
2023-01-17T13:57:09.980Z,205.68
2023-01-17T13:58:09.937Z,207.83
2023-01-17T13:59:09.897Z,205.97
2023-01-17T14:00:09.852Z,209.06
2023-01-17T14:01:09.918Z,206.79
2023-01-17T14:02:09.789Z,208.40
2023-01-17T14:03:09.782Z,206.54
2023-01-17T14:04:09.727Z,204.80
2023-01-17T14:05:09.699Z,205.17
2023-01-17T14:06:09.658Z,206.28
2023-01-17T14:07:09.625Z,204.68
2023-01-17T14:08:09.588Z,204.78
2023-01-17T14:09:09.563Z,205.03
2023-01-17T14:10:09.524Z,204.74
2023-01-17T14:11:10.042Z,203.08
2023-01-17T14:12:09.453Z,204.16
2023-01-17T14:13:09.417Z,204.25
2023-01-17T14:14:09.383Z,204.20
2023-01-17T14:15:09.351Z,201.08
2023-01-17T14:16:09.368Z,202.47
2023-01-17T14:17:09.272Z,201.11
2023-01-17T14:18:09.244Z,202.43
2023-01-17T14:19:09.234Z,201.63
2023-01-17T14:20:09.188Z,202.81
2023-01-17T14:21:09.127Z,201.52
2023-01-17T14:22:09.093Z,200.42
2023-01-17T14:23:09.059Z,199.21
2023-01-17T14:24:09.023Z,199.39
2023-01-17T14:25:09.003Z,199.54
2023-01-17T14:26:08.971Z,199.93
2023-01-17T14:27:08.908Z,199.98
2023-01-17T18:49:59.581Z,180.23
2023-01-17T18:50:59.527Z,177.93
2023-01-17T18:51:59.499Z,179.19
2023-01-17T18:52:59.462Z,178.87
2023-01-17T18:53:59.418Z,180.27
2023-01-17T18:54:59.372Z,178.34
2023-01-17T18:55:59.348Z,175.18
2023-01-17T18:56:59.321Z,179.50
2023-01-17T18:57:59.284Z,178.50
2023-01-17T18:58:59.253Z,178.55
2023-01-17T18:59:59.222Z,176.69
2023-01-17T19:00:59.282Z,177.34
2023-01-17T19:01:59.170Z,176.82
2023-01-17T19:02:59.119Z,177.35
2023-01-17T19:03:59.132Z,178.25
2023-01-17T19:04:59.050Z,177.63
2023-01-17T19:05:59.017Z,179.51
2023-01-17T19:06:58.991Z,176.97
2023-01-17T19:07:58.978Z,177.13
2023-01-17T19:08:58.977Z,179.90
2023-01-17T19:09:58.916Z,177.45
2023-01-17T21:56:53.285Z,191.85
2023-01-17T21:57:53.246Z,193.40
2023-01-17T21:58:53.221Z,192.84
2023-01-17T21:59:53.197Z,194.77
2023-01-17T22:04:53.025Z,196.38
2023-01-17T22:17:52.539Z,199.51
2023-01-17T22:18:52.508Z,199.69
2023-01-17T22:20:52.440Z,200.20
2023-01-17T22:21:52.410Z,199.10
2023-01-17T22:22:52.371Z,202.40
2023-01-17T22:24:52.311Z,202.15
2023-01-17T23:52:49.477Z,184.94
2023-01-17T23:53:49.448Z,184.96
2023-01-17T23:54:49.433Z,183.94
2023-01-17T23:55:49.361Z,182.59
2023-01-17T23:56:49.350Z,182.80
2023-01-17T23:57:49.319Z,183.91
2023-01-17T23:58:49.282Z,186.58
2023-01-17T23:59:49.282Z,186.96
