createdAt,value
2019-05-11T00:02:15.515Z,23.97
2019-05-11T00:04:44.221Z,22.60
2019-05-11T00:07:12.273Z,23.97
2019-05-11T00:09:55.659Z,24.43
2019-05-11T00:12:10.975Z,25.10
2019-05-11T00:14:39.040Z,26.00
2019-05-11T00:17:07.065Z,26.10
2019-05-11T00:19:35.461Z,27.57
2019-05-11T00:22:03.523Z,27.03
2019-05-11T00:24:31.465Z,26.80
2019-05-11T00:26:59.513Z,28.10
2019-05-11T00:29:28.362Z,30.07
2019-05-11T00:31:56.725Z,30.00
2019-05-11T00:34:25.207Z,30.50
2019-05-11T00:36:53.322Z,30.77
2019-05-11T00:39:21.765Z,32.70
2019-05-11T00:41:50.833Z,30.27
2019-05-11T00:44:18.937Z,31.10
2019-05-11T00:46:48.063Z,31.17
2019-05-11T00:49:16.367Z,32.70
2019-05-11T00:51:44.453Z,31.37
2019-05-11T00:54:12.482Z,30.83
2019-05-11T00:56:40.881Z,30.90
2019-05-11T00:59:20.959Z,30.47
2019-05-11T01:01:38.721Z,30.93
2019-05-11T01:04:07.271Z,31.87
2019-05-11T01:06:35.455Z,29.90
2019-05-11T01:09:06.054Z,28.40
2019-05-11T01:11:34.496Z,29.70
2019-05-11T01:14:02.883Z,29.37
2019-05-11T01:16:31.091Z,29.03
2019-05-11T01:18:59.518Z,30.30
2019-05-11T01:21:27.600Z,29.50
2019-05-11T01:23:55.734Z,29.70
2019-05-11T01:26:24.393Z,29.07
2019-05-11T01:28:52.462Z,30.47
2019-05-11T01:31:20.625Z,29.70
2019-05-11T01:33:48.710Z,30.33
2019-05-11T01:36:16.718Z,30.80
2019-05-11T01:38:45.563Z,30.50
2019-05-11T01:41:14.098Z,31.10
2019-05-11T01:43:42.271Z,30.50
2019-05-11T01:46:11.063Z,30.07
2019-05-11T01:48:39.240Z,32.47
2019-05-11T01:51:07.413Z,30.60
2019-05-11T01:53:35.593Z,29.93
2019-05-11T01:56:03.692Z,30.70
2019-05-11T01:58:31.824Z,29.60
2019-05-11T02:01:00.184Z,31.60
2019-05-11T02:03:28.428Z,31.43
2019-05-11T02:05:56.452Z,34.33
2019-05-11T02:08:24.568Z,34.00
2019-05-11T02:10:52.730Z,34.27
2019-05-11T02:13:21.498Z,35.53
2019-05-11T02:15:49.410Z,34.60
2019-05-11T02:18:17.646Z,35.27
2019-05-11T02:20:45.501Z,32.00
2019-05-11T02:23:13.346Z,34.40
2019-05-11T02:25:41.184Z,33.83
2019-05-11T02:28:09.480Z,32.90
2019-05-11T02:30:37.297Z,32.90
2019-05-11T02:33:05.206Z,32.67
2019-05-11T02:35:33.057Z,34.23
2019-05-11T02:38:01.000Z,33.47
2019-05-11T02:40:28.873Z,33.27
2019-05-11T02:42:56.887Z,36.70
2019-05-11T02:45:40.033Z,36.07
2019-05-11T02:48:08.654Z,35.33
2019-05-11T02:50:37.076Z,37.67
2019-05-11T02:53:05.968Z,35.60
2019-05-11T02:55:34.583Z,37.77
2019-05-11T02:58:04.200Z,37.93
2019-05-11T03:00:42.860Z,39.73
2019-05-11T03:03:10.812Z,35.77
2019-05-11T03:05:38.870Z,37.23
2019-05-11T03:08:06.811Z,43.80
2019-05-11T03:10:34.709Z,39.67
2019-05-11T03:13:02.958Z,42.43
2019-05-11T03:15:33.108Z,41.07
2019-05-11T03:18:01.349Z,41.43
2019-05-11T03:20:29.265Z,41.13
2019-05-11T03:22:57.119Z,46.93
2019-05-11T03:25:25.039Z,39.70
2019-05-11T03:27:52.921Z,39.73
2019-05-11T03:30:20.909Z,39.90
2019-05-11T03:32:49.106Z,38.90
2019-05-11T03:35:17.293Z,36.57
2019-05-11T03:37:45.485Z,34.77
2019-05-11T03:40:13.655Z,36.23
2019-05-11T03:42:41.657Z,35.33
2019-05-11T03:45:10.331Z,34.90
2019-05-11T03:47:38.298Z,35.50
2019-05-11T03:50:09.012Z,34.27
2019-05-11T03:52:37.611Z,35.07
2019-05-11T03:55:06.906Z,33.67
2019-05-11T03:57:34.992Z,36.53
2019-05-11T04:00:03.438Z,36.33
2019-05-11T04:02:31.480Z,36.43
2019-05-11T04:04:59.427Z,37.13
2019-05-11T04:07:27.407Z,35.53
2019-05-11T04:09:55.408Z,32.23
2019-05-11T04:12:34.188Z,35.07
2019-05-11T04:14:53.557Z,35.60
2019-05-11T04:17:22.650Z,35.07
2019-05-11T04:19:51.554Z,34.07
2019-05-11T04:22:19.486Z,32.97
2019-05-11T04:24:47.761Z,35.77
2019-05-11T04:27:19.498Z,32.97
2019-05-11T04:29:45.652Z,33.40
2019-05-11T04:32:13.897Z,32.23
2019-05-11T04:34:42.018Z,32.20
2019-05-11T04:37:09.966Z,33.67
2019-05-11T04:39:38.746Z,34.97
2019-05-11T04:42:06.991Z,33.43
2019-05-11T04:44:35.230Z,33.17
2019-05-11T04:47:04.111Z,33.70
2019-05-11T04:49:32.534Z,32.70
2019-05-11T04:52:00.678Z,32.70
2019-05-11T04:54:28.815Z,33.73
2019-05-11T04:56:56.905Z,32.30
2019-05-11T04:59:25.411Z,31.80
2019-05-11T05:01:53.561Z,31.67
2019-05-11T05:04:21.905Z,31.00
2019-05-11T05:06:59.494Z,30.40
2019-05-11T05:09:20.267Z,31.30
2019-05-11T05:11:48.527Z,29.37
2019-05-11T05:14:16.874Z,29.33
2019-05-11T05:16:48.613Z,29.67
2019-05-11T05:19:31.659Z,28.90
2019-05-11T05:22:01.020Z,28.33
2019-05-11T05:24:29.088Z,28.80
2019-05-11T05:26:57.389Z,24.87
2019-05-11T05:29:26.359Z,25.00
2019-05-11T05:31:54.460Z,24.03
2019-05-11T05:34:25.162Z,24.87
2019-05-11T05:36:56.566Z,22.30
2019-05-11T05:39:28.647Z,22.63
2019-05-11T05:41:59.695Z,20.70
2019-05-11T05:44:29.595Z,20.30
2019-05-11T05:47:01.421Z,18.70
2019-05-11T05:49:29.813Z,19.13
2019-05-11T05:51:58.698Z,16.93
2019-05-11T05:54:27.737Z,18.00
2019-05-11T05:56:58.819Z,16.87
2019-05-11T05:59:27.507Z,16.10
2019-05-11T06:01:56.722Z,18.07
2019-05-11T06:04:25.598Z,15.80
2019-05-11T06:06:54.859Z,14.90
2019-05-11T06:09:27.476Z,14.27
2019-05-11T06:11:56.811Z,15.33
2019-05-11T06:14:24.832Z,15.83
2019-05-11T06:16:54.310Z,15.53
2019-05-11T06:19:23.176Z,15.40
2019-05-11T06:21:51.138Z,15.90
2019-05-11T06:24:19.324Z,14.73
2019-05-11T06:26:47.242Z,17.37
2019-05-11T06:29:15.045Z,15.87
2019-05-11T06:31:44.330Z,14.93
2019-05-11T06:34:12.324Z,15.23
2019-05-11T06:36:40.430Z,15.67
2019-05-11T06:39:08.533Z,16.13
2019-05-11T06:41:37.439Z,16.03
2019-05-11T06:44:05.890Z,15.80
2019-05-11T06:46:35.117Z,16.87
2019-05-11T06:49:03.872Z,16.97
2019-05-11T06:51:31.864Z,17.20
2019-05-11T06:54:03.064Z,18.50
2019-05-11T06:56:31.264Z,18.10
2019-05-11T06:59:00.380Z,16.87
2019-05-11T07:01:28.406Z,19.23
2019-05-11T07:03:56.327Z,18.97
2019-05-11T07:06:27.026Z,17.60
2019-05-11T07:08:53.971Z,21.33
2019-05-11T07:11:22.609Z,20.40
2019-05-11T07:13:52.464Z,20.23
2019-05-11T07:16:20.270Z,20.17
2019-05-11T07:18:48.208Z,22.20
2019-05-11T07:21:16.502Z,18.50
2019-05-11T07:23:44.828Z,19.37
2019-05-11T07:26:12.853Z,18.87
2019-05-11T07:28:41.266Z,17.77
2019-05-11T07:31:09.640Z,18.13
2019-05-11T07:33:38.044Z,18.63
2019-05-11T07:36:08.297Z,16.93
2019-05-11T07:38:38.205Z,15.70
2019-05-11T07:41:08.621Z,17.67
2019-05-11T07:43:38.059Z,15.63
2019-05-11T07:46:07.772Z,16.77
2019-05-11T07:48:35.442Z,17.20
2019-05-11T07:51:03.355Z,17.60
2019-05-11T07:53:31.264Z,19.85
2019-05-11T07:55:59.296Z,19.02
2019-05-11T07:58:28.517Z,20.33
2019-05-11T08:00:58.194Z,20.07
2019-05-11T08:03:28.464Z,17.70
2019-05-11T08:05:58.224Z,17.48
2019-05-11T08:08:28.363Z,16.80
2019-05-11T08:10:58.555Z,17.07
2019-05-11T08:13:28.164Z,14.53
2019-05-11T08:15:57.867Z,15.78
2019-05-11T08:18:27.970Z,15.95
2019-05-11T08:20:55.416Z,16.05
2019-05-11T08:23:23.358Z,17.12
2019-05-11T08:25:54.310Z,14.98
2019-05-11T08:28:21.061Z,14.65
2019-05-11T08:30:49.339Z,12.10
2019-05-11T08:33:18.176Z,13.15
2019-05-11T08:35:48.042Z,13.50
2019-05-11T08:38:18.034Z,11.30
2019-05-11T08:40:48.537Z,10.82
2019-05-11T08:43:17.953Z,9.43
2019-05-11T08:45:48.382Z,10.13
2019-05-11T08:48:18.621Z,11.18
2019-05-11T08:50:48.821Z,11.20
2019-05-11T08:53:17.823Z,11.37
2019-05-11T08:55:45.908Z,9.13
2019-05-11T08:58:14.245Z,9.10
2019-05-11T09:00:42.528Z,9.33
2019-05-11T09:03:10.568Z,9.65
2019-05-11T09:05:38.613Z,9.98
2019-05-11T09:08:08.205Z,8.25
2019-05-11T09:10:39.696Z,10.72
2019-05-11T09:13:08.062Z,9.73
2019-05-11T09:15:38.243Z,8.68
2019-05-11T09:18:05.691Z,7.97
2019-05-11T09:20:33.960Z,9.93
2019-05-11T09:23:02.014Z,9.53
2019-05-11T09:25:29.925Z,10.08
2019-05-11T09:27:58.673Z,10.03
2019-05-11T09:30:28.738Z,8.88
2019-05-11T09:32:58.116Z,10.43
2019-05-11T09:35:26.067Z,9.28
2019-05-11T09:37:54.300Z,9.43
2019-05-11T09:40:22.551Z,9.05
2019-05-11T09:42:50.559Z,8.80
2019-05-11T09:45:18.910Z,9.30
2019-05-11T09:47:47.853Z,9.58
2019-05-11T09:50:17.950Z,9.80
2019-05-11T09:52:46.047Z,8.73
2019-05-11T09:55:14.431Z,9.65
2019-05-11T09:57:42.328Z,8.63
2019-05-11T10:00:10.700Z,9.30
2019-05-11T10:02:38.872Z,9.68
2019-05-11T10:05:08.402Z,10.00
2019-05-11T10:07:38.076Z,10.98
2019-05-11T10:10:08.919Z,9.60
2019-05-11T10:12:38.022Z,9.70
2019-05-11T10:15:08.329Z,9.30
2019-05-11T10:17:38.287Z,9.10
2019-05-11T10:20:08.913Z,10.00
2019-05-11T10:22:38.424Z,9.53
2019-05-11T10:25:08.828Z,9.70
2019-05-11T10:27:38.328Z,9.55
2019-05-11T10:30:08.318Z,8.88
2019-05-11T10:32:37.916Z,9.88
2019-05-11T10:35:08.037Z,9.98
2019-05-11T10:37:38.709Z,10.33
2019-05-11T10:40:06.376Z,7.92
2019-05-11T10:42:34.621Z,6.40
2019-05-11T10:45:02.477Z,6.55
2019-05-11T10:47:30.749Z,6.83
2019-05-11T10:49:58.784Z,6.70
2019-05-11T10:52:28.541Z,5.50
2019-05-11T10:54:58.610Z,5.40
2019-05-11T10:57:28.272Z,5.58
2019-05-11T10:59:57.965Z,4.95
2019-05-11T11:02:27.740Z,4.03
2019-05-11T11:04:55.865Z,4.33
2019-05-11T11:07:23.760Z,3.12
2019-05-11T11:09:51.680Z,2.75
2019-05-11T11:12:19.888Z,2.70
2019-05-11T11:14:48.272Z,4.03
2019-05-11T11:17:16.271Z,1.75
2019-05-11T11:20:27.818Z,1.45
2019-05-11T11:22:59.734Z,2.90
2019-05-11T11:29:05.226Z,2.30
2019-05-11T11:31:35.394Z,2.92
2019-05-11T11:34:04.044Z,2.08
2019-05-11T11:36:34.696Z,2.50
2019-05-11T11:39:05.588Z,4.05
2019-05-11T11:41:33.902Z,2.25
2019-05-11T11:44:02.744Z,2.90
2019-05-11T11:46:32.473Z,2.85
2019-05-11T11:49:03.142Z,2.40
2019-05-11T11:51:32.264Z,2.42
2019-05-11T11:54:02.233Z,2.00
2019-05-11T11:56:32.617Z,1.82
2019-05-11T11:59:01.700Z,1.40
2019-05-11T12:01:30.994Z,1.50
2019-05-11T12:03:59.638Z,1.75
2019-05-11T12:06:31.459Z,2.30
2019-05-11T12:09:00.161Z,1.77
2019-05-11T12:11:30.732Z,1.70
2019-05-11T12:13:59.442Z,2.33
2019-05-11T12:16:28.474Z,2.63
2019-05-11T12:18:58.460Z,1.42
2019-05-11T12:21:27.738Z,2.87
2019-05-11T12:23:58.486Z,2.42
2019-05-11T12:26:28.146Z,2.87
2019-05-11T12:28:58.296Z,2.57
2019-05-11T12:31:29.640Z,3.40
2019-05-11T12:33:58.688Z,2.50
2019-05-11T12:36:28.174Z,1.90
2019-05-11T12:38:58.120Z,1.40
2019-05-11T12:41:28.010Z,1.62
2019-05-11T12:43:57.810Z,1.47
2019-05-11T12:46:27.664Z,0.72
2019-05-11T12:48:59.841Z,1.07
2019-05-11T12:51:28.088Z,0.80
2019-05-11T12:53:57.692Z,1.35
2019-05-11T12:56:27.740Z,1.30
2019-05-11T12:59:15.021Z,1.30
2019-05-11T13:01:48.543Z,0.45
2019-05-11T13:04:18.151Z,0.75
2019-05-11T13:06:47.937Z,0.85
2019-05-11T13:09:18.307Z,0.98
2019-05-11T13:11:48.402Z,0.80
2019-05-11T13:14:19.961Z,0.62
2019-05-11T13:16:53.965Z,0.50
2019-05-11T13:19:23.895Z,0.70
2019-05-11T13:21:53.262Z,0.30
2019-05-11T13:24:28.223Z,0.60
2019-05-11T13:26:59.575Z,0.88
2019-05-11T13:29:28.689Z,0.70
2019-05-11T13:32:38.389Z,0.57
2019-05-11T13:35:08.881Z,1.37
2019-05-11T13:37:38.625Z,1.00
2019-05-11T13:43:23.575Z,0.90
2019-05-11T13:45:52.017Z,0.90
2019-05-11T13:48:57.930Z,0.98
2019-05-11T13:51:28.654Z,0.97
2019-05-11T13:54:22.112Z,0.90
2019-05-11T13:56:50.897Z,0.87
2019-05-11T13:59:20.836Z,0.50
2019-05-11T14:01:49.325Z,0.88
2019-05-11T14:04:18.411Z,0.95
2019-05-11T14:06:48.593Z,0.53
2019-05-11T14:09:18.418Z,0.93
2019-05-11T14:11:47.860Z,0.85
2019-05-11T14:14:18.393Z,0.42
2019-05-11T14:16:48.502Z,0.93
2019-05-11T14:19:18.324Z,0.80
2019-05-11T14:21:48.789Z,0.72
2019-05-11T14:24:18.403Z,0.90
2019-05-11T14:26:49.363Z,0.88
2019-05-11T14:29:19.244Z,0.65
2019-05-11T14:31:49.986Z,0.70
2019-05-11T14:34:19.597Z,0.83
2019-05-11T14:36:48.201Z,1.10
2019-05-11T14:39:18.801Z,1.30
2019-05-11T14:41:48.781Z,0.83
2019-05-11T14:44:18.095Z,1.27
2019-05-11T14:46:47.769Z,0.42
2019-05-11T14:49:18.629Z,1.32
2019-05-11T14:51:48.491Z,0.80
2019-05-11T14:54:18.745Z,1.22
2019-05-11T14:56:48.172Z,1.20
2019-05-11T14:59:18.447Z,0.67
2019-05-11T15:01:48.760Z,1.32
2019-05-11T15:04:17.958Z,0.60
2019-05-11T15:06:45.669Z,0.90
2019-05-11T15:09:14.102Z,0.63
2019-05-11T15:11:42.309Z,0.97
2019-05-11T15:14:10.137Z,0.95
2019-05-11T15:16:38.535Z,1.00
2019-05-11T15:19:08.037Z,1.43
2019-05-11T15:21:36.009Z,0.40
2019-05-11T15:24:04.457Z,0.40
2019-05-11T15:26:34.877Z,0.80
2019-05-11T15:29:03.435Z,0.40
2019-05-11T15:31:31.526Z,0.60
2019-05-11T15:33:59.486Z,0.77
2019-05-11T15:36:28.570Z,0.70
2019-05-11T15:38:58.241Z,0.50
2019-05-11T15:41:28.103Z,0.60
2019-05-11T15:43:57.951Z,0.70
2019-05-11T15:46:28.216Z,0.80
2019-05-11T15:49:02.993Z,0.43
2019-05-11T15:51:29.117Z,0.77
2019-05-11T15:53:58.719Z,0.40
2019-05-11T15:56:28.020Z,0.40
2019-05-11T15:58:57.812Z,0.50
2019-05-11T16:01:25.791Z,0.43
2019-05-11T16:03:53.886Z,0.60
2019-05-11T16:06:22.063Z,0.73
2019-05-11T16:08:50.070Z,0.60
2019-05-11T16:11:18.477Z,0.40
2019-05-11T16:13:48.378Z,0.50
2019-05-11T16:16:17.640Z,0.40
2019-05-11T16:18:48.379Z,0.50
2019-05-11T16:21:19.475Z,0.80
2019-05-11T16:23:48.665Z,0.60
2019-05-11T16:26:17.636Z,0.60
2019-05-11T16:28:47.700Z,0.30
2019-05-11T16:31:17.902Z,0.60
2019-05-11T16:33:48.320Z,0.50
2019-05-11T16:36:18.068Z,0.70
2019-05-11T16:38:48.352Z,0.40
2019-05-11T16:41:18.266Z,0.40
2019-05-11T16:43:47.951Z,1.10
2019-05-11T16:46:17.721Z,0.40
2019-05-11T16:48:46.319Z,0.77
2019-05-11T16:51:14.813Z,0.70
2019-05-11T16:53:43.408Z,0.90
2019-05-11T16:56:12.004Z,0.40
2019-05-11T16:58:41.079Z,0.60
2019-05-11T17:01:09.502Z,1.03
2019-05-11T17:03:38.436Z,0.70
2019-05-11T17:06:08.319Z,0.50
2019-05-11T17:08:38.389Z,0.30
2019-05-11T17:11:08.252Z,0.47
2019-05-11T17:13:37.932Z,0.50
2019-05-11T17:16:08.746Z,0.47
2019-05-11T17:18:37.577Z,0.90
2019-05-11T17:21:07.809Z,0.73
2019-05-11T17:23:38.424Z,0.63
2019-05-11T17:26:08.689Z,0.70
2019-05-11T17:28:38.523Z,0.60
2019-05-11T17:31:07.998Z,0.47
2019-05-11T17:33:38.439Z,0.63
2019-05-11T17:36:08.400Z,1.10
2019-05-11T17:38:39.000Z,0.63
2019-05-11T17:41:08.469Z,0.63
2019-05-11T17:43:38.648Z,0.50
2019-05-11T17:46:08.179Z,0.70
2019-05-11T17:48:38.603Z,0.97
2019-05-11T17:51:18.367Z,0.70
2019-05-11T17:53:37.823Z,0.97
2019-05-11T17:56:06.722Z,0.40
2019-05-11T17:58:37.675Z,0.70
2019-05-11T18:01:06.367Z,0.50
2019-05-11T18:03:34.736Z,0.60
2019-05-11T18:06:03.081Z,0.50
2019-05-11T18:08:31.164Z,0.50
2019-05-11T18:10:59.026Z,0.50
2019-05-11T18:13:28.364Z,0.70
2019-05-11T18:15:57.849Z,0.50
2019-05-11T18:18:25.984Z,0.80
2019-05-11T18:20:54.197Z,0.47
2019-05-11T18:23:22.661Z,0.60
2019-05-11T18:25:50.541Z,0.30
2019-05-11T18:28:18.560Z,0.40
2019-05-11T18:30:47.978Z,0.43
2019-05-11T18:33:18.647Z,0.40
2019-05-11T18:35:45.903Z,0.50
2019-05-11T18:38:14.153Z,0.37
2019-05-11T18:40:42.212Z,0.40
2019-05-11T18:43:10.398Z,0.40
2019-05-11T18:45:38.564Z,0.30
2019-05-11T18:48:08.092Z,0.40
2019-05-11T18:50:38.396Z,0.30
2019-05-11T18:53:08.885Z,1.80
2019-05-11T18:55:37.913Z,0.60
2019-05-11T18:58:06.701Z,0.50
2019-05-11T19:00:35.298Z,0.47
2019-05-11T19:03:03.849Z,0.43
2019-05-11T19:05:32.087Z,0.40
2019-05-11T19:08:00.517Z,0.50
2019-05-11T19:10:28.807Z,0.40
2019-05-11T19:13:05.051Z,0.57
2019-05-11T19:15:34.952Z,0.60
2019-05-11T19:18:05.577Z,0.40
2019-05-11T19:20:44.958Z,0.43
2019-05-11T19:23:09.424Z,0.50
2019-05-11T19:25:39.359Z,0.40
2019-05-11T19:28:08.532Z,1.00
2019-05-11T19:30:38.479Z,0.47
2019-05-11T19:33:10.696Z,0.20
2019-05-11T19:35:37.839Z,0.90
2019-05-11T19:38:08.441Z,0.57
2019-05-11T19:40:38.364Z,0.40
2019-05-11T19:43:08.153Z,0.50
2019-05-11T19:45:38.197Z,0.77
2019-05-11T19:48:08.157Z,0.53
2019-05-11T19:50:38.160Z,0.50
2019-05-11T19:53:08.422Z,0.40
2019-05-11T19:55:36.499Z,0.43
2019-05-11T19:58:04.317Z,0.50
2019-05-11T20:00:32.455Z,0.50
2019-05-11T20:03:00.710Z,0.50
2019-05-11T20:05:28.922Z,0.57
2019-05-11T20:07:58.725Z,0.70
2019-05-11T20:10:27.727Z,0.60
2019-05-11T20:12:55.855Z,0.70
2019-05-11T20:15:24.065Z,0.50
2019-05-11T20:17:51.961Z,0.60
2019-05-11T20:20:20.117Z,0.80
2019-05-11T20:22:48.588Z,0.67
2019-05-11T20:25:18.939Z,0.57
2019-05-11T20:27:48.383Z,0.80
2019-05-11T20:30:18.276Z,0.70
2019-05-11T20:32:48.491Z,0.90
2019-05-11T20:35:16.425Z,0.50
2019-05-11T20:37:44.350Z,1.60
2019-05-11T20:40:12.533Z,0.70
2019-05-11T20:42:40.415Z,0.53
2019-05-11T20:45:08.739Z,0.60
2019-05-11T20:47:38.239Z,0.73
2019-05-11T20:50:07.961Z,0.60
2019-05-11T20:52:35.944Z,0.60
2019-05-11T20:55:04.465Z,0.83
2019-05-11T20:57:32.323Z,0.40
2019-05-11T21:00:00.254Z,0.40
2019-05-11T21:02:28.832Z,0.50
2019-05-11T21:04:58.694Z,0.53
2019-05-11T21:07:27.973Z,0.40
2019-05-11T21:09:57.741Z,0.80
2019-05-11T21:12:25.697Z,0.60
2019-05-11T21:14:57.896Z,0.60
2019-05-11T21:17:27.274Z,0.80
2019-05-11T21:19:56.920Z,0.70
2019-05-11T21:22:27.984Z,0.73
2019-05-11T21:24:58.186Z,1.00
2019-05-11T21:27:28.712Z,0.70
2019-05-11T21:29:59.354Z,0.73
2019-05-11T21:32:28.209Z,0.90
2019-05-11T21:34:58.373Z,0.83
2019-05-11T21:37:27.893Z,0.60
2019-05-11T21:39:57.793Z,0.93
2019-05-11T21:42:28.072Z,0.70
2019-05-11T21:44:58.170Z,0.77
2019-05-11T21:47:28.921Z,0.60
2019-05-11T21:49:58.329Z,0.63
2019-05-11T21:52:28.579Z,1.20
2019-05-11T21:54:58.340Z,0.83
2019-05-11T21:57:27.860Z,0.70
2019-05-11T21:59:57.412Z,1.20
2019-05-11T22:02:26.096Z,0.67
2019-05-11T22:04:54.428Z,0.63
2019-05-11T22:07:23.362Z,0.63
2019-05-11T22:09:51.648Z,0.60
2019-05-11T22:12:20.092Z,0.70
2019-05-11T22:14:48.897Z,0.57
2019-05-11T22:17:18.246Z,0.50
2019-05-11T22:19:47.723Z,0.80
2019-05-11T22:22:22.452Z,1.10
2019-05-11T22:24:47.713Z,0.70
2019-05-11T22:27:15.664Z,0.70
2019-05-11T22:29:43.658Z,0.60
2019-05-11T22:32:11.980Z,0.57
2019-05-11T22:34:39.967Z,0.67
2019-05-11T22:37:08.631Z,0.60
2019-05-11T22:39:37.754Z,0.80
2019-05-11T22:42:07.799Z,0.57
2019-05-11T22:44:38.007Z,0.50
2019-05-11T22:47:05.888Z,0.77
2019-05-11T22:49:35.950Z,0.53
2019-05-11T22:52:03.819Z,0.50
2019-05-11T22:54:31.769Z,0.40
2019-05-11T22:56:59.633Z,0.57
2019-05-11T22:59:28.140Z,0.60
2019-05-11T23:01:56.050Z,0.60
2019-05-11T23:04:23.974Z,0.50
2019-05-11T23:06:51.828Z,0.50
2019-05-11T23:09:20.063Z,0.80
2019-05-11T23:11:48.304Z,0.60
2019-05-11T23:14:17.722Z,0.70
2019-05-11T23:16:49.736Z,0.47
2019-05-11T23:19:18.125Z,0.60
2019-05-11T23:21:48.046Z,0.40
2019-05-11T23:24:17.932Z,0.70
2019-05-11T23:26:47.895Z,0.67
2019-05-11T23:29:15.787Z,0.60
2019-05-11T23:31:43.619Z,0.67
2019-05-11T23:34:11.593Z,0.50
2019-05-11T23:36:39.594Z,0.53
2019-05-11T23:39:09.008Z,0.83
2019-05-11T23:41:38.023Z,0.70
2019-05-11T23:44:06.038Z,0.67
2019-05-11T23:46:34.128Z,0.60
2019-05-11T23:49:02.140Z,0.63
2019-05-11T23:51:30.037Z,0.83
2019-05-11T23:53:58.830Z,0.73
2019-05-11T23:56:28.157Z,0.90
2019-05-11T23:58:57.843Z,0.83
