createdAt,value
2022-11-10T00:01:08.083Z,7.50
2022-11-10T00:04:31.490Z,8.37
2022-11-10T00:06:58.498Z,7.50
2022-11-10T00:09:25.600Z,7.60
2022-11-10T00:11:52.550Z,6.87
2022-11-10T00:14:37.944Z,9.17
2022-11-10T00:17:04.951Z,9.20
2022-11-10T00:19:32.978Z,8.67
2022-11-10T00:22:01.364Z,9.23
2022-11-10T00:24:29.394Z,8.87
2022-11-10T00:26:56.567Z,10.30
2022-11-10T00:29:23.821Z,11.23
2022-11-10T00:31:50.906Z,18.03
2022-11-10T00:34:18.156Z,7.93
2022-11-10T00:36:45.334Z,7.47
2022-11-10T00:39:12.776Z,10.27
2022-11-10T00:41:39.751Z,7.70
2022-11-10T00:44:06.722Z,7.63
2022-11-10T00:46:33.722Z,7.47
2022-11-10T00:49:00.768Z,7.23
2022-11-10T00:51:29.378Z,7.63
2022-11-10T00:53:56.404Z,6.43
2022-11-10T00:56:23.927Z,6.50
2022-11-10T00:58:51.091Z,7.03
2022-11-10T01:01:20.080Z,6.37
2022-11-10T01:03:47.387Z,7.07
2022-11-10T01:06:16.709Z,6.73
2022-11-10T01:08:43.951Z,6.90
2022-11-10T01:11:15.394Z,7.40
2022-11-10T01:13:43.371Z,9.43
2022-11-10T01:16:16.577Z,7.30
2022-11-10T01:18:43.851Z,8.60
2022-11-10T01:21:10.930Z,7.70
2022-11-10T01:23:37.950Z,8.13
2022-11-10T01:26:06.666Z,8.30
2022-11-10T01:28:35.170Z,7.50
2022-11-10T01:31:11.190Z,8.63
2022-11-10T01:33:38.549Z,10.10
2022-11-10T01:36:06.810Z,9.07
2022-11-10T01:38:36.276Z,8.83
2022-11-10T01:41:05.463Z,7.00
2022-11-10T01:43:33.207Z,7.60
2022-11-10T01:46:07.317Z,7.30
2022-11-10T01:49:06.396Z,7.27
2022-11-10T01:51:41.949Z,7.03
2022-11-10T01:54:13.422Z,6.80
2022-11-10T01:56:45.922Z,6.57
2022-11-10T01:59:18.478Z,7.13
2022-11-10T02:01:48.804Z,25.20
2022-11-10T02:04:19.408Z,11.17
2022-11-10T02:06:48.669Z,11.70
2022-11-10T02:09:16.836Z,13.53
2022-11-10T02:11:45.390Z,13.10
2022-11-10T02:14:13.266Z,7.10
2022-11-10T02:16:41.023Z,6.70
2022-11-10T02:19:20.618Z,6.30
2022-11-10T02:21:47.661Z,6.13
2022-11-10T02:24:15.088Z,5.67
2022-11-10T02:26:53.683Z,6.33
2022-11-10T02:29:21.067Z,6.13
2022-11-10T02:31:48.010Z,6.00
2022-11-10T02:34:15.566Z,5.27
2022-11-10T02:36:42.562Z,9.70
2022-11-10T02:39:09.645Z,10.90
2022-11-10T02:41:36.684Z,6.83
2022-11-10T02:44:04.907Z,4.93
2022-11-10T02:46:31.864Z,7.97
2022-11-10T02:48:58.893Z,3.87
2022-11-10T02:51:25.881Z,4.40
2022-11-10T02:53:52.843Z,5.07
2022-11-10T02:56:19.911Z,4.87
2022-11-10T02:58:47.018Z,6.10
2022-11-10T03:01:14.025Z,6.07
2022-11-10T03:03:41.058Z,6.60
2022-11-10T03:06:08.069Z,6.50
2022-11-10T03:08:35.132Z,6.13
2022-11-10T03:11:02.204Z,7.27
2022-11-10T03:13:45.401Z,6.53
2022-11-10T03:16:18.185Z,6.93
2022-11-10T03:18:45.232Z,9.37
2022-11-10T03:21:12.182Z,7.70
2022-11-10T03:23:39.116Z,10.53
2022-11-10T03:26:07.403Z,12.67
2022-11-10T03:28:35.020Z,9.80
2022-11-10T03:31:02.036Z,9.80
2022-11-10T03:33:29.084Z,14.40
2022-11-10T03:35:56.003Z,9.30
2022-11-10T03:38:23.004Z,9.93
2022-11-10T03:43:40.060Z,5.63
2022-11-10T03:46:07.129Z,6.80
2022-11-10T03:48:34.339Z,5.87
2022-11-10T03:51:01.292Z,5.83
2022-11-10T03:53:28.276Z,6.53
2022-11-10T03:55:55.204Z,9.10
2022-11-10T03:58:22.138Z,13.47
2022-11-10T04:00:49.153Z,6.63
2022-11-10T04:03:16.163Z,7.37
2022-11-10T04:06:01.415Z,14.50
2022-11-10T04:08:47.098Z,16.83
2022-11-10T04:11:33.999Z,13.70
2022-11-10T04:14:19.459Z,20.07
2022-11-10T04:16:46.575Z,8.70
2022-11-10T04:19:13.508Z,10.70
2022-11-10T04:21:40.533Z,8.27
2022-11-10T04:24:08.611Z,8.57
2022-11-10T04:26:38.878Z,9.30
2022-11-10T04:29:08.779Z,14.77
2022-11-10T04:31:38.192Z,20.90
2022-11-10T04:34:06.159Z,17.60
2022-11-10T04:36:34.976Z,8.30
2022-11-10T04:39:02.496Z,7.20
2022-11-10T04:41:32.638Z,7.10
2022-11-10T04:44:01.102Z,7.57
2022-11-10T04:46:37.455Z,7.47
2022-11-10T04:49:06.271Z,8.20
2022-11-10T04:51:36.659Z,7.80
2022-11-10T04:54:04.853Z,7.13
2022-11-10T04:56:31.872Z,7.37
2022-11-10T04:58:58.821Z,7.47
2022-11-10T05:01:27.568Z,6.67
2022-11-10T05:03:55.588Z,8.10
2022-11-10T05:06:23.201Z,7.63
2022-11-10T05:08:50.626Z,7.83
2022-11-10T05:11:17.657Z,9.67
2022-11-10T05:13:45.506Z,6.90
2022-11-10T05:16:13.762Z,7.20
2022-11-10T05:18:41.671Z,7.03
2022-11-10T05:21:09.204Z,5.67
2022-11-10T05:23:39.113Z,7.27
2022-11-10T05:26:15.114Z,5.13
2022-11-10T05:28:43.786Z,5.23
2022-11-10T05:31:11.907Z,7.00
2022-11-10T05:33:39.358Z,6.60
2022-11-10T05:36:07.684Z,9.37
2022-11-10T05:38:38.864Z,7.90
2022-11-10T05:41:09.174Z,7.70
2022-11-10T05:43:36.151Z,7.10
2022-11-10T05:46:03.245Z,6.90
2022-11-10T05:48:30.239Z,7.73
2022-11-10T05:50:57.365Z,8.50
2022-11-10T05:53:24.743Z,6.80
2022-11-10T05:55:52.004Z,5.50
2022-11-10T05:58:18.958Z,4.87
2022-11-10T06:00:45.957Z,5.80
2022-11-10T06:03:18.114Z,6.33
2022-11-10T06:05:45.793Z,5.70
2022-11-10T06:08:12.953Z,6.27
2022-11-10T06:10:40.102Z,5.10
2022-11-10T06:13:07.358Z,5.13
2022-11-10T06:15:34.676Z,5.70
2022-11-10T06:18:01.925Z,5.57
2022-11-10T06:20:29.478Z,4.80
2022-11-10T06:23:04.021Z,4.93
2022-11-10T06:25:33.169Z,5.27
2022-11-10T06:28:00.582Z,5.97
2022-11-10T06:30:28.662Z,4.57
2022-11-10T06:32:56.086Z,4.57
2022-11-10T06:35:24.377Z,4.47
2022-11-10T06:37:59.323Z,4.07
2022-11-10T06:40:26.318Z,5.03
2022-11-10T06:42:53.330Z,5.07
2022-11-10T06:45:20.379Z,3.90
2022-11-10T06:47:47.348Z,4.27
2022-11-10T06:50:14.828Z,3.40
2022-11-10T06:52:41.742Z,3.03
2022-11-10T06:55:09.160Z,3.23
2022-11-10T06:57:40.140Z,3.57
2022-11-10T07:00:07.828Z,3.83
2022-11-10T07:02:34.798Z,4.03
2022-11-10T07:05:01.776Z,4.60
2022-11-10T07:07:28.788Z,4.17
2022-11-10T07:09:55.729Z,4.10
2022-11-10T07:12:22.666Z,6.13
2022-11-10T07:14:49.574Z,6.50
2022-11-10T07:17:16.541Z,6.17
2022-11-10T07:19:43.636Z,4.90
2022-11-10T07:22:11.388Z,3.07
2022-11-10T07:24:38.447Z,3.17
2022-11-10T07:27:05.420Z,2.40
2022-11-10T07:29:32.369Z,2.30
2022-11-10T07:31:59.753Z,1.97
2022-11-10T07:34:26.816Z,2.00
2022-11-10T07:36:53.722Z,2.00
2022-11-10T07:39:20.677Z,2.47
2022-11-10T07:41:52.148Z,2.13
2022-11-10T07:44:19.483Z,1.50
2022-11-10T07:46:47.255Z,1.60
2022-11-10T07:49:14.229Z,1.67
2022-11-10T07:51:42.944Z,1.63
2022-11-10T07:54:10.025Z,1.50
2022-11-10T07:56:37.044Z,1.63
2022-11-10T07:59:03.994Z,1.60
2022-11-10T08:01:31.188Z,1.60
2022-11-10T08:03:58.150Z,1.50
2022-11-10T08:06:25.132Z,1.45
2022-11-10T08:08:52.176Z,1.73
2022-11-10T08:11:19.124Z,1.63
2022-11-10T08:13:46.054Z,1.42
2022-11-10T08:16:12.988Z,1.52
2022-11-10T08:18:39.936Z,1.40
2022-11-10T08:21:06.946Z,1.65
2022-11-10T08:23:34.394Z,1.17
2022-11-10T08:26:01.941Z,1.52
2022-11-10T08:28:29.454Z,1.70
2022-11-10T08:30:57.192Z,1.45
2022-11-10T08:33:26.566Z,1.10
2022-11-10T08:35:53.673Z,1.17
2022-11-10T08:38:22.587Z,1.40
2022-11-10T08:40:49.865Z,1.50
2022-11-10T08:43:18.471Z,1.30
2022-11-10T08:45:46.003Z,1.30
2022-11-10T08:48:18.616Z,1.30
2022-11-10T08:50:46.549Z,1.52
2022-11-10T08:53:15.797Z,1.55
2022-11-10T08:55:43.578Z,1.65
2022-11-10T08:58:16.915Z,1.70
2022-11-10T09:00:44.079Z,1.10
2022-11-10T09:03:13.774Z,0.95
2022-11-10T09:05:41.767Z,1.40
2022-11-10T09:08:09.508Z,1.10
2022-11-10T09:10:39.331Z,1.42
2022-11-10T09:13:07.314Z,1.30
2022-11-10T09:15:35.753Z,1.73
2022-11-10T09:18:05.070Z,1.48
2022-11-10T09:20:34.684Z,1.58
2022-11-10T09:23:13.813Z,1.00
2022-11-10T09:25:41.305Z,1.20
2022-11-10T09:28:15.073Z,1.40
2022-11-10T09:30:45.342Z,1.30
2022-11-10T09:33:12.570Z,1.10
2022-11-10T09:35:39.781Z,1.00
2022-11-10T09:38:06.817Z,1.40
2022-11-10T09:41:03.186Z,1.67
2022-11-10T09:44:08.505Z,1.40
2022-11-10T09:46:46.489Z,1.25
2022-11-10T09:49:25.747Z,1.17
2022-11-10T09:51:54.162Z,1.15
2022-11-10T09:54:23.790Z,1.05
2022-11-10T09:56:53.672Z,1.33
2022-11-10T09:59:27.332Z,1.20
2022-11-10T10:02:03.397Z,0.93
2022-11-10T10:05:14.619Z,1.30
2022-11-10T10:07:44.114Z,0.98
2022-11-10T10:10:17.527Z,1.02
2022-11-10T10:13:22.090Z,1.10
2022-11-10T10:16:27.999Z,0.93
2022-11-10T10:19:09.670Z,1.10
2022-11-10T10:22:01.489Z,1.20
2022-11-10T10:24:30.285Z,1.10
2022-11-10T10:27:00.261Z,1.60
2022-11-10T10:29:37.283Z,1.30
2022-11-10T10:32:10.053Z,0.98
2022-11-10T10:34:37.114Z,1.20
2022-11-10T10:37:04.085Z,1.25
2022-11-10T10:39:54.356Z,1.30
2022-11-10T10:42:34.464Z,1.30
2022-11-10T10:45:24.386Z,0.82
2022-11-10T10:47:54.206Z,1.30
2022-11-10T10:50:32.316Z,1.05
2022-11-10T10:53:12.291Z,1.10
2022-11-10T10:55:45.622Z,1.08
2022-11-10T10:58:31.149Z,1.13
2022-11-10T11:01:01.234Z,1.35
2022-11-10T11:03:42.974Z,1.33
2022-11-10T11:06:15.789Z,0.80
2022-11-10T11:09:00.208Z,0.77
2022-11-10T11:11:51.921Z,1.20
2022-11-10T11:14:27.215Z,1.33
2022-11-10T11:17:01.205Z,1.30
2022-11-10T11:19:34.277Z,0.82
2022-11-10T11:22:25.991Z,1.17
2022-11-10T11:25:06.789Z,0.98
2022-11-10T11:27:51.549Z,1.00
2022-11-10T11:30:23.678Z,1.23
2022-11-10T11:33:06.000Z,1.23
2022-11-10T11:36:05.570Z,1.10
2022-11-10T11:38:49.145Z,1.23
2022-11-10T11:41:45.411Z,1.10
2022-11-10T11:44:15.140Z,1.30
2022-11-10T11:47:13.055Z,1.00
2022-11-10T11:50:22.661Z,0.73
2022-11-10T11:53:47.999Z,0.85
2022-11-10T11:56:38.550Z,1.00
2022-11-10T11:59:50.431Z,1.13
2022-11-10T12:02:48.745Z,0.90
2022-11-10T12:05:43.066Z,1.10
2022-11-10T12:08:22.247Z,1.27
2022-11-10T12:10:49.365Z,1.17
2022-11-10T12:13:28.059Z,0.88
2022-11-10T12:15:58.334Z,1.23
2022-11-10T12:18:37.794Z,1.30
2022-11-10T12:21:39.061Z,1.20
2022-11-10T12:24:34.225Z,1.20
2022-11-10T12:27:22.743Z,0.95
2022-11-10T12:30:02.635Z,0.90
2022-11-10T12:32:37.516Z,0.88
2022-11-10T12:35:16.058Z,1.80
2022-11-10T12:37:59.457Z,2.78
2022-11-10T12:40:31.298Z,1.67
2022-11-10T12:43:03.388Z,1.80
2022-11-10T12:45:39.686Z,1.40
2022-11-10T12:48:09.418Z,1.52
2022-11-10T12:51:02.871Z,1.35
2022-11-10T12:53:32.817Z,1.55
2022-11-10T12:56:37.448Z,1.30
2022-11-10T12:59:37.686Z,1.15
2022-11-10T13:02:19.100Z,3.15
2022-11-10T13:04:46.039Z,4.70
2022-11-10T13:07:13.900Z,3.30
2022-11-10T13:09:43.832Z,2.97
2022-11-10T13:12:10.679Z,2.38
2022-11-10T13:14:38.622Z,1.38
2022-11-10T13:17:05.864Z,1.17
2022-11-10T13:19:33.838Z,1.13
2022-11-10T13:22:10.113Z,1.33
2022-11-10T13:24:42.571Z,1.20
2022-11-10T13:27:37.563Z,1.77
2022-11-10T13:30:07.723Z,1.23
2022-11-10T13:32:35.481Z,1.27
2022-11-10T13:35:30.511Z,1.38
2022-11-10T13:37:57.844Z,1.23
2022-11-10T13:40:24.890Z,1.37
2022-11-10T13:42:57.682Z,1.23
2022-11-10T13:45:39.982Z,1.20
2022-11-10T13:48:13.007Z,1.37
2022-11-10T13:50:49.147Z,2.17
2022-11-10T13:53:30.797Z,1.70
2022-11-10T13:56:30.804Z,1.40
2022-11-10T13:58:58.279Z,1.30
2022-11-10T14:01:30.682Z,1.80
2022-11-10T14:04:05.020Z,2.00
2022-11-10T14:06:42.278Z,1.90
2022-11-10T14:09:27.656Z,1.80
2022-11-10T14:12:00.565Z,1.50
2022-11-10T14:14:49.069Z,2.07
2022-11-10T14:17:35.684Z,1.67
2022-11-10T14:20:04.059Z,1.77
2022-11-10T14:22:40.926Z,2.13
2022-11-10T14:25:30.537Z,1.80
2022-11-10T14:27:58.527Z,1.83
2022-11-10T14:30:33.483Z,2.27
2022-11-10T14:33:09.440Z,2.17
2022-11-10T14:35:54.726Z,1.87
2022-11-10T14:38:27.496Z,2.00
2022-11-10T14:40:57.236Z,2.00
2022-11-10T14:43:31.485Z,2.30
2022-11-10T14:45:59.538Z,2.27
2022-11-10T14:48:35.599Z,2.00
2022-11-10T14:51:18.610Z,2.00
2022-11-10T14:53:58.629Z,1.90
2022-11-10T14:56:30.279Z,1.90
2022-11-10T14:58:59.312Z,2.13
2022-11-10T15:01:35.122Z,2.97
2022-11-10T15:04:05.603Z,1.80
2022-11-10T15:06:33.165Z,2.10
2022-11-10T15:09:11.981Z,2.33
2022-11-10T15:11:41.478Z,1.90
2022-11-10T15:14:33.680Z,5.50
2022-11-10T15:17:02.342Z,12.80
2022-11-10T15:19:32.415Z,7.00
2022-11-10T15:22:21.288Z,3.07
2022-11-10T15:24:51.696Z,13.53
2022-11-10T15:27:30.969Z,34.83
2022-11-10T15:30:00.802Z,34.33
2022-11-10T15:32:34.634Z,3.23
2022-11-10T15:35:29.663Z,3.03
2022-11-10T15:38:09.796Z,3.00
2022-11-10T15:40:48.426Z,3.03
2022-11-10T15:43:24.665Z,3.33
2022-11-10T15:46:18.517Z,4.87
2022-11-10T15:48:48.753Z,4.07
2022-11-10T15:51:21.474Z,3.53
2022-11-10T15:53:53.424Z,4.50
2022-11-10T15:56:23.092Z,5.37
2022-11-10T15:58:56.587Z,3.60
2022-11-10T16:01:27.724Z,2.67
2022-11-10T16:03:55.340Z,2.13
2022-11-10T16:06:22.303Z,2.80
2022-11-10T16:08:49.248Z,1.90
2022-11-10T16:11:21.417Z,1.93
2022-11-10T16:13:50.418Z,2.40
2022-11-10T16:16:19.203Z,2.20
2022-11-10T16:18:46.884Z,2.90
2022-11-10T16:21:16.497Z,3.53
2022-11-10T16:23:44.019Z,3.03
2022-11-10T16:26:15.158Z,3.33
2022-11-10T16:28:47.740Z,4.77
2022-11-10T16:31:20.031Z,5.90
2022-11-10T16:33:48.051Z,4.33
2022-11-10T16:36:30.921Z,4.37
2022-11-10T16:38:58.331Z,3.47
2022-11-10T16:41:25.320Z,2.60
2022-11-10T16:43:52.241Z,2.57
2022-11-10T16:46:24.437Z,2.10
2022-11-10T16:48:56.583Z,2.47
2022-11-10T16:51:48.567Z,2.73
2022-11-10T16:54:16.722Z,2.40
2022-11-10T16:56:43.953Z,2.27
2022-11-10T16:59:11.875Z,2.87
2022-11-10T17:01:41.779Z,2.50
2022-11-10T17:04:11.701Z,2.13
2022-11-10T17:06:39.002Z,2.00
2022-11-10T17:09:21.541Z,1.87
2022-11-10T17:11:48.647Z,2.00
2022-11-10T17:14:16.672Z,2.00
2022-11-10T17:16:45.666Z,1.77
2022-11-10T17:19:24.335Z,2.00
2022-11-10T17:21:52.155Z,4.13
2022-11-10T17:24:19.202Z,31.53
2022-11-10T17:26:47.005Z,4.53
2022-11-10T17:29:19.262Z,25.63
2022-11-10T17:31:46.443Z,105.30
2022-11-10T17:34:13.651Z,60.37
2022-11-10T17:36:40.694Z,41.77
2022-11-10T17:39:12.669Z,8.00
2022-11-10T17:41:39.634Z,27.40
2022-11-10T17:44:14.529Z,7.20
2022-11-10T17:46:42.325Z,29.13
2022-11-10T17:49:09.915Z,3.40
2022-11-10T17:51:37.359Z,2.10
2022-11-10T17:54:05.849Z,2.20
2022-11-10T17:56:33.214Z,2.30
2022-11-10T17:59:00.176Z,2.20
2022-11-10T18:01:27.229Z,2.17
2022-11-10T18:03:54.195Z,2.80
2022-11-10T18:06:21.732Z,2.17
2022-11-10T18:08:48.772Z,2.80
2022-11-10T18:11:17.937Z,4.60
2022-11-10T18:13:45.396Z,4.07
2022-11-10T18:16:15.581Z,16.17
2022-11-10T18:18:42.678Z,3.93
2022-11-10T18:21:10.513Z,1.90
2022-11-10T18:23:37.493Z,2.90
2022-11-10T18:26:06.970Z,5.07
2022-11-10T18:28:35.594Z,5.60
2022-11-10T18:31:06.923Z,4.03
2022-11-10T18:33:33.991Z,4.43
2022-11-10T18:36:01.032Z,3.40
2022-11-10T18:38:28.961Z,2.27
2022-11-10T18:40:56.389Z,2.53
2022-11-10T18:43:23.585Z,3.60
2022-11-10T18:45:54.856Z,2.83
2022-11-10T18:48:27.248Z,2.57
2022-11-10T18:50:56.418Z,2.33
2022-11-10T18:53:23.729Z,2.57
2022-11-10T18:55:54.940Z,3.13
2022-11-10T18:58:21.895Z,3.13
2022-11-10T19:00:49.046Z,2.40
2022-11-10T19:03:16.075Z,7.63
2022-11-10T19:05:43.251Z,7.57
2022-11-10T19:08:10.899Z,9.57
2022-11-10T19:10:42.658Z,2.73
2022-11-10T19:13:09.773Z,3.50
2022-11-10T19:15:41.330Z,3.00
2022-11-10T19:18:08.353Z,4.20
2022-11-10T19:20:39.754Z,3.43
2022-11-10T19:23:06.873Z,3.07
2022-11-10T19:25:33.952Z,2.80
2022-11-10T19:28:00.933Z,3.43
2022-11-10T19:30:28.159Z,3.47
2022-11-10T19:32:55.385Z,3.00
2022-11-10T19:35:22.837Z,3.90
2022-11-10T19:37:54.081Z,2.47
2022-11-10T19:40:21.939Z,2.80
2022-11-10T19:42:49.190Z,3.00
2022-11-10T19:45:16.772Z,3.43
2022-11-10T19:47:44.009Z,3.90
2022-11-10T19:50:11.085Z,2.80
2022-11-10T19:52:38.082Z,3.40
2022-11-10T19:55:05.490Z,3.60
2022-11-10T19:57:32.568Z,2.90
2022-11-10T19:59:59.550Z,3.07
2022-11-10T20:02:26.741Z,3.33
2022-11-10T20:05:12.418Z,3.63
2022-11-10T20:07:59.127Z,3.00
2022-11-10T20:10:27.649Z,3.20
2022-11-10T20:12:54.658Z,4.10
2022-11-10T20:15:21.810Z,3.03
2022-11-10T20:17:48.843Z,3.07
2022-11-10T20:20:16.389Z,3.03
2022-11-10T20:22:43.359Z,4.90
2022-11-10T20:25:10.314Z,3.57
2022-11-10T20:27:37.629Z,3.57
2022-11-10T20:30:05.772Z,5.07
2022-11-10T20:32:32.833Z,4.77
2022-11-10T20:35:00.861Z,4.00
2022-11-10T20:37:31.431Z,3.37
2022-11-10T20:39:58.503Z,3.00
2022-11-10T20:42:25.482Z,2.77
2022-11-10T20:44:52.707Z,2.87
2022-11-10T20:47:19.772Z,3.60
2022-11-10T20:49:49.575Z,2.43
2022-11-10T20:52:16.628Z,3.00
2022-11-10T20:54:44.522Z,3.80
2022-11-10T20:57:11.759Z,2.40
2022-11-10T20:59:38.794Z,3.97
2022-11-10T21:02:06.017Z,3.87
2022-11-10T21:04:33.018Z,4.20
2022-11-10T21:07:00.051Z,2.63
2022-11-10T21:09:27.827Z,4.07
2022-11-10T21:12:14.354Z,23.63
2022-11-10T21:14:41.357Z,14.07
2022-11-10T21:17:08.345Z,9.80
2022-11-10T21:19:35.978Z,12.43
2022-11-10T21:22:03.185Z,5.43
2022-11-10T21:24:30.262Z,8.80
2022-11-10T21:26:58.137Z,5.17
2022-11-10T21:29:25.176Z,3.83
2022-11-10T21:31:52.437Z,3.93
2022-11-10T21:34:19.553Z,3.70
2022-11-10T21:36:48.506Z,4.63
2022-11-10T21:39:15.513Z,3.90
2022-11-10T21:41:42.491Z,3.33
2022-11-10T21:44:09.452Z,2.70
2022-11-10T21:46:36.414Z,2.67
2022-11-10T21:49:07.614Z,2.50
2022-11-10T21:51:35.357Z,2.53
2022-11-10T21:54:02.315Z,3.50
2022-11-10T21:56:29.241Z,3.13
2022-11-10T21:58:56.234Z,2.97
2022-11-10T22:01:23.359Z,3.27
2022-11-10T22:03:50.975Z,2.83
2022-11-10T22:06:18.815Z,2.70
2022-11-10T22:08:47.720Z,2.87
2022-11-10T22:11:38.711Z,2.73
2022-11-10T22:14:30.949Z,4.23
2022-11-10T22:17:16.539Z,4.10
2022-11-10T22:19:44.594Z,5.10
2022-11-10T22:22:14.319Z,4.37
2022-11-10T22:24:41.505Z,2.90
2022-11-10T22:27:08.656Z,8.57
2022-11-10T22:29:35.719Z,3.50
2022-11-10T22:32:03.467Z,3.37
2022-11-10T22:34:30.556Z,2.40
2022-11-10T22:36:59.563Z,3.03
2022-11-10T22:39:46.722Z,3.00
2022-11-10T22:42:32.292Z,2.20
2022-11-10T22:44:59.339Z,3.03
2022-11-10T22:47:46.249Z,2.60
2022-11-10T22:50:13.263Z,2.67
2022-11-10T22:52:40.643Z,2.83
2022-11-10T22:55:07.902Z,2.80
2022-11-10T22:57:34.866Z,2.20
2022-11-10T23:00:01.834Z,1.97
2022-11-10T23:02:28.778Z,1.60
2022-11-10T23:04:55.724Z,2.00
2022-11-10T23:07:22.895Z,1.93
2022-11-10T23:09:49.854Z,2.10
2022-11-10T23:12:17.104Z,1.70
2022-11-10T23:14:44.084Z,1.60
2022-11-10T23:17:11.010Z,1.13
2022-11-10T23:19:37.941Z,1.23
2022-11-10T23:22:04.929Z,2.03
2022-11-10T23:24:31.880Z,1.40
2022-11-10T23:26:58.909Z,1.30
2022-11-10T23:29:26.086Z,1.20
2022-11-10T23:31:53.124Z,1.40
2022-11-10T23:34:20.038Z,1.33
2022-11-10T23:36:47.024Z,1.27
2022-11-10T23:39:14.152Z,1.13
2022-11-10T23:41:41.114Z,1.00
2022-11-10T23:44:08.268Z,1.02
2022-11-10T23:46:35.408Z,1.23
2022-11-10T23:49:02.362Z,1.10
2022-11-10T23:51:29.304Z,1.03
2022-11-10T23:53:56.261Z,1.30
2022-11-10T23:56:23.218Z,0.83
2022-11-10T23:58:50.183Z,0.80
