createdAt,value
2023-04-30T00:01:04.833Z,13.17
2023-04-30T00:04:07.395Z,13.20
2023-04-30T00:07:09.671Z,13.22
2023-04-30T00:10:12.381Z,13.09
2023-04-30T00:13:14.564Z,12.95
2023-04-30T00:16:17.074Z,12.81
2023-04-30T00:19:19.271Z,12.69
2023-04-30T00:22:22.334Z,12.76
2023-04-30T00:25:24.663Z,12.62
2023-04-30T00:28:27.235Z,12.41
2023-04-30T00:31:29.439Z,12.32
2023-04-30T00:34:32.204Z,12.30
2023-04-30T00:37:34.405Z,12.30
2023-04-30T00:40:38.503Z,12.34
2023-04-30T00:43:40.703Z,12.42
2023-04-30T00:46:43.374Z,12.33
2023-04-30T00:49:45.936Z,12.32
2023-04-30T00:52:48.569Z,12.20
2023-04-30T00:55:51.271Z,11.96
2023-04-30T00:58:57.389Z,11.79
2023-04-30T01:02:00.759Z,11.73
2023-04-30T01:05:04.387Z,11.52
2023-04-30T01:08:09.047Z,11.42
2023-04-30T01:11:44.689Z,11.39
2023-04-30T01:15:29.217Z,11.35
2023-04-30T01:18:39.799Z,11.41
2023-04-30T01:21:43.589Z,11.64
2023-04-30T01:25:14.281Z,11.70
2023-04-30T01:28:21.705Z,11.53
2023-04-30T01:31:24.532Z,11.78
2023-04-30T01:34:26.843Z,11.70
2023-04-30T01:37:54.872Z,11.47
2023-04-30T01:41:00.040Z,11.40
2023-04-30T01:44:05.520Z,11.35
2023-04-30T01:47:26.446Z,11.33
2023-04-30T01:50:50.916Z,11.37
2023-04-30T01:53:56.956Z,11.41
2023-04-30T01:57:06.910Z,11.43
2023-04-30T02:00:14.371Z,11.35
2023-04-30T02:03:17.470Z,11.32
2023-04-30T02:06:19.858Z,11.51
2023-04-30T02:09:24.125Z,11.56
2023-04-30T02:12:27.802Z,11.55
2023-04-30T02:15:30.282Z,11.48
2023-04-30T02:18:34.247Z,11.48
2023-04-30T02:21:36.298Z,11.23
2023-04-30T02:24:38.841Z,11.19
2023-04-30T02:27:41.071Z,11.07
2023-04-30T02:30:45.089Z,11.14
2023-04-30T02:33:47.247Z,11.08
2023-04-30T02:36:50.070Z,11.02
2023-04-30T02:39:52.945Z,10.98
2023-04-30T02:42:56.810Z,11.00
2023-04-30T02:45:59.072Z,11.07
2023-04-30T02:49:01.781Z,11.09
2023-04-30T02:52:04.112Z,11.09
2023-04-30T02:55:07.324Z,11.06
2023-04-30T02:58:09.494Z,11.05
2023-04-30T03:01:12.011Z,10.98
2023-04-30T03:04:14.236Z,10.92
2023-04-30T03:07:16.793Z,10.92
2023-04-30T03:10:21.421Z,11.03
2023-04-30T03:13:26.126Z,11.12
2023-04-30T03:16:30.931Z,11.00
2023-04-30T03:19:33.903Z,10.99
2023-04-30T03:22:36.082Z,10.94
2023-04-30T03:25:38.556Z,10.85
2023-04-30T03:28:41.638Z,10.81
2023-04-30T03:31:44.282Z,10.83
2023-04-30T03:34:46.619Z,10.78
2023-04-30T03:37:49.115Z,10.78
2023-04-30T03:40:51.323Z,10.77
2023-04-30T03:43:54.529Z,10.97
2023-04-30T03:46:56.848Z,10.82
2023-04-30T03:49:59.676Z,10.81
2023-04-30T03:53:01.889Z,11.00
2023-04-30T03:56:05.310Z,11.01
2023-04-30T03:59:07.743Z,11.05
2023-04-30T04:02:10.652Z,11.06
2023-04-30T04:05:13.586Z,11.09
2023-04-30T04:08:15.857Z,11.30
2023-04-30T04:11:18.618Z,11.66
2023-04-30T04:14:20.949Z,11.83
2023-04-30T04:17:23.489Z,11.90
2023-04-30T04:20:25.760Z,12.05
2023-04-30T04:23:28.492Z,12.16
2023-04-30T04:26:30.684Z,12.42
2023-04-30T04:29:33.191Z,12.43
2023-04-30T04:32:42.183Z,12.54
2023-04-30T04:35:44.834Z,12.63
2023-04-30T04:38:47.955Z,12.75
2023-04-30T04:41:50.896Z,12.72
2023-04-30T04:44:53.256Z,12.80
2023-04-30T04:47:55.767Z,12.82
2023-04-30T04:50:57.910Z,12.77
2023-04-30T04:54:00.708Z,12.81
2023-04-30T04:57:03.118Z,12.76
2023-04-30T05:00:08.201Z,12.84
2023-04-30T05:03:10.884Z,12.70
2023-04-30T05:06:13.508Z,12.74
2023-04-30T05:09:17.843Z,12.77
2023-04-30T05:12:20.684Z,13.00
2023-04-30T05:15:23.053Z,13.04
2023-04-30T05:18:25.665Z,13.24
2023-04-30T05:21:30.212Z,13.70
2023-04-30T05:24:32.799Z,13.74
2023-04-30T05:27:34.948Z,13.74
2023-04-30T05:30:37.448Z,13.86
2023-04-30T05:33:40.780Z,13.90
2023-04-30T05:36:44.396Z,14.10
2023-04-30T05:39:46.795Z,14.99
2023-04-30T05:42:49.306Z,16.02
2023-04-30T05:45:51.584Z,17.73
2023-04-30T05:48:54.034Z,19.69
2023-04-30T05:51:56.327Z,21.02
2023-04-30T05:54:58.772Z,22.05
2023-04-30T05:58:01.026Z,22.26
2023-04-30T06:01:03.798Z,22.66
2023-04-30T06:04:06.299Z,21.77
2023-04-30T06:07:08.450Z,23.14
2023-04-30T06:10:12.485Z,23.61
2023-04-30T06:13:15.100Z,22.22
2023-04-30T06:16:17.685Z,22.32
2023-04-30T06:19:20.870Z,23.04
2023-04-30T06:22:23.321Z,22.32
2023-04-30T06:25:26.395Z,22.59
2023-04-30T06:28:28.969Z,23.59
2023-04-30T06:31:31.316Z,22.52
2023-04-30T06:34:33.953Z,23.35
2023-04-30T06:37:37.859Z,24.55
2023-04-30T06:40:40.749Z,24.28
2023-04-30T06:43:45.834Z,25.04
2023-04-30T06:46:49.400Z,24.77
2023-04-30T06:49:51.603Z,25.00
2023-04-30T06:52:54.094Z,25.41
2023-04-30T06:55:56.582Z,26.06
2023-04-30T06:58:59.037Z,26.35
2023-04-30T07:02:01.278Z,26.46
2023-04-30T07:05:03.903Z,26.06
2023-04-30T07:08:06.862Z,25.47
2023-04-30T07:11:09.588Z,26.08
2023-04-30T07:14:11.751Z,26.45
2023-04-30T07:17:14.193Z,25.95
2023-04-30T07:20:16.655Z,24.54
2023-04-30T07:23:19.136Z,21.61
2023-04-30T07:26:21.878Z,20.25
2023-04-30T07:29:24.377Z,19.42
2023-04-30T07:32:27.519Z,19.66
2023-04-30T07:35:30.211Z,20.11
2023-04-30T07:38:33.067Z,19.59
2023-04-30T07:41:35.484Z,19.04
2023-04-30T07:44:38.256Z,18.74
2023-04-30T07:47:40.929Z,19.02
2023-04-30T07:50:43.144Z,19.71
2023-04-30T07:53:45.959Z,18.78
2023-04-30T07:56:48.946Z,17.91
2023-04-30T07:59:53.094Z,17.86
2023-04-30T08:02:55.649Z,17.81
2023-04-30T08:05:58.146Z,17.21
2023-04-30T08:09:00.351Z,16.86
2023-04-30T08:12:04.929Z,16.47
2023-04-30T08:15:07.705Z,16.55
2023-04-30T08:18:10.326Z,17.02
2023-04-30T08:21:13.552Z,16.91
2023-04-30T08:24:16.041Z,16.93
2023-04-30T08:27:18.242Z,17.17
2023-04-30T08:30:20.980Z,16.93
2023-04-30T08:33:23.199Z,17.28
2023-04-30T08:36:25.739Z,17.41
2023-04-30T08:39:27.846Z,17.74
2023-04-30T08:42:35.880Z,18.12
2023-04-30T08:45:38.220Z,18.19
2023-04-30T08:48:41.432Z,18.28
2023-04-30T08:51:46.771Z,18.83
2023-04-30T08:54:51.041Z,18.77
2023-04-30T08:57:53.237Z,18.99
2023-04-30T09:00:58.529Z,18.76
2023-04-30T09:04:03.294Z,18.14
2023-04-30T09:07:08.918Z,17.91
2023-04-30T09:10:22.812Z,18.22
2023-04-30T09:13:25.333Z,18.82
2023-04-30T09:16:32.986Z,19.69
2023-04-30T09:19:35.916Z,20.45
2023-04-30T09:22:39.983Z,19.70
2023-04-30T09:25:43.027Z,19.42
2023-04-30T09:28:57.286Z,19.86
2023-04-30T09:32:09.028Z,20.35
2023-04-30T09:35:29.769Z,21.12
2023-04-30T09:38:33.154Z,21.35
2023-04-30T09:41:35.598Z,20.89
2023-04-30T09:44:39.622Z,21.70
2023-04-30T09:47:41.869Z,23.03
2023-04-30T09:50:46.111Z,25.30
2023-04-30T09:53:49.132Z,26.25
2023-04-30T09:56:54.310Z,26.81
2023-04-30T09:59:58.256Z,27.64
2023-04-30T10:03:08.259Z,27.74
2023-04-30T10:06:13.605Z,27.41
2023-04-30T10:09:16.347Z,24.93
2023-04-30T10:12:27.460Z,24.58
2023-04-30T10:15:39.891Z,26.89
2023-04-30T10:18:43.316Z,28.35
2023-04-30T10:21:46.886Z,28.23
2023-04-30T10:24:50.599Z,27.15
2023-04-30T10:27:52.782Z,26.35
2023-04-30T10:30:55.437Z,27.06
2023-04-30T10:34:03.728Z,26.48
2023-04-30T10:37:48.529Z,24.00
2023-04-30T10:40:51.750Z,25.93
2023-04-30T10:44:02.109Z,25.85
2023-04-30T10:47:07.774Z,24.50
2023-04-30T10:50:11.185Z,22.70
2023-04-30T10:53:18.256Z,24.94
2023-04-30T10:56:31.907Z,23.79
2023-04-30T10:59:34.840Z,24.79
2023-04-30T11:02:44.764Z,23.56
2023-04-30T11:05:46.858Z,25.39
2023-04-30T11:08:49.317Z,28.25
2023-04-30T11:12:03.541Z,27.17
2023-04-30T11:15:14.488Z,27.75
2023-04-30T11:18:16.726Z,26.84
2023-04-30T11:21:21.237Z,25.18
2023-04-30T11:24:49.816Z,24.65
2023-04-30T11:27:52.731Z,23.53
2023-04-30T11:30:56.531Z,23.03
2023-04-30T11:34:00.667Z,22.09
2023-04-30T11:37:03.414Z,21.73
2023-04-30T11:40:08.619Z,21.92
2023-04-30T11:43:24.643Z,22.38
2023-04-30T11:46:29.302Z,24.66
2023-04-30T11:49:32.289Z,26.46
2023-04-30T11:52:34.807Z,29.07
2023-04-30T11:55:36.945Z,30.13
2023-04-30T11:58:40.221Z,29.88
2023-04-30T12:01:43.645Z,29.57
2023-04-30T12:04:48.472Z,30.03
2023-04-30T12:07:56.163Z,30.06
2023-04-30T12:10:58.654Z,27.88
2023-04-30T12:14:10.747Z,27.36
2023-04-30T12:17:31.353Z,26.92
2023-04-30T12:20:33.612Z,27.78
2023-04-30T12:23:36.382Z,26.52
2023-04-30T12:26:40.200Z,25.67
2023-04-30T12:29:47.358Z,25.77
2023-04-30T12:35:54.605Z,28.20
2023-04-30T12:39:08.957Z,28.30
2023-04-30T12:42:11.451Z,28.08
2023-04-30T12:45:14.202Z,29.48
2023-04-30T12:48:17.786Z,28.83
2023-04-30T12:51:20.124Z,28.57
2023-04-30T12:54:29.854Z,28.27
2023-04-30T12:57:32.110Z,28.14
2023-04-30T13:00:49.005Z,27.55
2023-04-30T13:03:53.063Z,25.43
2023-04-30T13:06:55.830Z,23.50
2023-04-30T13:09:58.024Z,22.96
2023-04-30T13:13:00.533Z,22.26
2023-04-30T13:16:02.965Z,22.30
2023-04-30T13:19:05.598Z,21.68
2023-04-30T13:22:07.749Z,21.76
2023-04-30T13:25:10.339Z,21.03
2023-04-30T13:28:12.538Z,20.32
2023-04-30T13:31:15.107Z,19.87
2023-04-30T13:34:17.359Z,19.98
2023-04-30T13:37:19.913Z,19.76
2023-04-30T13:40:22.217Z,19.95
2023-04-30T13:43:24.739Z,20.03
2023-04-30T13:46:27.110Z,20.78
2023-04-30T13:49:29.619Z,21.79
2023-04-30T13:52:31.945Z,22.40
2023-04-30T13:55:34.607Z,22.46
2023-04-30T13:58:36.770Z,22.88
2023-04-30T14:01:40.336Z,22.88
2023-04-30T14:04:48.841Z,23.15
2023-04-30T14:07:57.099Z,23.53
2023-04-30T14:10:59.883Z,23.28
2023-04-30T14:14:02.043Z,23.54
2023-04-30T14:17:05.101Z,23.57
2023-04-30T14:20:08.346Z,22.74
2023-04-30T14:23:10.838Z,22.50
2023-04-30T14:26:13.408Z,21.98
2023-04-30T14:29:16.062Z,21.40
2023-04-30T14:32:18.406Z,21.30
2023-04-30T14:35:21.078Z,21.22
2023-04-30T14:38:23.201Z,20.64
2023-04-30T14:41:25.811Z,20.61
2023-04-30T14:44:28.200Z,21.25
2023-04-30T14:47:32.781Z,21.55
2023-04-30T14:50:35.101Z,21.10
2023-04-30T14:53:37.800Z,21.02
2023-04-30T14:56:40.400Z,20.98
2023-04-30T14:59:42.822Z,20.36
2023-04-30T15:02:45.248Z,20.87
2023-04-30T15:05:49.850Z,20.98
2023-04-30T15:08:52.257Z,20.92
2023-04-30T15:11:54.761Z,20.60
2023-04-30T15:14:56.987Z,19.70
2023-04-30T15:18:01.471Z,19.20
2023-04-30T15:21:03.718Z,18.90
2023-04-30T15:24:06.266Z,18.49
2023-04-30T15:27:08.455Z,18.18
2023-04-30T15:30:11.577Z,17.97
2023-04-30T15:33:13.818Z,17.91
2023-04-30T15:36:16.747Z,17.83
2023-04-30T15:39:19.169Z,17.75
2023-04-30T15:42:21.805Z,17.78
2023-04-30T15:45:25.318Z,17.61
2023-04-30T15:48:28.073Z,17.54
2023-04-30T15:51:30.341Z,17.50
2023-04-30T15:54:33.065Z,17.36
2023-04-30T15:57:35.306Z,17.35
2023-04-30T16:00:37.832Z,17.12
2023-04-30T16:03:40.608Z,17.18
2023-04-30T16:06:42.914Z,17.14
2023-04-30T16:09:48.826Z,17.05
2023-04-30T16:12:51.455Z,17.00
2023-04-30T16:15:54.023Z,16.91
2023-04-30T16:18:56.209Z,16.63
2023-04-30T16:22:00.114Z,16.50
2023-04-30T16:25:02.266Z,16.38
2023-04-30T16:28:04.795Z,16.40
2023-04-30T16:31:06.967Z,16.43
2023-04-30T16:34:12.208Z,16.41
2023-04-30T16:37:14.397Z,16.26
2023-04-30T16:40:17.258Z,16.15
2023-04-30T16:43:19.444Z,16.10
2023-04-30T16:46:22.039Z,15.99
2023-04-30T16:49:24.252Z,15.87
2023-04-30T16:52:28.265Z,15.86
2023-04-30T16:55:31.596Z,15.98
2023-04-30T16:58:34.057Z,15.96
2023-04-30T17:01:36.186Z,15.89
2023-04-30T17:04:38.807Z,15.87
2023-04-30T17:07:44.804Z,15.84
2023-04-30T17:10:47.738Z,15.59
2023-04-30T17:13:50.076Z,15.52
2023-04-30T17:16:52.633Z,15.47
2023-04-30T17:19:55.180Z,15.43
2023-04-30T17:22:58.219Z,15.39
2023-04-30T17:26:01.628Z,15.34
2023-04-30T17:29:04.597Z,15.32
2023-04-30T17:32:06.807Z,15.35
2023-04-30T17:35:09.706Z,15.24
2023-04-30T17:38:11.982Z,15.32
2023-04-30T17:41:15.350Z,15.29
2023-04-30T17:44:17.671Z,15.24
2023-04-30T17:47:20.219Z,15.28
2023-04-30T17:50:22.539Z,15.33
2023-04-30T17:53:25.104Z,15.29
2023-04-30T17:56:29.998Z,15.11
2023-04-30T17:59:32.585Z,15.08
2023-04-30T18:02:34.815Z,14.99
2023-04-30T18:05:37.354Z,15.01
2023-04-30T18:08:39.644Z,15.11
2023-04-30T18:11:42.340Z,15.09
2023-04-30T18:14:44.755Z,15.09
2023-04-30T18:17:47.207Z,15.08
2023-04-30T18:20:50.377Z,15.13
2023-04-30T18:23:53.951Z,15.13
2023-04-30T18:26:56.348Z,15.21
2023-04-30T18:29:58.810Z,15.36
2023-04-30T18:33:02.574Z,15.40
2023-04-30T18:36:07.380Z,15.20
2023-04-30T18:39:12.371Z,15.15
2023-04-30T18:42:15.274Z,15.08
2023-04-30T18:45:18.465Z,15.22
2023-04-30T18:48:22.828Z,15.20
2023-04-30T18:51:25.036Z,15.38
2023-04-30T18:54:27.483Z,15.29
2023-04-30T18:57:29.887Z,15.17
2023-04-30T19:00:32.626Z,15.00
2023-04-30T19:03:34.973Z,14.87
2023-04-30T19:06:37.743Z,14.77
2023-04-30T19:09:39.952Z,14.70
2023-04-30T19:12:43.904Z,14.62
2023-04-30T19:15:48.581Z,14.52
2023-04-30T19:18:51.088Z,14.47
2023-04-30T19:21:53.420Z,14.37
2023-04-30T19:24:55.870Z,14.26
2023-04-30T19:27:58.177Z,14.10
2023-04-30T19:31:00.729Z,14.04
2023-04-30T19:34:03.776Z,13.93
2023-04-30T19:37:06.276Z,13.85
2023-04-30T19:40:12.475Z,13.83
2023-04-30T19:43:15.185Z,13.71
2023-04-30T19:46:17.528Z,13.61
2023-04-30T19:49:20.062Z,13.54
2023-04-30T19:52:22.232Z,13.49
2023-04-30T19:55:24.756Z,13.51
2023-04-30T19:58:27.041Z,13.44
2023-04-30T20:01:29.773Z,13.35
2023-04-30T20:04:32.283Z,13.25
2023-04-30T20:07:34.408Z,13.26
2023-04-30T20:10:38.389Z,13.22
2023-04-30T20:13:40.764Z,13.20
2023-04-30T20:16:43.398Z,13.15
2023-04-30T20:19:45.626Z,13.26
2023-04-30T20:22:53.601Z,13.23
2023-04-30T20:25:55.777Z,13.14
2023-04-30T20:28:58.191Z,12.98
2023-04-30T20:32:00.986Z,13.05
2023-04-30T20:35:03.777Z,13.06
2023-04-30T20:38:06.003Z,12.89
2023-04-30T20:41:08.460Z,12.78
2023-04-30T20:44:11.416Z,12.70
2023-04-30T20:47:16.726Z,12.64
2023-04-30T20:50:20.422Z,12.57
2023-04-30T20:53:22.983Z,12.51
2023-04-30T20:56:25.120Z,12.41
2023-04-30T20:59:27.705Z,12.41
2023-04-30T21:02:29.998Z,12.38
2023-04-30T21:05:33.577Z,12.31
2023-04-30T21:08:35.889Z,12.45
2023-04-30T21:11:39.038Z,12.46
2023-04-30T21:14:41.515Z,12.36
2023-04-30T21:17:44.165Z,12.30
2023-04-30T21:20:46.437Z,12.26
2023-04-30T21:23:49.155Z,12.27
2023-04-30T21:26:51.533Z,12.30
2023-04-30T21:29:54.558Z,12.33
2023-04-30T21:32:58.851Z,12.30
2023-04-30T21:36:01.643Z,12.30
2023-04-30T21:39:04.262Z,12.34
2023-04-30T21:42:06.785Z,12.42
2023-04-30T21:45:09.921Z,12.43
2023-04-30T21:48:12.463Z,12.55
2023-04-30T21:51:16.903Z,12.98
2023-04-30T21:54:19.503Z,12.96
2023-04-30T21:57:21.895Z,12.93
2023-04-30T22:00:24.664Z,12.80
2023-04-30T22:03:27.723Z,12.77
2023-04-30T22:06:30.890Z,12.58
2023-04-30T22:09:33.464Z,12.52
2023-04-30T22:12:35.953Z,12.62
2023-04-30T22:15:47.720Z,12.48
2023-04-30T22:18:50.446Z,12.41
2023-04-30T22:21:52.983Z,12.22
2023-04-30T22:24:55.235Z,12.19
2023-04-30T22:27:57.637Z,12.07
2023-04-30T22:31:00.101Z,12.30
2023-04-30T22:34:03.136Z,12.17
2023-04-30T22:37:05.988Z,11.98
2023-04-30T22:40:08.900Z,11.80
2023-04-30T22:43:11.660Z,11.71
2023-04-30T22:46:15.575Z,11.65
2023-04-30T22:49:30.000Z,11.57
2023-04-30T22:52:34.065Z,11.61
2023-04-30T22:55:36.291Z,11.55
2023-04-30T22:58:38.787Z,11.52
2023-04-30T23:01:41.010Z,11.50
2023-04-30T23:04:43.544Z,11.50
2023-04-30T23:07:49.473Z,11.46
2023-04-30T23:10:54.534Z,11.56
2023-04-30T23:13:57.028Z,11.58
2023-04-30T23:17:00.351Z,11.41
2023-04-30T23:20:03.193Z,11.31
2023-04-30T23:23:05.849Z,11.25
2023-04-30T23:26:08.165Z,11.20
2023-04-30T23:29:10.650Z,11.14
2023-04-30T23:32:12.864Z,11.16
2023-04-30T23:35:15.531Z,11.05
2023-04-30T23:38:17.684Z,11.00
2023-04-30T23:41:20.903Z,11.06
2023-04-30T23:44:23.068Z,11.01
2023-04-30T23:47:27.222Z,11.04
2023-04-30T23:50:29.413Z,10.93
2023-04-30T23:53:32.174Z,10.89
2023-04-30T23:56:34.541Z,10.93
2023-04-30T23:59:37.088Z,11.12
