createdAt,value
2017-12-28T00:00:03.665Z,12.77
2017-12-28T00:02:32.680Z,14.68
2017-12-28T00:05:02.053Z,14.35
2017-12-28T00:07:31.092Z,17.52
2017-12-28T00:10:00.060Z,15.02
2017-12-28T00:12:29.836Z,15.02
2017-12-28T00:17:58.016Z,17.62
2017-12-28T00:20:27.001Z,16.70
2017-12-28T00:22:58.896Z,15.80
2017-12-28T00:25:27.876Z,15.68
2017-12-28T00:27:56.895Z,20.08
2017-12-28T00:30:26.703Z,18.12
2017-12-28T00:32:55.667Z,19.05
2017-12-28T00:36:27.414Z,19.50
2017-12-28T00:38:56.387Z,16.37
2017-12-28T00:41:25.356Z,14.40
2017-12-28T00:43:55.093Z,15.90
2017-12-28T00:46:24.058Z,16.12
2017-12-28T00:48:53.837Z,15.38
2017-12-28T00:51:22.778Z,16.58
2017-12-28T00:53:51.771Z,19.45
2017-12-28T00:56:20.808Z,20.10
2017-12-28T00:58:49.798Z,20.30
2017-12-28T01:01:18.753Z,18.40
2017-12-28T01:03:47.771Z,18.77
2017-12-28T01:06:16.743Z,20.48
2017-12-28T01:08:45.716Z,19.52
2017-12-28T01:11:24.191Z,20.75
2017-12-28T01:13:53.155Z,22.08
2017-12-28T01:16:22.420Z,20.05
2017-12-28T01:18:52.152Z,19.42
2017-12-28T01:21:21.120Z,21.12
2017-12-28T01:23:50.871Z,20.65
2017-12-28T01:26:19.799Z,20.83
2017-12-28T01:28:48.788Z,19.87
2017-12-28T01:31:18.570Z,20.67
2017-12-28T01:33:47.516Z,23.20
2017-12-28T01:36:17.368Z,20.20
2017-12-28T01:38:46.326Z,23.67
2017-12-28T01:41:25.710Z,23.52
2017-12-28T01:43:54.757Z,24.67
2017-12-28T01:46:24.467Z,20.88
2017-12-28T01:48:54.200Z,24.20
2017-12-28T01:51:23.151Z,24.73
2017-12-28T01:53:52.079Z,27.48
2017-12-28T01:56:21.024Z,22.55
2017-12-28T01:58:50.735Z,22.65
2017-12-28T02:01:19.659Z,26.65
2017-12-28T02:03:48.726Z,24.08
2017-12-28T02:06:18.471Z,24.20
2017-12-28T02:08:47.471Z,16.45
2017-12-28T02:11:23.925Z,7.30
2017-12-28T02:13:52.888Z,8.98
2017-12-28T02:16:22.067Z,9.35
2017-12-28T02:18:51.779Z,8.43
2017-12-28T02:21:20.747Z,7.03
2017-12-28T02:23:49.667Z,6.32
2017-12-28T02:26:18.665Z,9.02
2017-12-28T02:28:48.416Z,7.75
2017-12-28T02:31:17.424Z,9.88
2017-12-28T02:33:51.214Z,9.07
2017-12-28T02:36:26.464Z,10.90
2017-12-28T02:38:55.409Z,11.85
2017-12-28T02:41:24.384Z,11.05
2017-12-28T02:43:53.412Z,15.65
2017-12-28T02:46:23.276Z,16.58
2017-12-28T02:48:52.312Z,22.55
2017-12-28T02:51:22.100Z,21.98
2017-12-28T02:53:51.084Z,28.50
2017-12-28T02:56:20.221Z,31.58
2017-12-28T02:58:49.954Z,31.30
2017-12-28T03:01:18.951Z,30.60
2017-12-28T03:03:47.935Z,30.27
2017-12-28T03:06:26.106Z,30.48
2017-12-28T03:08:55.215Z,26.60
2017-12-28T03:11:24.947Z,19.50
2017-12-28T03:13:53.909Z,12.85
2017-12-28T03:16:22.935Z,14.00
2017-12-28T03:18:51.895Z,10.73
2017-12-28T03:21:20.840Z,12.23
2017-12-28T03:23:50.012Z,11.88
2017-12-28T03:26:19.112Z,12.95
2017-12-28T03:28:48.056Z,10.13
2017-12-28T03:31:16.997Z,12.85
2017-12-28T03:33:46.023Z,9.80
2017-12-28T03:36:14.956Z,8.77
2017-12-28T03:38:44.711Z,8.88
2017-12-28T03:41:13.708Z,9.02
2017-12-28T03:43:42.905Z,7.68
2017-12-28T03:46:12.185Z,6.87
2017-12-28T03:48:41.452Z,6.40
2017-12-28T03:51:11.174Z,5.50
2017-12-28T03:53:40.933Z,5.60
2017-12-28T03:56:09.895Z,5.68
2017-12-28T03:58:38.928Z,5.47
2017-12-28T04:01:07.860Z,6.62
2017-12-28T04:03:37.612Z,5.80
2017-12-28T04:06:07.341Z,5.03
2017-12-28T04:08:36.293Z,4.68
2017-12-28T04:11:05.291Z,4.20
2017-12-28T04:13:34.227Z,3.55
2017-12-28T04:16:03.256Z,4.40
2017-12-28T04:18:33.009Z,4.62
2017-12-28T04:21:02.002Z,4.82
2017-12-28T04:23:31.013Z,3.70
2017-12-28T04:25:59.963Z,3.33
2017-12-28T04:28:28.897Z,3.37
2017-12-28T04:30:57.870Z,2.65
2017-12-28T04:33:28.305Z,4.25
2017-12-28T04:35:57.260Z,3.45
2017-12-28T04:38:26.993Z,3.50
2017-12-28T04:40:55.964Z,3.90
2017-12-28T04:43:24.969Z,3.35
2017-12-28T04:45:53.939Z,3.60
2017-12-28T04:48:23.952Z,3.22
2017-12-28T04:50:53.917Z,3.37
2017-12-28T04:53:22.971Z,3.78
2017-12-28T04:55:52.019Z,3.30
2017-12-28T04:58:21.859Z,4.30
2017-12-28T05:00:51.616Z,3.83
2017-12-28T05:03:20.586Z,3.17
2017-12-28T05:05:49.577Z,3.90
2017-12-28T05:08:18.520Z,4.75
2017-12-28T05:10:47.511Z,5.35
2017-12-28T05:13:17.271Z,4.03
2017-12-28T05:15:46.230Z,6.28
2017-12-28T05:18:15.240Z,7.53
2017-12-28T05:20:44.941Z,3.60
2017-12-28T05:23:14.788Z,3.35
2017-12-28T05:25:43.807Z,5.15
2017-12-28T05:28:13.448Z,4.45
2017-12-28T05:30:42.438Z,2.78
2017-12-28T05:33:11.399Z,5.45
2017-12-28T05:35:40.364Z,3.00
2017-12-28T05:38:09.314Z,4.85
2017-12-28T05:40:39.057Z,6.20
2017-12-28T05:43:08.122Z,4.47
2017-12-28T05:45:37.134Z,3.78
2017-12-28T05:48:12.212Z,6.40
2017-12-28T05:50:42.044Z,4.47
2017-12-28T05:53:10.988Z,6.60
2017-12-28T05:55:39.928Z,6.85
2017-12-28T05:58:08.835Z,5.87
2017-12-28T06:00:37.864Z,5.90
2017-12-28T06:03:06.902Z,4.80
2017-12-28T06:05:35.911Z,6.40
2017-12-28T06:08:04.898Z,6.57
2017-12-28T06:10:33.945Z,8.65
2017-12-28T06:13:02.989Z,4.07
2017-12-28T06:15:32.782Z,6.50
2017-12-28T06:18:02.589Z,4.90
2017-12-28T06:20:31.519Z,7.65
2017-12-28T06:23:00.441Z,5.50
2017-12-28T06:25:29.386Z,6.10
2017-12-28T06:27:58.403Z,11.85
2017-12-28T06:30:28.189Z,10.02
2017-12-28T06:32:57.168Z,5.37
2017-12-28T06:35:26.120Z,8.63
2017-12-28T06:37:55.075Z,5.55
2017-12-28T06:40:24.126Z,6.25
2017-12-28T06:42:53.075Z,5.57
2017-12-28T06:45:22.817Z,7.40
2017-12-28T06:47:51.859Z,6.22
2017-12-28T06:50:20.871Z,7.50
2017-12-28T06:52:50.619Z,6.30
2017-12-28T06:55:19.569Z,6.72
2017-12-28T06:57:48.590Z,4.40
2017-12-28T07:00:17.580Z,11.75
2017-12-28T07:02:46.576Z,10.63
2017-12-28T07:05:16.257Z,7.50
2017-12-28T07:07:46.017Z,8.80
2017-12-28T07:10:14.984Z,9.10
2017-12-28T07:16:24.672Z,14.27
2017-12-28T07:18:53.797Z,4.90
2017-12-28T07:21:23.564Z,9.43
2017-12-28T07:23:52.576Z,6.60
2017-12-28T07:26:21.620Z,6.28
2017-12-28T07:28:51.412Z,4.97
2017-12-28T07:31:20.405Z,9.80
2017-12-28T07:33:49.372Z,14.48
2017-12-28T07:36:18.343Z,5.60
2017-12-28T07:38:47.306Z,7.47
2017-12-28T07:41:17.088Z,15.75
2017-12-28T07:43:46.098Z,9.20
2017-12-28T07:46:15.140Z,7.12
2017-12-28T07:48:45.254Z,9.27
2017-12-28T07:51:14.275Z,8.10
2017-12-28T07:53:43.353Z,6.95
2017-12-28T07:56:12.328Z,6.65
2017-12-28T07:58:41.352Z,5.65
2017-12-28T08:01:10.504Z,8.02
2017-12-28T08:03:40.274Z,11.68
2017-12-28T08:06:09.293Z,7.65
2017-12-28T08:08:39.144Z,6.90
2017-12-28T08:11:08.213Z,15.85
2017-12-28T08:13:37.231Z,5.90
2017-12-28T08:16:06.314Z,6.72
2017-12-28T08:18:35.416Z,8.82
2017-12-28T08:21:04.550Z,9.25
2017-12-28T08:23:33.548Z,4.95
2017-12-28T08:26:04.243Z,7.50
2017-12-28T08:28:33.422Z,13.00
2017-12-28T08:31:03.932Z,8.35
2017-12-28T08:33:33.783Z,10.95
2017-12-28T08:36:03.249Z,9.48
2017-12-28T08:38:32.272Z,8.85
2017-12-28T08:41:01.342Z,5.60
2017-12-28T08:43:31.106Z,8.93
2017-12-28T08:46:00.070Z,12.68
2017-12-28T08:48:29.203Z,8.38
2017-12-28T08:50:58.249Z,9.15
2017-12-28T08:53:28.024Z,8.80
2017-12-28T08:56:11.337Z,10.63
2017-12-28T08:58:40.310Z,8.55
2017-12-28T09:01:09.343Z,8.50
2017-12-28T09:03:38.422Z,10.45
2017-12-28T09:06:07.426Z,12.52
2017-12-28T09:08:36.559Z,13.80
2017-12-28T09:11:06.363Z,8.80
2017-12-28T09:13:35.440Z,8.88
2017-12-28T09:16:04.675Z,10.55
2017-12-28T09:18:33.962Z,7.90
2017-12-28T09:21:11.679Z,10.30
2017-12-28T09:23:40.874Z,10.73
2017-12-28T09:26:11.112Z,9.77
2017-12-28T09:28:40.193Z,10.98
2017-12-28T09:31:09.320Z,19.05
2017-12-28T09:37:11.730Z,10.80
2017-12-28T09:39:40.868Z,11.68
2017-12-28T09:42:10.223Z,12.52
2017-12-28T09:44:39.232Z,12.88
2017-12-28T09:47:08.348Z,9.63
2017-12-28T09:49:37.359Z,11.15
2017-12-28T09:52:07.288Z,7.12
2017-12-28T09:54:36.328Z,10.65
2017-12-28T09:57:05.360Z,15.45
2017-12-28T09:59:34.323Z,12.40
2017-12-28T10:02:03.385Z,8.90
2017-12-28T10:04:32.381Z,13.38
2017-12-28T10:07:01.445Z,11.05
2017-12-28T10:09:30.572Z,8.80
2017-12-28T10:11:59.657Z,9.73
2017-12-28T10:14:28.752Z,9.35
2017-12-28T10:16:57.897Z,15.20
2017-12-28T10:19:27.729Z,7.25
2017-12-28T10:21:56.741Z,12.50
2017-12-28T10:24:26.496Z,8.48
2017-12-28T10:26:55.544Z,9.70
2017-12-28T10:29:24.706Z,10.63
2017-12-28T10:31:54.890Z,17.73
2017-12-28T10:34:23.948Z,9.55
2017-12-28T10:36:53.706Z,10.05
2017-12-28T10:39:22.836Z,11.98
2017-12-28T10:41:52.720Z,14.07
2017-12-28T10:44:21.735Z,17.58
2017-12-28T10:46:58.464Z,15.20
2017-12-28T10:49:28.347Z,10.80
2017-12-28T10:52:09.381Z,12.68
2017-12-28T10:54:55.712Z,15.10
2017-12-28T10:57:59.844Z,11.73
2017-12-28T11:03:29.295Z,10.32
2017-12-28T11:06:09.943Z,7.72
2017-12-28T11:08:46.542Z,9.57
2017-12-28T11:11:27.161Z,12.40
2017-12-28T11:14:11.827Z,9.57
2017-12-28T11:16:58.074Z,9.70
2017-12-28T12:06:22.149Z,9.18
2017-12-28T12:08:55.305Z,11.23
2017-12-28T12:11:24.368Z,8.00
2017-12-28T12:13:54.396Z,8.50
2017-12-28T12:16:24.119Z,8.57
2017-12-28T12:18:53.095Z,14.35
2017-12-28T12:21:22.117Z,13.27
2017-12-28T12:23:51.923Z,14.00
2017-12-28T12:26:25.399Z,7.62
2017-12-28T12:28:55.383Z,9.95
2017-12-28T12:31:24.598Z,13.68
2017-12-28T12:33:54.478Z,9.77
2017-12-28T12:36:23.475Z,15.75
2017-12-28T12:38:52.606Z,11.23
2017-12-28T12:41:22.385Z,14.15
2017-12-28T12:43:52.174Z,12.40
2017-12-28T12:46:21.284Z,16.23
2017-12-28T12:48:51.063Z,9.52
2017-12-28T12:51:21.935Z,16.50
2017-12-28T12:53:51.669Z,13.05
2017-12-28T12:56:26.404Z,15.23
2017-12-28T12:58:55.498Z,15.70
2017-12-28T13:01:24.462Z,10.32
2017-12-28T13:03:53.496Z,15.40
2017-12-28T13:06:23.597Z,14.40
2017-12-28T13:08:52.745Z,10.90
2017-12-28T13:11:21.685Z,11.88
2017-12-28T13:13:50.826Z,12.30
2017-12-28T13:16:20.691Z,14.70
2017-12-28T13:18:49.794Z,10.48
2017-12-28T13:21:18.950Z,13.40
2017-12-28T13:23:47.989Z,13.55
2017-12-28T13:26:17.764Z,13.57
2017-12-28T13:28:46.838Z,16.77
2017-12-28T13:31:16.081Z,10.45
2017-12-28T13:33:45.114Z,11.18
2017-12-28T13:36:14.292Z,7.15
2017-12-28T13:38:44.216Z,12.80
2017-12-28T13:41:14.001Z,29.60
2017-12-28T13:43:43.862Z,11.30
2017-12-28T13:46:12.897Z,16.05
2017-12-28T13:48:41.903Z,16.67
2017-12-28T13:51:10.915Z,10.00
2017-12-28T13:53:40.711Z,9.50
2017-12-28T13:56:09.763Z,8.60
2017-12-28T13:58:38.752Z,13.57
2017-12-28T14:01:07.755Z,16.42
2017-12-28T14:03:36.798Z,13.25
2017-12-28T14:06:05.948Z,11.02
2017-12-28T14:08:35.038Z,8.70
2017-12-28T14:11:04.774Z,9.35
2017-12-28T14:13:33.767Z,11.27
2017-12-28T14:16:02.755Z,9.73
2017-12-28T14:18:32.555Z,12.07
2017-12-28T14:21:02.323Z,6.72
2017-12-28T14:23:31.450Z,12.73
2017-12-28T14:26:00.638Z,8.70
2017-12-28T14:28:30.004Z,11.12
2017-12-28T14:30:59.887Z,12.75
2017-12-28T14:33:33.598Z,5.97
2017-12-28T14:36:02.723Z,7.35
2017-12-28T14:38:31.830Z,9.30
2017-12-28T14:41:00.925Z,8.35
2017-12-28T14:43:30.092Z,12.45
2017-12-28T14:45:59.920Z,8.60
2017-12-28T14:48:29.051Z,8.65
2017-12-28T14:50:58.115Z,8.65
2017-12-28T14:53:27.909Z,11.00
2017-12-28T14:55:57.062Z,5.03
2017-12-28T14:58:26.121Z,5.65
2017-12-28T15:00:55.904Z,6.82
2017-12-28T15:03:25.947Z,9.32
2017-12-28T15:05:56.082Z,8.35
2017-12-28T15:08:29.031Z,7.15
2017-12-28T15:10:58.233Z,5.57
2017-12-28T15:13:27.367Z,11.57
2017-12-28T15:15:56.424Z,11.77
2017-12-28T15:18:26.253Z,7.97
2017-12-28T15:20:56.234Z,7.10
2017-12-28T15:23:25.346Z,7.28
2017-12-28T15:25:55.231Z,7.80
2017-12-28T15:28:24.231Z,7.60
2017-12-28T15:30:54.008Z,7.28
2017-12-28T15:33:23.316Z,6.00
2017-12-28T15:35:52.939Z,7.62
2017-12-28T15:38:21.989Z,9.68
2017-12-28T15:40:51.831Z,6.22
2017-12-28T15:43:20.994Z,4.62
2017-12-28T15:45:50.064Z,8.82
2017-12-28T15:48:19.099Z,7.15
2017-12-28T15:50:48.150Z,6.53
2017-12-28T15:53:19.321Z,9.77
2017-12-28T15:55:49.163Z,10.63
2017-12-28T15:58:18.133Z,7.05
2017-12-28T16:00:48.927Z,7.80
2017-12-28T16:03:18.676Z,9.00
2017-12-28T16:05:48.484Z,7.87
2017-12-28T16:08:17.625Z,9.63
2017-12-28T16:10:46.797Z,8.93
2017-12-28T16:13:15.829Z,12.88
2017-12-28T16:15:44.947Z,8.60
2017-12-28T16:18:14.824Z,6.32
2017-12-28T16:20:45.905Z,8.70
2017-12-28T16:23:15.854Z,5.72
2017-12-28T16:25:45.658Z,8.10
2017-12-28T16:28:15.154Z,6.07
2017-12-28T16:30:44.536Z,5.15
2017-12-28T16:33:20.135Z,14.82
2017-12-28T16:35:50.113Z,9.32
2017-12-28T16:38:20.018Z,6.82
2017-12-28T16:40:49.823Z,5.70
2017-12-28T16:43:18.824Z,7.78
2017-12-28T16:45:47.848Z,8.70
2017-12-28T16:48:17.021Z,13.80
2017-12-28T16:50:46.864Z,6.30
2017-12-28T16:53:15.968Z,9.82
2017-12-28T16:55:44.979Z,5.03
2017-12-28T16:58:14.005Z,7.70
2017-12-28T17:00:43.294Z,5.93
2017-12-28T17:03:12.398Z,4.80
2017-12-28T17:05:42.236Z,12.32
2017-12-28T17:08:12.083Z,7.15
2017-12-28T17:10:41.150Z,7.80
2017-12-28T17:13:13.925Z,8.65
2017-12-28T17:15:43.888Z,6.28
2017-12-28T17:18:12.972Z,7.70
2017-12-28T17:20:41.940Z,8.15
2017-12-28T17:23:10.931Z,6.62
2017-12-28T17:25:39.948Z,6.95
2017-12-28T17:28:11.116Z,7.12
2017-12-28T17:30:40.208Z,10.52
2017-12-28T17:33:09.749Z,9.75
2017-12-28T17:35:38.807Z,9.13
2017-12-28T17:38:07.845Z,6.70
2017-12-28T17:40:37.761Z,9.10
2017-12-28T17:43:10.307Z,7.95
2017-12-28T17:45:40.083Z,7.90
2017-12-28T17:48:09.075Z,5.75
2017-12-28T17:50:38.866Z,8.55
2017-12-28T17:53:07.849Z,5.45
2017-12-28T17:55:36.898Z,6.87
2017-12-28T17:58:05.971Z,10.82
2017-12-28T18:00:35.714Z,7.40
2017-12-28T18:03:04.732Z,5.87
2017-12-28T18:05:34.587Z,7.85
2017-12-28T18:08:03.645Z,7.35
2017-12-28T18:10:33.488Z,6.15
