createdAt,value
2023-04-03T00:01:22.197Z,84.24
2023-04-03T00:03:49.238Z,84.32
2023-04-03T00:06:16.335Z,84.80
2023-04-03T00:08:43.550Z,84.77
2023-04-03T00:11:11.436Z,84.98
2023-04-03T00:13:39.964Z,84.49
2023-04-03T00:16:09.178Z,84.64
2023-04-03T00:18:38.359Z,84.74
2023-04-03T00:21:06.348Z,84.92
2023-04-03T00:23:34.596Z,85.22
2023-04-03T00:26:01.676Z,84.88
2023-04-03T00:28:28.808Z,85.56
2023-04-03T00:30:55.918Z,85.54
2023-04-03T00:33:23.115Z,85.50
2023-04-03T00:35:50.887Z,85.21
2023-04-03T00:38:18.728Z,85.94
2023-04-03T00:40:48.928Z,85.57
2023-04-03T00:43:23.999Z,85.37
2023-04-03T00:45:54.386Z,85.83
2023-04-03T00:48:28.100Z,85.86
2023-04-03T00:50:55.148Z,85.97
2023-04-03T00:54:02.783Z,86.72
2023-04-03T00:56:31.905Z,87.28
2023-04-03T00:59:10.221Z,87.58
2023-04-03T01:01:39.031Z,86.81
2023-04-03T01:04:07.599Z,86.54
2023-04-03T01:06:38.541Z,86.95
2023-04-03T01:09:06.682Z,87.21
2023-04-03T01:11:34.163Z,87.05
2023-04-03T01:14:01.288Z,87.44
2023-04-03T01:16:29.529Z,87.28
2023-04-03T01:18:56.752Z,88.08
2023-04-03T01:21:48.215Z,90.04
2023-04-03T01:24:37.969Z,89.95
2023-04-03T01:27:08.374Z,89.82
2023-04-03T01:29:35.624Z,89.95
2023-04-03T01:32:04.365Z,89.34
2023-04-03T01:34:32.283Z,88.52
2023-04-03T01:36:59.685Z,89.41
2023-04-03T01:39:26.778Z,90.64
2023-04-03T01:41:53.944Z,90.39
2023-04-03T01:44:21.844Z,89.92
2023-04-03T01:46:48.823Z,90.50
2023-04-03T01:49:15.782Z,90.69
2023-04-03T01:51:42.670Z,91.02
2023-04-03T01:54:09.652Z,90.47
2023-04-03T01:56:36.721Z,91.20
2023-04-03T01:59:03.668Z,91.34
2023-04-03T02:01:30.630Z,91.19
2023-04-03T02:03:57.931Z,89.58
2023-04-03T02:06:24.952Z,91.60
2023-04-03T02:08:52.068Z,90.71
2023-04-03T02:11:18.959Z,91.67
2023-04-03T02:13:45.973Z,92.14
2023-04-03T02:16:14.299Z,92.57
2023-04-03T02:18:41.289Z,92.19
2023-04-03T02:21:08.370Z,92.61
2023-04-03T02:23:37.297Z,92.26
2023-04-03T02:26:12.356Z,91.97
2023-04-03T02:28:39.983Z,92.35
2023-04-03T02:31:11.771Z,91.95
2023-04-03T02:33:39.465Z,92.30
2023-04-03T02:36:08.415Z,91.83
2023-04-03T02:38:36.515Z,91.99
2023-04-03T02:41:05.844Z,91.92
2023-04-03T02:43:33.263Z,93.13
2023-04-03T02:46:00.756Z,93.89
2023-04-03T02:48:28.182Z,93.50
2023-04-03T02:50:55.214Z,92.85
2023-04-03T02:53:22.520Z,92.82
2023-04-03T02:55:49.820Z,93.47
2023-04-03T02:58:17.156Z,93.94
2023-04-03T03:00:44.490Z,93.10
2023-04-03T03:03:11.574Z,92.49
2023-04-03T03:05:38.476Z,92.98
2023-04-03T03:08:05.726Z,93.53
2023-04-03T03:10:32.622Z,93.58
2023-04-03T03:12:59.491Z,93.39
2023-04-03T03:15:26.418Z,92.52
2023-04-03T03:17:53.314Z,93.69
2023-04-03T03:20:20.490Z,94.59
2023-04-03T03:22:47.462Z,93.66
2023-04-03T03:25:14.505Z,93.54
2023-04-03T03:27:41.845Z,93.34
2023-04-03T03:30:09.351Z,94.91
2023-04-03T03:32:36.499Z,94.87
2023-04-03T03:35:04.130Z,94.46
2023-04-03T03:37:30.983Z,94.93
2023-04-03T03:39:58.219Z,94.97
2023-04-03T03:42:25.137Z,95.91
2023-04-03T03:44:53.026Z,95.64
2023-04-03T03:47:20.047Z,95.29
2023-04-03T03:49:47.010Z,95.13
2023-04-03T03:52:14.256Z,96.93
2023-04-03T03:54:41.178Z,96.25
2023-04-03T03:57:08.129Z,97.05
2023-04-03T03:59:35.101Z,96.28
2023-04-03T04:02:02.308Z,95.54
2023-04-03T04:04:29.287Z,95.55
2023-04-03T04:06:56.373Z,95.14
2023-04-03T04:09:23.272Z,95.38
2023-04-03T04:11:50.397Z,94.61
2023-04-03T04:14:17.429Z,95.20
2023-04-03T04:16:44.578Z,95.23
2023-04-03T04:19:11.602Z,96.42
2023-04-03T04:21:38.711Z,95.52
2023-04-03T04:24:06.545Z,96.19
2023-04-03T04:26:33.424Z,95.15
2023-04-03T04:29:00.445Z,95.07
2023-04-03T04:31:28.190Z,96.60
2023-04-03T04:33:55.256Z,95.94
2023-04-03T04:36:22.524Z,95.61
2023-04-03T04:38:49.585Z,95.64
2023-04-03T04:41:17.249Z,97.31
2023-04-03T04:43:44.433Z,96.30
2023-04-03T04:46:15.172Z,96.76
2023-04-03T04:48:42.159Z,96.00
2023-04-03T04:51:09.522Z,95.81
2023-04-03T04:53:36.648Z,96.80
2023-04-03T04:56:03.812Z,97.33
2023-04-03T04:58:30.751Z,97.39
2023-04-03T05:01:10.213Z,96.37
2023-04-03T05:03:37.708Z,97.53
2023-04-03T05:06:05.983Z,97.67
2023-04-03T05:08:33.302Z,97.25
2023-04-03T05:11:00.435Z,96.90
2023-04-03T05:13:27.479Z,96.58
2023-04-03T05:15:54.405Z,96.62
2023-04-03T05:18:21.334Z,97.01
2023-04-03T05:20:51.543Z,97.43
2023-04-03T05:23:19.452Z,96.81
2023-04-03T05:25:48.140Z,97.01
2023-04-03T05:28:15.056Z,97.28
2023-04-03T05:30:42.111Z,97.66
2023-04-03T05:33:09.168Z,97.30
2023-04-03T05:35:41.963Z,97.58
2023-04-03T05:38:09.308Z,97.45
2023-04-03T05:40:36.437Z,97.45
2023-04-03T05:43:03.452Z,97.89
2023-04-03T05:45:31.541Z,98.75
2023-04-03T05:47:58.689Z,99.00
2023-04-03T05:50:25.922Z,98.87
2023-04-03T05:52:56.839Z,100.00
2023-04-03T05:55:23.703Z,100.00
2023-04-03T05:57:51.400Z,100.00
2023-04-03T06:00:18.952Z,99.77
2023-04-03T06:02:46.103Z,100.00
2023-04-03T06:05:14.301Z,100.00
2023-04-03T06:07:42.307Z,100.00
2023-04-03T06:10:10.183Z,100.00
2023-04-03T06:12:37.275Z,100.00
2023-04-03T06:15:04.909Z,100.00
2023-04-03T06:17:32.407Z,100.00
2023-04-03T06:19:59.630Z,100.00
2023-04-03T06:22:27.022Z,100.00
2023-04-03T06:24:54.427Z,100.00
2023-04-03T06:27:21.338Z,100.00
2023-04-03T06:29:48.784Z,100.00
2023-04-03T06:32:17.167Z,100.00
2023-04-03T06:34:44.079Z,100.00
2023-04-03T06:37:19.371Z,100.00
2023-04-03T06:39:46.524Z,100.00
2023-04-03T06:42:14.438Z,100.00
2023-04-03T06:44:41.506Z,100.00
2023-04-03T06:47:12.370Z,99.75
2023-04-03T06:49:39.586Z,100.00
2023-04-03T06:52:06.967Z,100.00
2023-04-03T06:54:34.340Z,100.00
2023-04-03T06:57:01.524Z,99.49
2023-04-03T06:59:28.973Z,99.17
2023-04-03T07:01:55.919Z,98.85
2023-04-03T07:04:23.229Z,98.78
2023-04-03T07:06:50.219Z,98.55
2023-04-03T07:09:17.307Z,98.07
2023-04-03T07:11:44.422Z,97.81
2023-04-03T07:14:11.454Z,96.90
2023-04-03T07:16:40.933Z,96.63
2023-04-03T07:19:10.110Z,96.10
2023-04-03T07:21:37.181Z,95.36
2023-04-03T07:24:04.329Z,94.54
2023-04-03T07:26:31.828Z,94.07
2023-04-03T07:28:58.938Z,93.26
2023-04-03T07:31:26.879Z,92.24
2023-04-03T07:33:53.908Z,91.27
2023-04-03T07:36:24.316Z,90.33
2023-04-03T07:38:51.336Z,87.98
2023-04-03T07:41:23.740Z,86.83
2023-04-03T07:43:51.162Z,85.07
2023-04-03T07:46:18.906Z,83.18
2023-04-03T07:48:46.623Z,82.16
2023-04-03T07:51:14.272Z,80.36
2023-04-03T07:53:41.348Z,79.56
2023-04-03T07:56:09.589Z,78.17
2023-04-03T07:58:37.341Z,76.86
2023-04-03T08:01:04.971Z,75.73
2023-04-03T08:03:31.991Z,74.24
2023-04-03T08:06:07.338Z,72.91
2023-04-03T08:08:34.859Z,72.31
2023-04-03T08:11:03.762Z,71.46
2023-04-03T08:13:32.080Z,69.82
2023-04-03T08:16:00.296Z,68.33
2023-04-03T08:18:27.926Z,68.18
2023-04-03T08:20:55.312Z,67.53
2023-04-03T08:23:22.292Z,66.64
2023-04-03T08:25:49.367Z,65.24
2023-04-03T08:28:16.447Z,65.29
2023-04-03T08:30:43.963Z,65.13
2023-04-03T08:33:11.741Z,65.39
2023-04-03T08:35:43.209Z,64.96
2023-04-03T08:38:11.673Z,64.61
2023-04-03T08:40:46.713Z,63.61
2023-04-03T08:43:32.358Z,62.11
2023-04-03T08:46:04.085Z,62.25
2023-04-03T08:48:37.987Z,62.71
2023-04-03T08:51:16.562Z,62.59
2023-04-03T08:54:00.117Z,61.70
2023-04-03T08:56:28.180Z,62.67
2023-04-03T08:59:23.687Z,62.90
2023-04-03T09:01:52.749Z,63.08
2023-04-03T09:04:20.346Z,63.90
2023-04-03T09:07:07.338Z,63.51
2023-04-03T09:09:42.675Z,65.09
2023-04-03T09:12:39.631Z,62.99
2023-04-03T09:15:31.369Z,63.08
2023-04-03T09:18:19.924Z,64.07
2023-04-03T09:21:03.801Z,65.15
2023-04-03T09:23:47.132Z,65.55
2023-04-03T09:26:27.493Z,65.93
2023-04-03T09:29:00.362Z,66.54
2023-04-03T09:31:44.541Z,66.05
2023-04-03T09:34:24.336Z,64.90
2023-04-03T09:36:59.764Z,65.51
2023-04-03T09:39:30.219Z,65.79
2023-04-03T09:42:22.680Z,66.72
2023-04-03T09:45:26.070Z,66.21
2023-04-03T09:48:15.309Z,67.03
2023-04-03T09:50:52.115Z,67.78
2023-04-03T09:53:31.666Z,66.55
2023-04-03T09:55:59.562Z,66.02
2023-04-03T09:58:46.875Z,65.25
2023-04-03T10:01:30.989Z,65.14
2023-04-03T10:04:19.748Z,64.90
2023-04-03T10:06:52.036Z,65.48
2023-04-03T10:09:26.694Z,65.06
2023-04-03T10:12:07.133Z,63.75
2023-04-03T10:14:58.399Z,63.35
2023-04-03T10:17:38.533Z,64.13
2023-04-03T10:20:38.808Z,63.18
2023-04-03T10:23:47.196Z,62.34
2023-04-03T10:26:34.304Z,63.00
2023-04-03T10:29:13.454Z,63.30
2023-04-03T10:31:59.849Z,62.33
2023-04-03T10:34:41.355Z,62.72
2023-04-03T10:37:31.383Z,62.25
2023-04-03T10:40:25.807Z,61.04
2023-04-03T10:43:40.978Z,61.21
2023-04-03T10:46:20.368Z,61.19
2023-04-03T10:49:16.537Z,59.47
2023-04-03T10:51:53.009Z,58.43
2023-04-03T10:54:28.157Z,59.35
2023-04-03T10:57:11.881Z,59.36
2023-04-03T11:00:05.605Z,59.89
2023-04-03T11:03:10.991Z,60.74
2023-04-03T11:05:52.344Z,60.29
2023-04-03T11:08:39.413Z,59.03
2023-04-03T11:11:22.567Z,58.42
2023-04-03T11:14:04.729Z,56.47
2023-04-03T11:16:51.074Z,57.50
2023-04-03T11:19:44.975Z,57.07
2023-04-03T11:22:25.895Z,55.19
2023-04-03T11:25:04.266Z,56.30
2023-04-03T11:27:45.020Z,54.64
2023-04-03T11:30:20.988Z,55.87
2023-04-03T11:33:18.761Z,56.61
2023-04-03T11:35:49.762Z,56.62
2023-04-03T11:38:27.358Z,56.61
2023-04-03T11:40:56.737Z,56.51
2023-04-03T11:43:32.682Z,57.37
2023-04-03T11:46:07.606Z,56.70
2023-04-03T11:48:37.889Z,56.07
2023-04-03T11:51:13.674Z,56.48
2023-04-03T11:53:42.342Z,57.08
2023-04-03T11:56:21.868Z,56.50
2023-04-03T11:59:11.666Z,56.24
2023-04-03T12:01:55.549Z,54.98
2023-04-03T12:04:26.643Z,52.98
2023-04-03T12:07:13.860Z,52.42
2023-04-03T12:09:43.872Z,52.87
2023-04-03T12:12:32.470Z,53.93
2023-04-03T12:15:46.454Z,53.80
2023-04-03T12:19:01.704Z,53.15
2023-04-03T12:21:31.455Z,53.86
2023-04-03T12:24:10.983Z,53.81
2023-04-03T12:26:49.212Z,52.97
2023-04-03T12:29:34.633Z,53.40
2023-04-03T12:32:04.965Z,53.29
2023-04-03T12:35:02.957Z,52.30
2023-04-03T12:38:31.149Z,52.27
2023-04-03T12:41:19.724Z,52.48
2023-04-03T12:44:46.650Z,52.81
2023-04-03T12:47:43.909Z,52.45
2023-04-03T12:50:25.767Z,52.23
2023-04-03T12:53:01.132Z,51.71
2023-04-03T12:55:28.145Z,51.70
2023-04-03T12:57:55.081Z,52.69
2023-04-03T13:00:28.602Z,52.91
2023-04-03T13:02:55.963Z,53.25
2023-04-03T13:05:24.017Z,53.10
2023-04-03T13:08:00.188Z,52.49
2023-04-03T13:10:27.415Z,52.54
2023-04-03T13:12:59.037Z,52.24
2023-04-03T13:15:32.053Z,52.21
2023-04-03T13:17:59.383Z,51.85
2023-04-03T13:20:33.268Z,51.76
2023-04-03T13:23:07.818Z,50.35
2023-04-03T13:25:38.526Z,50.54
2023-04-03T13:28:13.986Z,50.30
2023-04-03T13:30:51.506Z,50.77
2023-04-03T13:33:27.218Z,50.90
2023-04-03T13:36:05.954Z,51.73
2023-04-03T13:38:34.927Z,51.45
2023-04-03T13:41:38.863Z,51.73
2023-04-03T13:44:24.511Z,51.51
2023-04-03T13:47:02.873Z,51.38
2023-04-03T13:49:43.748Z,51.17
2023-04-03T13:52:30.519Z,51.17
2023-04-03T13:55:05.853Z,51.20
2023-04-03T13:57:35.056Z,51.30
2023-04-03T14:00:22.898Z,52.13
2023-04-03T14:02:49.954Z,52.23
2023-04-03T14:05:19.387Z,51.84
2023-04-03T14:07:46.529Z,51.00
2023-04-03T14:10:13.474Z,51.36
2023-04-03T14:12:41.906Z,51.58
2023-04-03T14:15:25.491Z,50.13
2023-04-03T14:17:53.215Z,51.35
2023-04-03T14:20:24.966Z,51.16
2023-04-03T14:22:53.219Z,50.77
2023-04-03T14:25:21.738Z,50.77
2023-04-03T14:27:52.025Z,50.94
2023-04-03T14:30:27.986Z,51.17
2023-04-03T14:32:55.851Z,51.18
2023-04-03T14:35:24.176Z,51.35
2023-04-03T14:37:54.450Z,50.53
2023-04-03T14:40:28.409Z,50.73
2023-04-03T14:42:56.690Z,50.54
2023-04-03T14:45:24.925Z,50.22
2023-04-03T14:47:55.922Z,50.30
2023-04-03T14:50:26.859Z,49.40
2023-04-03T14:52:58.920Z,49.85
2023-04-03T14:55:27.535Z,49.69
2023-04-03T14:57:55.631Z,49.55
2023-04-03T15:00:24.404Z,50.13
2023-04-03T15:02:52.120Z,49.98
2023-04-03T15:05:20.833Z,49.90
2023-04-03T15:07:57.621Z,49.39
2023-04-03T15:10:30.588Z,49.38
2023-04-03T15:12:58.808Z,49.89
2023-04-03T15:15:27.626Z,49.87
2023-04-03T15:17:57.528Z,50.36
2023-04-03T15:20:27.676Z,50.58
2023-04-03T15:22:57.374Z,50.57
2023-04-03T15:25:26.567Z,50.67
2023-04-03T15:27:57.308Z,50.77
2023-04-03T15:30:24.649Z,50.95
2023-04-03T15:32:52.256Z,50.35
2023-04-03T15:35:19.533Z,49.76
2023-04-03T15:37:46.620Z,49.93
2023-04-03T15:40:14.593Z,50.24
2023-04-03T15:42:41.667Z,50.13
2023-04-03T15:45:09.584Z,50.82
2023-04-03T15:47:36.960Z,51.18
2023-04-03T15:50:07.357Z,51.74
2023-04-03T15:52:34.680Z,51.96
2023-04-03T15:55:02.024Z,51.81
2023-04-03T15:59:56.458Z,51.41
2023-04-03T16:02:23.965Z,50.45
2023-04-03T16:04:51.264Z,50.66
2023-04-03T16:07:18.328Z,50.80
2023-04-03T16:09:45.337Z,51.32
2023-04-03T16:12:12.279Z,50.75
2023-04-03T16:14:39.184Z,50.48
2023-04-03T16:17:06.209Z,50.51
2023-04-03T16:19:33.255Z,50.78
2023-04-03T16:22:00.340Z,50.78
2023-04-03T16:24:27.516Z,50.62
2023-04-03T16:26:54.646Z,51.00
2023-04-03T16:29:21.582Z,51.35
2023-04-03T16:31:48.876Z,51.85
2023-04-03T16:34:17.142Z,51.55
2023-04-03T16:36:44.154Z,51.42
2023-04-03T16:39:11.401Z,51.60
2023-04-03T16:41:39.098Z,51.70
2023-04-03T16:44:08.415Z,52.07
2023-04-03T16:46:35.649Z,52.17
2023-04-03T16:49:02.807Z,52.30
2023-04-03T16:51:29.947Z,52.67
2023-04-03T16:53:57.272Z,52.28
2023-04-03T16:56:25.085Z,52.80
2023-04-03T16:58:52.103Z,52.65
2023-04-03T17:01:21.411Z,52.86
2023-04-03T17:03:49.164Z,53.19
2023-04-03T17:06:22.272Z,52.82
2023-04-03T17:08:51.199Z,52.97
2023-04-03T17:11:19.389Z,52.88
2023-04-03T17:13:46.276Z,52.89
2023-04-03T17:16:15.995Z,53.31
2023-04-03T17:18:43.990Z,53.03
2023-04-03T17:21:11.019Z,53.40
2023-04-03T17:23:39.598Z,53.80
2023-04-03T17:26:06.603Z,54.04
2023-04-03T17:28:33.557Z,54.44
2023-04-03T17:31:03.432Z,54.20
2023-04-03T17:33:31.438Z,53.92
2023-04-03T17:36:04.571Z,54.02
2023-04-03T17:38:34.194Z,54.31
2023-04-03T17:41:04.862Z,54.61
2023-04-03T17:43:32.089Z,54.49
2023-04-03T17:46:07.212Z,54.76
2023-04-03T17:48:35.160Z,55.11
2023-04-03T17:51:15.748Z,55.75
2023-04-03T17:53:44.878Z,55.79
2023-04-03T17:56:17.036Z,55.71
2023-04-03T17:58:45.006Z,55.99
2023-04-03T18:01:23.561Z,56.34
2023-04-03T18:03:55.225Z,56.66
2023-04-03T18:06:27.582Z,56.96
2023-04-03T18:09:08.474Z,56.83
2023-04-03T18:11:35.687Z,57.41
2023-04-03T18:14:05.108Z,57.70
2023-04-03T18:16:32.365Z,57.91
2023-04-03T18:19:17.713Z,58.35
2023-04-03T18:21:48.074Z,58.81
2023-04-03T18:24:19.048Z,58.89
2023-04-03T18:26:51.722Z,59.36
2023-04-03T18:29:19.093Z,59.52
2023-04-03T18:31:51.378Z,59.58
2023-04-03T18:34:18.873Z,60.02
2023-04-03T18:36:46.847Z,60.37
2023-04-03T18:39:14.352Z,60.52
2023-04-03T18:41:42.149Z,60.68
2023-04-03T18:44:14.099Z,60.74
2023-04-03T18:46:41.263Z,61.04
2023-04-03T18:49:09.808Z,61.27
2023-04-03T18:51:39.503Z,61.39
2023-04-03T18:54:10.097Z,61.85
2023-04-03T18:56:38.105Z,61.93
2023-04-03T18:59:05.722Z,62.51
2023-04-03T19:01:34.318Z,62.71
2023-04-03T19:04:01.425Z,63.14
2023-04-03T19:06:28.604Z,63.68
2023-04-03T19:08:55.810Z,63.61
2023-04-03T19:11:23.435Z,63.91
2023-04-03T19:16:20.315Z,65.02
2023-04-03T19:18:47.257Z,65.27
2023-04-03T19:21:15.991Z,65.69
2023-04-03T19:23:45.159Z,66.26
2023-04-03T19:26:13.839Z,66.51
2023-04-03T19:28:42.942Z,67.11
2023-04-03T19:31:21.498Z,67.40
2023-04-03T19:33:49.023Z,67.65
2023-04-03T19:36:17.627Z,67.81
2023-04-03T19:38:45.189Z,68.39
2023-04-03T19:41:19.997Z,68.42
2023-04-03T19:43:47.340Z,68.54
2023-04-03T19:46:14.537Z,69.24
2023-04-03T19:48:41.616Z,69.37
2023-04-03T19:51:09.058Z,69.74
2023-04-03T19:53:36.202Z,69.82
2023-04-03T19:56:03.742Z,70.02
2023-04-03T19:58:31.008Z,70.18
2023-04-03T20:00:59.203Z,70.41
2023-04-03T20:03:27.456Z,70.69
2023-04-03T20:05:55.627Z,70.85
2023-04-03T20:08:23.344Z,71.46
2023-04-03T20:10:50.344Z,71.68
2023-04-03T20:13:17.440Z,71.71
2023-04-03T20:15:45.088Z,71.98
2023-04-03T20:18:20.044Z,71.84
2023-04-03T20:21:02.381Z,71.97
2023-04-03T20:23:30.884Z,71.94
2023-04-03T20:26:09.576Z,72.08
2023-04-03T20:28:40.220Z,72.27
2023-04-03T20:31:09.421Z,72.61
2023-04-03T20:33:37.483Z,72.46
2023-04-03T20:36:04.807Z,72.88
2023-04-03T20:38:31.707Z,73.29
2023-04-03T20:41:00.433Z,73.00
2023-04-03T20:43:28.623Z,73.36
2023-04-03T20:45:56.225Z,72.99
2023-04-03T20:48:23.875Z,73.35
2023-04-03T20:50:51.271Z,73.59
2023-04-03T20:53:19.380Z,74.39
2023-04-03T20:56:00.180Z,74.31
2023-04-03T20:58:35.926Z,74.07
2023-04-03T21:01:03.102Z,74.10
2023-04-03T21:03:30.862Z,74.82
2023-04-03T21:06:00.726Z,74.51
2023-04-03T21:09:24.258Z,74.60
2023-04-03T21:12:47.229Z,74.78
2023-04-03T21:16:00.084Z,75.19
2023-04-03T21:18:58.163Z,77.02
2023-04-03T21:21:26.528Z,76.20
2023-04-03T21:23:57.055Z,76.43
2023-04-03T21:26:26.613Z,76.91
2023-04-03T21:28:54.733Z,76.84
2023-04-03T21:31:22.835Z,77.16
2023-04-03T21:33:50.878Z,77.52
2023-04-03T21:36:17.880Z,77.94
2023-04-03T21:38:46.257Z,77.58
2023-04-03T21:41:13.294Z,78.13
2023-04-03T21:43:40.331Z,77.58
2023-04-03T21:46:07.373Z,77.76
2023-04-03T21:48:36.737Z,78.74
2023-04-03T21:51:07.183Z,78.37
2023-04-03T21:53:35.327Z,78.83
2023-04-03T21:56:02.868Z,79.60
2023-04-03T21:58:34.001Z,79.02
2023-04-03T22:01:12.577Z,79.22
2023-04-03T22:03:44.092Z,80.16
2023-04-03T22:06:13.618Z,80.30
2023-04-03T22:08:41.617Z,80.55
2023-04-03T22:11:17.683Z,80.54
2023-04-03T22:13:45.765Z,81.05
2023-04-03T22:16:13.149Z,81.34
2023-04-03T22:18:40.417Z,82.47
2023-04-03T22:21:10.596Z,81.84
2023-04-03T22:23:38.127Z,81.77
2023-04-03T22:26:09.879Z,82.34
2023-04-03T22:28:43.161Z,82.51
2023-04-03T22:31:14.528Z,82.29
2023-04-03T22:33:43.343Z,82.42
2023-04-03T22:36:12.876Z,82.38
2023-04-03T22:38:44.527Z,83.37
2023-04-03T22:41:14.578Z,82.69
2023-04-03T22:43:41.915Z,82.46
2023-04-03T22:46:10.112Z,82.57
2023-04-03T22:48:48.732Z,82.79
2023-04-03T22:51:15.949Z,82.82
2023-04-03T22:53:43.218Z,83.02
2023-04-03T22:56:11.414Z,82.92
2023-04-03T22:58:39.295Z,82.59
2023-04-03T23:01:11.303Z,82.50
2023-04-03T23:03:40.574Z,82.44
2023-04-03T23:06:09.635Z,82.19
2023-04-03T23:08:41.144Z,82.19
2023-04-03T23:11:09.906Z,82.14
2023-04-03T23:13:37.526Z,81.93
2023-04-03T23:16:05.575Z,82.02
2023-04-03T23:18:33.207Z,81.84
2023-04-03T23:21:01.692Z,81.64
2023-04-03T23:23:28.932Z,81.36
2023-04-03T23:25:59.061Z,81.21
2023-04-03T23:28:27.487Z,80.98
2023-04-03T23:31:03.130Z,80.89
2023-04-03T23:33:32.113Z,80.64
2023-04-03T23:36:01.455Z,80.56
2023-04-03T23:38:28.597Z,80.48
2023-04-03T23:40:56.031Z,80.23
2023-04-03T23:43:22.926Z,80.10
2023-04-03T23:45:50.044Z,80.09
2023-04-03T23:48:17.634Z,79.52
2023-04-03T23:50:44.641Z,79.43
2023-04-03T23:53:13.755Z,78.94
2023-04-03T23:55:42.154Z,78.71
2023-04-03T23:58:09.314Z,78.28
