createdAt,value
2023-01-27T00:01:07.569Z,62.22
2023-01-27T00:03:35.888Z,62.80
2023-01-27T00:06:04.858Z,62.87
2023-01-27T00:08:34.440Z,63.36
2023-01-27T00:11:20.052Z,63.35
2023-01-27T00:13:48.218Z,63.04
2023-01-27T00:16:16.631Z,62.86
2023-01-27T00:18:44.805Z,63.28
2023-01-27T00:21:41.784Z,63.23
2023-01-27T00:24:31.729Z,63.21
2023-01-27T00:27:00.117Z,62.87
2023-01-27T00:29:28.389Z,62.60
2023-01-27T00:32:13.806Z,62.36
2023-01-27T00:34:41.967Z,62.90
2023-01-27T00:37:10.582Z,63.43
2023-01-27T00:39:40.001Z,63.15
2023-01-27T00:42:08.153Z,63.36
2023-01-27T00:44:36.205Z,63.04
2023-01-27T00:47:04.659Z,62.88
2023-01-27T00:49:32.960Z,62.88
2023-01-27T00:52:01.005Z,62.17
2023-01-27T00:54:29.258Z,62.14
2023-01-27T00:56:58.658Z,62.14
2023-01-27T00:59:26.664Z,61.94
2023-01-27T01:01:55.006Z,62.00
2023-01-27T01:04:23.418Z,63.61
2023-01-27T01:06:51.433Z,64.12
2023-01-27T01:09:19.454Z,65.41
2023-01-27T01:11:47.525Z,65.41
2023-01-27T01:14:16.967Z,65.55
2023-01-27T01:16:45.040Z,65.45
2023-01-27T01:19:14.854Z,65.11
2023-01-27T01:21:42.884Z,64.83
2023-01-27T01:24:10.928Z,64.66
2023-01-27T01:26:39.132Z,63.64
2023-01-27T01:29:07.264Z,63.01
2023-01-27T01:31:36.750Z,62.34
2023-01-27T01:34:05.046Z,62.73
2023-01-27T01:36:33.421Z,62.47
2023-01-27T01:39:01.437Z,63.20
2023-01-27T01:41:29.899Z,63.70
2023-01-27T01:43:57.968Z,63.85
2023-01-27T01:46:26.029Z,64.12
2023-01-27T01:49:01.078Z,64.97
2023-01-27T01:51:32.268Z,65.37
2023-01-27T01:54:05.199Z,65.12
2023-01-27T01:56:38.609Z,65.79
2023-01-27T01:59:10.993Z,65.70
2023-01-27T02:01:39.317Z,65.33
2023-01-27T02:04:16.191Z,65.90
2023-01-27T02:06:50.070Z,65.43
2023-01-27T02:09:20.215Z,65.40
2023-01-27T02:11:48.295Z,65.94
2023-01-27T02:14:18.675Z,65.93
2023-01-27T02:16:48.103Z,66.48
2023-01-27T02:19:38.961Z,66.21
2023-01-27T02:22:12.401Z,65.56
2023-01-27T02:24:48.598Z,65.84
2023-01-27T02:27:18.132Z,66.62
2023-01-27T02:29:46.289Z,65.98
2023-01-27T02:32:24.583Z,66.26
2023-01-27T02:34:54.943Z,66.91
2023-01-27T02:37:23.375Z,66.91
2023-01-27T02:39:53.567Z,66.94
2023-01-27T02:42:24.217Z,67.62
2023-01-27T02:44:52.376Z,67.29
2023-01-27T02:47:21.082Z,66.96
2023-01-27T02:49:49.632Z,67.18
2023-01-27T02:52:17.713Z,67.83
2023-01-27T02:54:45.740Z,67.69
2023-01-27T02:57:13.804Z,67.98
2023-01-27T02:59:43.210Z,67.52
2023-01-27T03:02:14.847Z,68.07
2023-01-27T03:04:42.990Z,68.14
2023-01-27T03:07:11.168Z,68.02
2023-01-27T03:09:39.355Z,67.77
2023-01-27T03:12:22.804Z,67.31
2023-01-27T03:15:10.929Z,67.83
2023-01-27T03:17:57.216Z,67.63
2023-01-27T03:20:25.506Z,67.06
2023-01-27T03:22:53.797Z,67.25
2023-01-27T03:25:22.023Z,67.03
2023-01-27T03:27:50.088Z,67.10
2023-01-27T03:30:29.058Z,67.11
2023-01-27T03:32:58.533Z,67.59
2023-01-27T03:35:34.216Z,67.89
2023-01-27T03:38:20.277Z,67.58
2023-01-27T03:41:05.662Z,68.73
2023-01-27T03:43:51.094Z,69.26
2023-01-27T03:46:22.379Z,69.54
2023-01-27T03:48:52.676Z,69.42
2023-01-27T03:51:23.133Z,69.05
2023-01-27T03:53:52.200Z,69.33
2023-01-27T03:56:22.039Z,69.66
2023-01-27T03:58:51.479Z,69.73
2023-01-27T04:01:22.631Z,69.72
2023-01-27T04:04:09.055Z,69.77
2023-01-27T04:06:55.346Z,70.23
2023-01-27T04:09:25.289Z,70.54
2023-01-27T04:11:55.386Z,70.05
2023-01-27T04:14:25.683Z,70.26
2023-01-27T04:16:57.142Z,69.93
2023-01-27T04:19:25.905Z,69.35
2023-01-27T04:21:55.403Z,70.18
2023-01-27T04:24:26.373Z,70.34
2023-01-27T04:26:57.562Z,69.82
2023-01-27T04:29:27.340Z,69.74
2023-01-27T04:31:57.991Z,70.55
2023-01-27T04:34:26.702Z,70.92
2023-01-27T04:36:55.302Z,70.17
2023-01-27T04:39:23.787Z,69.60
2023-01-27T04:41:51.808Z,69.36
2023-01-27T04:44:21.352Z,69.95
2023-01-27T04:46:51.704Z,69.64
2023-01-27T04:49:21.383Z,69.80
2023-01-27T04:51:49.370Z,69.62
2023-01-27T04:54:17.386Z,69.39
2023-01-27T04:56:57.637Z,70.14
2023-01-27T04:59:25.652Z,70.27
2023-01-27T05:01:54.256Z,71.21
2023-01-27T05:04:24.267Z,70.40
2023-01-27T05:06:52.289Z,71.59
2023-01-27T05:09:20.421Z,71.35
2023-01-27T05:11:48.419Z,70.92
2023-01-27T05:14:16.421Z,70.66
2023-01-27T05:16:44.702Z,71.00
2023-01-27T05:19:13.096Z,70.46
2023-01-27T05:21:43.388Z,70.12
2023-01-27T05:24:12.336Z,70.38
2023-01-27T05:26:40.764Z,69.95
2023-01-27T05:29:08.744Z,69.96
2023-01-27T05:31:36.846Z,69.86
2023-01-27T05:34:04.891Z,70.73
2023-01-27T05:36:33.242Z,70.05
2023-01-27T05:39:02.902Z,69.86
2023-01-27T05:41:32.638Z,70.04
2023-01-27T05:44:00.905Z,69.99
2023-01-27T05:46:30.843Z,70.04
2023-01-27T05:49:01.073Z,69.89
2023-01-27T05:51:31.891Z,70.28
2023-01-27T05:54:00.474Z,69.89
2023-01-27T05:56:30.527Z,69.43
2023-01-27T05:58:59.467Z,69.82
2023-01-27T06:01:29.256Z,70.13
2023-01-27T06:03:57.917Z,69.80
2023-01-27T06:06:28.161Z,69.23
2023-01-27T06:08:56.154Z,69.50
2023-01-27T06:11:25.276Z,69.91
2023-01-27T06:13:55.428Z,69.89
2023-01-27T06:16:24.769Z,69.97
2023-01-27T06:18:52.892Z,69.75
2023-01-27T06:21:21.204Z,69.89
2023-01-27T06:23:49.790Z,70.29
2023-01-27T06:26:19.471Z,70.47
2023-01-27T06:28:47.787Z,70.08
2023-01-27T06:31:19.086Z,69.64
2023-01-27T06:33:47.233Z,70.99
2023-01-27T06:36:17.031Z,70.68
2023-01-27T06:38:45.867Z,70.49
2023-01-27T06:41:14.145Z,70.24
2023-01-27T06:43:42.234Z,70.43
2023-01-27T06:46:10.402Z,69.57
2023-01-27T06:48:39.817Z,69.71
2023-01-27T06:51:08.143Z,69.66
2023-01-27T06:53:37.532Z,70.23
2023-01-27T06:56:06.366Z,70.06
2023-01-27T06:58:34.648Z,70.11
2023-01-27T07:01:02.848Z,69.46
2023-01-27T07:03:31.097Z,69.88
2023-01-27T07:06:00.487Z,69.71
2023-01-27T07:08:28.509Z,69.95
2023-01-27T07:10:56.645Z,69.87
2023-01-27T07:13:24.646Z,69.59
2023-01-27T07:15:56.360Z,69.81
2023-01-27T07:18:25.117Z,69.52
2023-01-27T07:20:53.269Z,69.04
2023-01-27T07:23:22.681Z,69.00
2023-01-27T07:25:50.737Z,68.26
2023-01-27T07:28:18.749Z,68.16
2023-01-27T07:30:46.767Z,68.82
2023-01-27T07:33:15.452Z,68.70
2023-01-27T07:35:43.748Z,68.96
2023-01-27T07:38:12.120Z,68.52
2023-01-27T07:40:41.518Z,68.60
2023-01-27T07:43:10.907Z,69.57
2023-01-27T07:45:39.238Z,68.54
2023-01-27T07:48:08.904Z,69.72
2023-01-27T07:50:37.297Z,68.98
2023-01-27T07:53:06.450Z,68.97
2023-01-27T07:55:35.029Z,68.82
2023-01-27T07:58:04.602Z,68.97
2023-01-27T08:00:33.399Z,68.24
2023-01-27T08:03:02.936Z,68.41
2023-01-27T08:05:34.417Z,68.70
2023-01-27T08:08:04.068Z,68.46
2023-01-27T08:10:32.568Z,67.96
2023-01-27T08:13:00.810Z,68.06
2023-01-27T08:15:30.243Z,67.73
2023-01-27T08:17:59.086Z,68.39
2023-01-27T08:20:28.499Z,68.29
2023-01-27T08:22:57.100Z,68.24
2023-01-27T08:25:25.513Z,68.79
2023-01-27T08:27:55.089Z,67.86
2023-01-27T08:30:23.924Z,68.24
2023-01-27T08:32:53.774Z,68.07
2023-01-27T08:35:21.796Z,67.54
2023-01-27T08:37:49.811Z,66.92
2023-01-27T08:40:18.707Z,66.62
2023-01-27T08:42:46.975Z,65.60
2023-01-27T08:45:14.988Z,65.55
2023-01-27T08:47:42.981Z,65.50
2023-01-27T08:50:13.487Z,64.91
2023-01-27T08:52:41.873Z,65.11
2023-01-27T08:55:10.281Z,64.76
2023-01-27T08:57:38.452Z,64.73
2023-01-27T09:00:13.366Z,64.85
2023-01-27T09:02:41.830Z,64.51
2023-01-27T09:05:09.943Z,63.98
2023-01-27T09:07:39.394Z,63.96
2023-01-27T09:10:14.446Z,63.44
2023-01-27T09:12:43.680Z,63.39
2023-01-27T09:15:12.704Z,63.00
2023-01-27T09:17:40.939Z,62.88
2023-01-27T09:20:10.685Z,63.72
2023-01-27T09:22:41.725Z,63.59
2023-01-27T09:25:13.748Z,63.59
2023-01-27T09:27:41.759Z,62.96
2023-01-27T09:30:11.718Z,62.82
2023-01-27T09:32:40.370Z,62.37
2023-01-27T09:35:09.385Z,62.19
2023-01-27T09:37:44.365Z,62.10
2023-01-27T09:40:22.980Z,62.27
2023-01-27T09:43:03.721Z,61.63
2023-01-27T09:45:52.617Z,60.82
2023-01-27T09:48:34.798Z,59.32
2023-01-27T09:51:10.777Z,59.36
2023-01-27T09:54:16.390Z,60.77
2023-01-27T09:57:04.331Z,60.52
2023-01-27T09:59:48.124Z,60.35
2023-01-27T10:02:32.986Z,59.80
2023-01-27T10:05:29.813Z,59.97
2023-01-27T10:08:27.267Z,60.34
2023-01-27T10:11:09.746Z,59.94
2023-01-27T10:13:47.856Z,60.00
2023-01-27T10:16:31.167Z,59.29
2023-01-27T10:19:17.150Z,59.32
2023-01-27T10:21:53.817Z,60.19
2023-01-27T10:24:38.577Z,59.48
2023-01-27T10:27:16.924Z,60.53
2023-01-27T10:29:47.537Z,61.21
2023-01-27T10:32:27.796Z,60.70
2023-01-27T10:35:09.291Z,61.02
2023-01-27T10:37:46.616Z,59.50
2023-01-27T10:40:22.143Z,58.55
2023-01-27T10:43:02.174Z,59.54
2023-01-27T10:45:37.783Z,59.05
2023-01-27T10:48:22.506Z,58.27
2023-01-27T10:50:56.467Z,58.59
2023-01-27T10:53:30.342Z,57.93
2023-01-27T10:56:04.285Z,57.74
2023-01-27T10:58:45.581Z,59.11
2023-01-27T11:01:21.430Z,58.76
2023-01-27T11:03:55.863Z,59.75
2023-01-27T11:06:26.500Z,61.16
2023-01-27T11:09:03.690Z,61.94
2023-01-27T11:11:47.401Z,61.67
2023-01-27T11:14:25.079Z,61.73
2023-01-27T11:16:55.224Z,61.67
2023-01-27T11:19:41.750Z,61.98
2023-01-27T11:22:22.607Z,60.97
2023-01-27T11:24:58.767Z,61.72
2023-01-27T11:27:41.063Z,61.80
2023-01-27T11:30:17.171Z,61.81
2023-01-27T11:32:53.834Z,61.56
2023-01-27T11:35:23.898Z,61.93
2023-01-27T11:37:58.211Z,61.68
2023-01-27T11:40:32.603Z,61.19
2023-01-27T11:43:01.927Z,61.76
2023-01-27T11:45:35.183Z,60.62
2023-01-27T11:48:07.132Z,60.45
2023-01-27T11:50:37.324Z,60.85
2023-01-27T11:53:14.070Z,61.20
2023-01-27T11:55:45.301Z,61.07
2023-01-27T11:58:20.670Z,60.45
2023-01-27T12:00:55.662Z,61.97
2023-01-27T12:03:29.310Z,60.76
2023-01-27T12:06:05.851Z,60.38
2023-01-27T12:08:42.740Z,60.51
2023-01-27T12:11:34.600Z,60.55
2023-01-27T12:14:05.373Z,62.31
2023-01-27T12:16:47.656Z,62.86
2023-01-27T12:19:26.430Z,63.15
2023-01-27T12:21:59.319Z,62.72
2023-01-27T12:24:30.999Z,62.24
2023-01-27T12:27:00.391Z,61.81
2023-01-27T12:29:32.968Z,62.64
2023-01-27T12:32:02.633Z,62.58
2023-01-27T12:34:34.587Z,62.68
2023-01-27T12:37:05.508Z,62.68
2023-01-27T12:39:50.319Z,63.01
2023-01-27T12:42:39.989Z,63.27
2023-01-27T12:45:26.420Z,64.05
2023-01-27T12:48:02.337Z,64.90
2023-01-27T12:50:32.510Z,64.70
2023-01-27T12:53:13.935Z,65.33
2023-01-27T12:55:45.492Z,64.96
2023-01-27T12:58:32.556Z,64.83
2023-01-27T13:01:04.430Z,64.70
2023-01-27T13:03:40.683Z,63.89
2023-01-27T13:06:09.361Z,63.66
2023-01-27T13:08:42.584Z,63.32
2023-01-27T13:11:11.166Z,62.97
2023-01-27T13:13:48.476Z,64.04
2023-01-27T13:16:19.309Z,64.24
2023-01-27T13:18:56.511Z,64.20
2023-01-27T13:21:28.732Z,64.54
2023-01-27T13:23:57.632Z,63.49
2023-01-27T13:26:29.845Z,63.52
2023-01-27T13:29:03.706Z,61.76
2023-01-27T13:31:45.137Z,63.24
2023-01-27T13:34:24.695Z,62.55
2023-01-27T13:36:57.909Z,63.28
2023-01-27T13:39:44.416Z,63.02
2023-01-27T13:42:20.083Z,63.19
2023-01-27T13:44:56.453Z,63.56
2023-01-27T13:47:27.769Z,62.47
2023-01-27T13:50:01.845Z,62.18
2023-01-27T13:52:30.131Z,62.50
2023-01-27T13:54:59.019Z,62.06
2023-01-27T13:57:47.257Z,62.07
2023-01-27T14:00:21.551Z,61.94
2023-01-27T14:03:26.798Z,62.58
2023-01-27T14:06:08.915Z,61.91
2023-01-27T14:08:49.589Z,62.51
2023-01-27T14:11:29.368Z,62.53
2023-01-27T14:14:22.864Z,62.93
2023-01-27T14:17:26.544Z,62.61
2023-01-27T14:20:16.005Z,62.10
2023-01-27T14:22:54.900Z,62.96
2023-01-27T14:25:33.857Z,63.30
2023-01-27T14:28:14.348Z,64.22
2023-01-27T14:30:45.560Z,63.76
2023-01-27T14:33:21.620Z,63.79
2023-01-27T14:35:57.883Z,63.83
2023-01-27T14:38:33.543Z,63.89
2023-01-27T14:41:14.678Z,64.26
2023-01-27T14:43:49.255Z,63.77
2023-01-27T14:46:32.451Z,63.71
2023-01-27T14:49:09.816Z,63.27
2023-01-27T14:51:43.193Z,62.89
2023-01-27T14:54:59.036Z,63.54
2023-01-27T14:57:39.165Z,63.89
2023-01-27T15:00:27.108Z,63.27
2023-01-27T15:03:15.425Z,63.62
2023-01-27T15:05:51.979Z,63.81
2023-01-27T15:08:27.943Z,63.16
2023-01-27T15:11:10.972Z,64.00
2023-01-27T15:14:02.633Z,64.08
2023-01-27T15:16:56.820Z,63.18
2023-01-27T15:19:42.002Z,63.09
2023-01-27T15:22:48.571Z,63.52
2023-01-27T15:25:33.384Z,64.04
2023-01-27T15:28:03.940Z,63.19
2023-01-27T15:30:34.729Z,63.76
2023-01-27T15:33:02.952Z,64.59
2023-01-27T15:35:41.731Z,64.63
2023-01-27T15:38:31.462Z,64.68
2023-01-27T15:41:13.026Z,64.67
2023-01-27T15:44:13.650Z,63.93
2023-01-27T15:46:45.345Z,65.00
2023-01-27T15:49:21.383Z,64.98
2023-01-27T15:51:53.188Z,65.00
2023-01-27T15:54:27.093Z,64.88
2023-01-27T15:56:56.534Z,64.48
2023-01-27T15:59:30.570Z,65.21
2023-01-27T16:02:06.195Z,64.96
2023-01-27T16:04:37.898Z,64.33
2023-01-27T16:07:07.843Z,64.39
2023-01-27T16:09:41.080Z,64.99
2023-01-27T16:12:32.132Z,64.50
2023-01-27T16:15:32.016Z,64.45
2023-01-27T16:18:16.632Z,64.12
2023-01-27T16:20:51.342Z,64.61
2023-01-27T16:23:38.323Z,65.19
2023-01-27T16:26:19.191Z,64.98
2023-01-27T16:28:50.737Z,64.75
2023-01-27T16:31:24.286Z,64.89
2023-01-27T16:33:58.253Z,64.90
2023-01-27T16:36:30.588Z,65.00
2023-01-27T16:39:05.020Z,65.42
2023-01-27T16:41:39.538Z,64.97
2023-01-27T16:44:18.196Z,65.45
2023-01-27T16:46:51.072Z,65.26
2023-01-27T16:49:23.857Z,65.54
2023-01-27T16:51:56.296Z,66.07
2023-01-27T16:54:30.694Z,64.98
2023-01-27T16:56:59.409Z,65.21
2023-01-27T16:59:29.432Z,65.63
2023-01-27T17:02:01.817Z,66.02
2023-01-27T17:04:32.957Z,65.93
2023-01-27T17:07:09.816Z,66.35
2023-01-27T17:09:42.359Z,66.16
2023-01-27T17:12:29.379Z,66.74
2023-01-27T17:14:58.754Z,66.62
2023-01-27T17:17:30.618Z,66.64
2023-01-27T17:20:03.817Z,67.43
2023-01-27T17:22:38.474Z,68.17
2023-01-27T17:25:15.252Z,68.44
2023-01-27T17:27:45.524Z,68.14
2023-01-27T17:30:18.426Z,67.99
2023-01-27T17:32:50.979Z,67.42
2023-01-27T17:35:24.181Z,67.48
2023-01-27T17:37:52.765Z,67.15
2023-01-27T17:40:24.268Z,67.24
2023-01-27T17:42:52.342Z,68.17
2023-01-27T17:45:29.011Z,67.85
2023-01-27T17:48:00.967Z,68.00
2023-01-27T17:50:35.187Z,67.74
2023-01-27T17:53:09.383Z,67.44
2023-01-27T17:55:37.733Z,67.51
2023-01-27T17:58:07.645Z,67.21
2023-01-27T18:00:40.232Z,68.17
2023-01-27T18:03:18.300Z,68.36
2023-01-27T18:05:50.096Z,68.04
2023-01-27T18:08:19.035Z,68.48
2023-01-27T18:10:48.012Z,69.39
2023-01-27T18:13:37.009Z,70.19
2023-01-27T18:16:14.874Z,69.31
2023-01-27T18:18:44.839Z,68.74
2023-01-27T18:21:17.863Z,68.21
2023-01-27T18:23:47.983Z,68.26
2023-01-27T18:26:20.773Z,68.60
2023-01-27T18:28:53.132Z,68.85
2023-01-27T18:31:24.311Z,69.44
2023-01-27T18:34:02.195Z,68.85
2023-01-27T18:36:35.483Z,69.16
2023-01-27T18:39:05.673Z,68.97
2023-01-27T18:41:37.595Z,68.93
2023-01-27T18:44:12.088Z,68.57
2023-01-27T18:46:40.156Z,68.73
2023-01-27T18:49:11.849Z,68.74
2023-01-27T18:51:39.955Z,68.24
2023-01-27T18:54:12.244Z,68.48
2023-01-27T18:56:40.290Z,68.92
2023-01-27T18:59:13.450Z,68.74
2023-01-27T19:01:41.497Z,69.14
2023-01-27T19:04:12.996Z,69.63
2023-01-27T19:06:41.071Z,69.92
2023-01-27T19:09:10.625Z,70.08
2023-01-27T19:11:38.904Z,70.53
2023-01-27T19:14:06.946Z,70.25
2023-01-27T19:16:35.690Z,70.44
2023-01-27T19:19:03.980Z,70.18
2023-01-27T19:21:33.318Z,70.28
2023-01-27T19:24:01.371Z,70.35
2023-01-27T19:26:30.360Z,70.10
2023-01-27T19:28:59.187Z,69.76
2023-01-27T19:31:27.590Z,69.94
2023-01-27T19:33:57.759Z,69.78
2023-01-27T19:36:30.528Z,69.35
2023-01-27T19:39:07.667Z,69.68
2023-01-27T19:41:35.925Z,69.83
2023-01-27T19:44:04.015Z,70.15
2023-01-27T19:46:34.113Z,70.00
2023-01-27T19:49:02.275Z,69.62
2023-01-27T19:51:30.265Z,69.66
2023-01-27T19:53:58.589Z,70.06
2023-01-27T19:56:32.789Z,71.15
2023-01-27T19:59:00.924Z,70.69
2023-01-27T20:01:29.131Z,70.22
2023-01-27T20:03:57.198Z,70.27
2023-01-27T20:06:28.533Z,71.18
2023-01-27T20:08:59.821Z,71.26
2023-01-27T20:11:34.233Z,70.87
2023-01-27T20:14:05.484Z,72.03
2023-01-27T20:16:34.621Z,71.75
2023-01-27T20:19:02.824Z,71.20
2023-01-27T20:21:33.280Z,71.21
2023-01-27T20:24:02.154Z,70.59
2023-01-27T20:26:32.517Z,70.19
2023-01-27T20:29:01.096Z,69.99
2023-01-27T20:31:29.256Z,70.08
2023-01-27T20:34:00.461Z,70.00
2023-01-27T20:36:28.866Z,70.00
2023-01-27T20:38:57.487Z,70.35
2023-01-27T20:41:26.148Z,70.07
2023-01-27T20:44:00.578Z,69.58
2023-01-27T20:46:29.789Z,69.83
2023-01-27T20:48:59.193Z,69.99
2023-01-27T20:51:27.378Z,70.79
2023-01-27T20:53:55.496Z,70.76
2023-01-27T20:56:24.887Z,70.62
2023-01-27T20:58:54.443Z,70.59
2023-01-27T21:01:24.999Z,70.41
2023-01-27T21:03:53.195Z,71.23
2023-01-27T21:06:21.864Z,71.94
2023-01-27T21:08:50.396Z,72.02
2023-01-27T21:11:21.362Z,71.48
2023-01-27T21:13:50.189Z,70.98
2023-01-27T21:16:18.217Z,70.33
2023-01-27T21:18:47.685Z,70.32
2023-01-27T21:21:23.399Z,69.70
2023-01-27T21:23:51.583Z,69.67
2023-01-27T21:26:19.617Z,70.37
2023-01-27T21:28:47.776Z,72.05
2023-01-27T21:31:18.386Z,71.29
2023-01-27T21:33:48.452Z,70.46
2023-01-27T21:36:16.455Z,70.41
2023-01-27T21:38:44.814Z,71.88
2023-01-27T21:41:35.387Z,72.13
2023-01-27T21:44:21.573Z,71.42
2023-01-27T21:46:49.716Z,70.69
2023-01-27T21:49:19.112Z,70.94
2023-01-27T21:51:49.911Z,70.77
2023-01-27T21:54:18.233Z,70.41
2023-01-27T21:56:46.258Z,70.35
2023-01-27T21:59:14.249Z,70.16
2023-01-27T22:01:42.237Z,70.39
2023-01-27T22:04:10.479Z,70.56
2023-01-27T22:06:39.920Z,70.83
2023-01-27T22:09:08.130Z,71.07
2023-01-27T22:11:36.116Z,71.31
2023-01-27T22:14:04.100Z,71.15
2023-01-27T22:16:32.130Z,70.74
2023-01-27T22:19:00.171Z,70.70
2023-01-27T22:21:28.133Z,71.16
2023-01-27T22:24:00.057Z,71.11
2023-01-27T22:26:28.197Z,70.85
2023-01-27T22:28:56.165Z,70.82
2023-01-27T22:31:24.324Z,71.70
2023-01-27T22:33:52.366Z,72.04
2023-01-27T22:36:22.188Z,71.76
2023-01-27T22:38:50.463Z,71.22
2023-01-27T22:41:19.940Z,71.16
2023-01-27T22:43:51.184Z,71.45
2023-01-27T22:46:19.695Z,72.35
2023-01-27T22:48:49.615Z,72.32
2023-01-27T22:51:18.097Z,71.62
2023-01-27T22:53:47.286Z,71.33
2023-01-27T22:56:15.281Z,71.15
2023-01-27T22:58:44.641Z,70.59
2023-01-27T23:01:12.861Z,71.31
2023-01-27T23:03:40.872Z,71.89
2023-01-27T23:06:10.157Z,71.48
2023-01-27T23:08:38.347Z,70.92
2023-01-27T23:11:07.589Z,71.02
2023-01-27T23:13:36.548Z,70.63
2023-01-27T23:16:06.750Z,71.29
2023-01-27T23:18:34.844Z,71.30
2023-01-27T23:21:08.361Z,71.55
2023-01-27T23:23:36.977Z,71.54
2023-01-27T23:26:08.155Z,71.68
2023-01-27T23:28:38.544Z,71.25
2023-01-27T23:31:11.029Z,71.12
2023-01-27T23:33:40.890Z,72.29
2023-01-27T23:36:10.969Z,73.12
2023-01-27T23:38:39.299Z,72.78
2023-01-27T23:41:12.743Z,72.03
2023-01-27T23:43:40.910Z,71.75
2023-01-27T23:46:11.443Z,71.89
2023-01-27T23:48:39.710Z,73.39
2023-01-27T23:51:09.037Z,72.76
2023-01-27T23:53:37.404Z,72.34
2023-01-27T23:56:06.433Z,72.27
2023-01-27T23:58:34.624Z,71.81
