createdAt,value
2018-09-04T00:00:43.021Z,17.40
2018-09-04T00:03:12.049Z,17.30
2018-09-04T00:05:41.069Z,17.30
2018-09-04T00:08:10.139Z,17.20
2018-09-04T00:10:39.209Z,17.20
2018-09-04T00:13:08.268Z,17.20
2018-09-04T00:15:37.405Z,17.20
2018-09-04T00:18:06.513Z,17.10
2018-09-04T00:20:35.625Z,17.10
2018-09-04T00:23:04.663Z,17.10
2018-09-04T00:25:33.760Z,17.10
2018-09-04T00:28:02.806Z,17.00
2018-09-04T00:30:31.858Z,17.00
2018-09-04T00:33:00.950Z,17.00
2018-09-04T00:35:30.186Z,17.00
2018-09-04T00:37:59.308Z,17.00
2018-09-04T00:40:28.518Z,17.00
2018-09-04T00:42:57.587Z,17.00
2018-09-04T00:45:26.696Z,16.90
2018-09-04T00:47:55.766Z,16.90
2018-09-04T00:50:24.847Z,16.90
2018-09-04T00:52:53.909Z,16.80
2018-09-04T00:55:22.984Z,16.90
2018-09-04T00:57:52.027Z,16.80
2018-09-04T01:00:24.477Z,16.80
2018-09-04T01:02:54.381Z,16.80
2018-09-04T01:05:23.410Z,16.80
2018-09-04T01:07:52.416Z,16.80
2018-09-04T01:10:21.511Z,16.80
2018-09-04T01:12:51.021Z,16.70
2018-09-04T01:15:20.070Z,16.70
2018-09-04T01:17:49.140Z,16.70
2018-09-04T01:20:18.205Z,16.70
2018-09-04T01:22:47.233Z,16.70
2018-09-04T01:25:16.336Z,16.70
2018-09-04T01:27:45.385Z,16.70
2018-09-04T01:30:14.469Z,16.70
2018-09-04T01:32:43.537Z,16.70
2018-09-04T01:35:12.622Z,16.70
2018-09-04T01:37:41.723Z,16.70
2018-09-04T01:40:10.822Z,16.60
2018-09-04T01:42:39.925Z,16.60
2018-09-04T01:45:09.093Z,16.60
2018-09-04T01:47:38.170Z,16.60
2018-09-04T01:50:07.210Z,16.60
2018-09-04T01:52:36.251Z,16.60
2018-09-04T01:55:05.319Z,16.60
2018-09-04T01:57:34.413Z,16.60
2018-09-04T02:00:03.452Z,16.50
2018-09-04T02:02:32.655Z,16.50
2018-09-04T02:05:01.717Z,16.50
2018-09-04T02:07:30.781Z,16.50
2018-09-04T02:09:59.856Z,16.50
2018-09-04T02:12:28.921Z,16.40
2018-09-04T02:14:57.975Z,16.40
2018-09-04T02:17:27.040Z,16.40
2018-09-04T02:19:56.103Z,16.40
2018-09-04T02:22:25.135Z,16.40
2018-09-04T02:24:54.192Z,16.40
2018-09-04T02:27:23.247Z,16.40
2018-09-04T02:29:52.342Z,16.40
2018-09-04T02:32:21.481Z,16.40
2018-09-04T02:34:50.658Z,16.30
2018-09-04T02:37:19.895Z,16.30
2018-09-04T02:39:49.053Z,16.30
2018-09-04T02:42:18.132Z,16.30
2018-09-04T02:44:47.226Z,16.30
2018-09-04T02:47:16.247Z,16.20
2018-09-04T02:49:45.280Z,16.20
2018-09-04T02:52:14.299Z,16.20
2018-09-04T02:54:43.344Z,16.20
2018-09-04T02:57:12.498Z,16.20
2018-09-04T02:59:41.550Z,16.20
2018-09-04T03:02:10.575Z,16.20
2018-09-04T03:04:39.652Z,16.30
2018-09-04T03:07:08.697Z,16.30
2018-09-04T03:09:37.726Z,16.30
2018-09-04T03:12:07.042Z,16.40
2018-09-04T03:14:36.098Z,16.40
2018-09-04T03:17:05.166Z,16.40
2018-09-04T03:19:34.185Z,16.40
2018-09-04T03:22:03.264Z,16.50
2018-09-04T03:24:32.328Z,16.50
2018-09-04T03:27:01.560Z,16.50
2018-09-04T03:29:30.754Z,16.50
2018-09-04T03:31:59.869Z,16.60
2018-09-04T03:34:28.939Z,16.60
2018-09-04T03:36:58.040Z,16.70
2018-09-04T03:39:27.132Z,16.70
2018-09-04T03:41:56.193Z,16.70
2018-09-04T03:44:25.287Z,16.80
2018-09-04T03:46:54.304Z,16.70
2018-09-04T03:49:23.318Z,16.80
2018-09-04T03:51:52.356Z,16.80
2018-09-04T03:54:21.406Z,16.90
2018-09-04T03:56:50.458Z,16.90
2018-09-04T03:59:19.472Z,17.00
2018-09-04T04:01:48.576Z,17.00
2018-09-04T04:04:17.576Z,17.00
2018-09-04T04:06:46.764Z,17.00
2018-09-04T04:09:15.806Z,17.00
2018-09-04T04:11:44.938Z,17.10
2018-09-04T04:14:13.998Z,17.10
2018-09-04T04:16:43.106Z,17.10
2018-09-04T04:19:12.268Z,17.10
2018-09-04T04:21:41.310Z,17.10
2018-09-04T04:24:10.416Z,17.10
2018-09-04T04:26:39.549Z,17.20
2018-09-04T04:29:08.721Z,17.30
2018-09-04T04:31:38.814Z,17.30
2018-09-04T04:34:08.303Z,17.20
2018-09-04T04:36:37.450Z,17.30
2018-09-04T04:39:09.304Z,17.30
2018-09-04T04:41:38.571Z,17.30
2018-09-04T04:44:08.416Z,17.20
2018-09-04T04:46:38.238Z,17.20
2018-09-04T04:49:07.843Z,17.20
2018-09-04T04:51:36.889Z,17.20
2018-09-04T04:54:06.595Z,17.30
2018-09-04T04:56:35.793Z,17.40
2018-09-04T04:59:04.858Z,17.40
2018-09-04T05:01:33.930Z,17.40
2018-09-04T05:04:02.961Z,17.40
2018-09-04T05:06:32.102Z,17.40
2018-09-04T05:09:01.149Z,17.40
2018-09-04T05:11:30.482Z,17.40
2018-09-04T05:13:59.569Z,17.40
2018-09-04T05:16:28.667Z,17.40
2018-09-04T05:18:57.766Z,17.40
2018-09-04T05:21:26.941Z,17.40
2018-09-04T05:23:56.048Z,17.50
2018-09-04T05:26:25.120Z,17.40
2018-09-04T05:28:54.190Z,17.30
2018-09-04T05:31:23.411Z,17.40
2018-09-04T05:33:52.583Z,17.50
2018-09-04T05:36:21.680Z,17.40
2018-09-04T05:38:50.838Z,17.50
2018-09-04T05:41:19.956Z,17.50
2018-09-04T05:43:53.994Z,17.60
2018-09-04T05:46:35.729Z,17.70
2018-09-04T05:49:05.106Z,17.70
2018-09-04T05:51:34.263Z,17.70
2018-09-04T05:54:03.318Z,17.80
2018-09-04T05:56:32.466Z,17.80
2018-09-04T05:59:01.590Z,17.70
2018-09-04T06:01:30.686Z,17.70
2018-09-04T06:03:59.833Z,17.80
2018-09-04T06:06:28.960Z,17.90
2018-09-04T06:08:58.142Z,17.90
2018-09-04T06:11:27.284Z,17.90
2018-09-04T06:13:56.566Z,17.80
2018-09-04T06:16:25.949Z,17.60
2018-09-04T06:18:55.247Z,17.60
2018-09-04T06:21:24.751Z,17.60
2018-09-04T06:23:53.972Z,17.60
2018-09-04T06:26:23.763Z,17.60
2018-09-04T06:28:52.837Z,17.60
2018-09-04T06:31:21.920Z,17.60
2018-09-04T06:33:50.962Z,17.50
2018-09-04T06:36:20.068Z,17.60
2018-09-04T06:38:49.116Z,17.50
2018-09-04T06:41:18.153Z,17.50
2018-09-04T06:43:47.170Z,17.60
2018-09-04T06:46:16.241Z,17.70
2018-09-04T06:48:45.423Z,17.80
2018-09-04T06:51:14.557Z,17.80
2018-09-04T06:53:43.685Z,17.70
2018-09-04T06:56:12.843Z,17.70
2018-09-04T06:58:41.990Z,17.60
2018-09-04T07:01:11.160Z,17.50
2018-09-04T07:03:40.327Z,17.50
2018-09-04T07:06:09.605Z,17.40
2018-09-04T07:08:38.619Z,17.60
2018-09-04T07:11:07.794Z,17.70
2018-09-04T07:13:37.035Z,17.90
2018-09-04T07:16:06.394Z,17.90
2018-09-04T07:18:35.633Z,18.10
2018-09-04T07:21:04.871Z,18.30
2018-09-04T07:23:34.108Z,18.30
2018-09-04T07:26:03.933Z,18.40
2018-09-04T07:28:33.424Z,18.50
2018-09-04T07:31:02.599Z,18.50
2018-09-04T07:33:31.747Z,18.60
2018-09-04T07:36:01.399Z,18.70
2018-09-04T07:38:31.439Z,18.60
2018-09-04T07:41:00.707Z,18.60
2018-09-04T07:43:43.360Z,18.70
2018-09-04T07:46:13.809Z,18.70
2018-09-04T07:48:43.217Z,18.70
2018-09-04T07:51:12.424Z,18.80
2018-09-04T07:53:41.793Z,18.90
2018-09-04T07:56:13.407Z,18.70
2018-09-04T07:58:42.657Z,18.50
2018-09-04T08:01:12.444Z,18.40
2018-09-04T08:03:41.849Z,18.40
2018-09-04T08:06:14.785Z,18.40
2018-09-04T08:08:44.664Z,18.50
2018-09-04T08:11:14.108Z,18.40
2018-09-04T08:13:44.233Z,18.30
2018-09-04T08:16:14.012Z,18.30
2018-09-04T08:19:48.128Z,18.40
2018-09-04T08:22:17.735Z,18.50
2018-09-04T08:25:20.432Z,18.60
2018-09-04T08:28:15.041Z,18.60
2018-09-04T08:37:19.164Z,18.80
2018-09-04T08:39:48.666Z,18.90
2018-09-04T08:42:18.411Z,19.10
2018-09-04T08:44:50.074Z,19.00
2018-09-04T08:47:20.129Z,19.00
2018-09-04T08:49:49.590Z,19.00
2018-09-04T08:52:22.655Z,19.00
2018-09-04T08:54:52.248Z,19.00
2018-09-04T08:57:22.882Z,19.00
2018-09-04T08:59:52.133Z,19.10
2018-09-04T09:02:22.140Z,19.10
2018-09-04T09:04:51.771Z,19.10
2018-09-04T09:07:21.087Z,19.10
2018-09-04T09:09:50.970Z,19.20
2018-09-04T09:15:22.318Z,19.70
2018-09-04T09:18:10.093Z,19.90
2018-09-04T09:20:51.888Z,20.10
2018-09-04T09:23:24.405Z,20.20
2018-09-04T09:25:55.151Z,20.20
2018-09-04T09:28:24.656Z,20.30
2018-09-04T09:30:55.137Z,20.40
2018-09-04T09:33:43.275Z,20.50
2018-09-04T09:45:16.118Z,20.80
2018-09-04T09:50:36.481Z,21.00
2018-09-04T09:53:05.706Z,21.00
2018-09-04T09:55:39.406Z,21.10
2018-09-04T10:01:07.465Z,21.20
2018-09-04T10:03:42.028Z,21.00
2018-09-04T10:06:26.458Z,21.10
2018-09-04T10:08:55.491Z,21.20
2018-09-04T10:11:24.528Z,21.30
2018-09-04T10:13:53.604Z,21.30
2018-09-04T10:16:22.732Z,21.40
2018-09-04T10:18:51.798Z,21.60
2018-09-04T10:21:21.052Z,21.70
2018-09-04T10:23:50.101Z,21.80
2018-09-04T10:26:19.720Z,21.60
2018-09-04T10:28:49.641Z,21.50
2018-09-04T10:31:18.654Z,21.60
2018-09-04T10:34:00.090Z,21.80
2018-09-04T10:36:29.282Z,22.00
2018-09-04T10:45:28.993Z,22.20
2018-09-04T10:48:00.326Z,22.20
2018-09-04T10:50:37.602Z,22.20
2018-09-04T10:53:41.754Z,22.10
2018-09-04T10:56:29.168Z,22.30
2018-09-04T10:58:59.797Z,22.40
2018-09-04T11:01:44.112Z,22.50
2018-09-04T11:04:29.390Z,22.30
2018-09-04T11:07:20.257Z,22.30
2018-09-04T11:13:21.623Z,22.50
2018-09-04T11:16:14.701Z,22.60
2018-09-04T11:19:12.306Z,22.80
2018-09-04T11:25:08.037Z,22.70
2018-09-04T11:27:55.098Z,22.60
2018-09-04T11:30:53.744Z,22.70
2018-09-04T11:36:28.884Z,23.00
2018-09-04T11:39:07.677Z,23.10
2018-09-04T11:42:35.868Z,23.20
2018-09-04T11:48:05.259Z,23.40
2018-09-04T11:53:45.250Z,23.40
2018-09-04T12:01:41.713Z,23.70
2018-09-04T12:07:36.774Z,23.50
2018-09-04T12:10:07.338Z,23.60
2018-09-04T12:12:55.889Z,23.70
2018-09-04T12:15:50.213Z,23.90
2018-09-04T12:18:19.467Z,23.80
2018-09-04T12:20:53.997Z,23.80
2018-09-04T12:23:30.745Z,23.90
2018-09-04T12:26:27.816Z,23.90
2018-09-04T12:28:58.282Z,23.90
2018-09-04T12:31:34.109Z,23.90
2018-09-04T12:34:20.822Z,24.00
2018-09-04T12:45:49.626Z,24.20
2018-09-04T12:48:30.416Z,24.10
2018-09-04T12:51:00.820Z,24.10
2018-09-04T12:53:31.137Z,24.20
2018-09-04T12:56:00.320Z,24.30
2018-09-04T12:58:29.622Z,24.30
2018-09-04T13:00:59.269Z,24.30
2018-09-04T13:03:29.418Z,24.20
2018-09-04T13:05:59.084Z,24.10
2018-09-04T13:08:29.995Z,24.10
2018-09-04T13:10:59.470Z,24.10
2018-09-04T13:13:29.414Z,24.20
2018-09-04T13:15:59.906Z,24.20
2018-09-04T13:18:30.995Z,24.10
2018-09-04T13:21:03.002Z,24.10
2018-09-04T13:23:33.315Z,23.90
2018-09-04T13:26:02.980Z,23.80
2018-09-04T13:28:33.264Z,23.90
2018-09-04T13:31:02.917Z,23.90
2018-09-04T13:33:32.166Z,24.10
2018-09-04T13:36:01.320Z,24.20
2018-09-04T13:38:30.505Z,24.20
2018-09-04T13:41:04.972Z,24.20
2018-09-04T13:43:34.227Z,24.20
2018-09-04T13:46:03.593Z,24.20
2018-09-04T13:48:34.042Z,24.20
2018-09-04T13:51:03.309Z,24.20
2018-09-04T13:53:32.448Z,24.20
2018-09-04T13:56:01.489Z,24.20
2018-09-04T13:58:30.599Z,24.20
2018-09-04T14:00:59.641Z,24.20
2018-09-04T14:03:28.995Z,24.30
2018-09-04T14:05:58.062Z,24.30
2018-09-04T14:08:27.194Z,24.20
2018-09-04T14:10:56.315Z,24.30
2018-09-04T14:13:25.643Z,24.30
2018-09-04T14:15:57.640Z,24.40
2018-09-04T14:18:26.697Z,24.40
2018-09-04T14:20:55.941Z,24.30
2018-09-04T14:23:25.006Z,24.30
2018-09-04T14:25:54.063Z,24.30
2018-09-04T14:28:40.970Z,24.30
2018-09-04T14:30:52.421Z,24.50
2018-09-04T14:33:21.518Z,24.50
2018-09-04T14:35:50.669Z,24.50
2018-09-04T14:38:20.327Z,24.20
2018-09-04T14:40:49.595Z,24.10
2018-09-04T14:43:19.383Z,24.20
2018-09-04T14:46:06.325Z,24.20
2018-09-04T14:48:35.462Z,24.10
2018-09-04T14:51:04.703Z,24.00
2018-09-04T14:53:33.795Z,24.00
2018-09-04T14:56:02.846Z,24.00
2018-09-04T14:58:32.335Z,24.00
2018-09-04T15:01:02.010Z,23.90
2018-09-04T15:03:31.282Z,23.70
2018-09-04T15:06:00.951Z,23.80
2018-09-04T15:08:31.108Z,24.00
2018-09-04T15:11:00.599Z,23.90
2018-09-04T15:13:30.219Z,23.80
2018-09-04T15:16:00.203Z,23.70
2018-09-04T15:18:29.598Z,23.70
2018-09-04T15:20:59.154Z,23.80
2018-09-04T15:23:28.881Z,23.80
2018-09-04T15:25:58.978Z,23.80
2018-09-04T15:28:28.358Z,23.80
2018-09-04T15:30:57.801Z,23.70
2018-09-04T15:33:27.130Z,23.70
2018-09-04T15:35:56.281Z,23.70
2018-09-04T15:38:25.396Z,23.50
2018-09-04T15:40:54.492Z,23.60
2018-09-04T15:43:23.778Z,23.60
2018-09-04T15:45:52.943Z,23.40
2018-09-04T15:48:22.045Z,23.50
2018-09-04T15:50:51.109Z,23.60
2018-09-04T15:53:20.223Z,23.50
2018-09-04T15:55:49.269Z,23.30
2018-09-04T15:58:18.342Z,23.20
2018-09-04T16:00:47.460Z,22.90
2018-09-04T16:03:16.866Z,22.80
2018-09-04T16:05:45.946Z,22.80
2018-09-04T16:08:15.092Z,22.70
2018-09-04T16:10:44.310Z,22.70
2018-09-04T16:13:13.448Z,22.70
2018-09-04T16:15:43.340Z,22.70
2018-09-04T16:18:13.098Z,22.60
2018-09-04T16:20:42.425Z,22.60
2018-09-04T16:23:12.396Z,22.40
2018-09-04T16:25:41.573Z,22.40
2018-09-04T16:28:10.945Z,22.30
2018-09-04T16:30:40.237Z,22.20
2018-09-04T16:33:09.438Z,22.10
2018-09-04T16:35:38.784Z,22.00
2018-09-04T16:38:08.109Z,22.00
2018-09-04T16:40:37.785Z,22.00
2018-09-04T16:43:07.302Z,22.00
2018-09-04T16:45:38.422Z,22.00
2018-09-04T16:48:07.726Z,22.00
2018-09-04T16:50:36.863Z,22.00
2018-09-04T16:53:06.046Z,21.90
2018-09-04T16:55:35.237Z,21.90
2018-09-04T16:58:04.584Z,21.80
2018-09-04T17:00:33.682Z,21.80
2018-09-04T17:03:02.855Z,21.70
2018-09-04T17:05:32.035Z,21.60
2018-09-04T17:08:01.332Z,21.50
2018-09-04T17:10:30.626Z,21.40
2018-09-04T17:12:59.779Z,21.30
2018-09-04T17:15:29.102Z,21.30
2018-09-04T17:17:58.387Z,21.30
2018-09-04T17:20:27.678Z,21.20
2018-09-04T17:22:57.027Z,21.10
2018-09-04T17:25:26.608Z,21.00
2018-09-04T17:27:56.092Z,20.90
2018-09-04T17:30:26.355Z,20.80
2018-09-04T17:36:01.858Z,20.70
2018-09-04T17:38:31.217Z,20.60
2018-09-04T17:41:00.773Z,20.50
2018-09-04T17:43:30.172Z,20.50
2018-09-04T17:45:59.580Z,20.40
2018-09-04T17:48:29.449Z,20.40
2018-09-04T17:50:58.918Z,20.30
2018-09-04T17:53:33.109Z,20.20
2018-09-04T18:03:10.374Z,20.00
2018-09-04T18:15:27.193Z,19.70
2018-09-04T18:18:01.873Z,19.60
2018-09-04T18:26:33.317Z,19.40
2018-09-04T18:29:02.934Z,19.30
2018-09-04T23:43:20.031Z,15.50
