createdAt,value
2022-10-07T00:01:16.750Z,7.05
2022-10-07T00:03:45.665Z,6.85
2022-10-07T00:06:17.376Z,6.78
2022-10-07T00:08:50.459Z,8.50
2022-10-07T00:11:25.796Z,7.63
2022-10-07T00:13:56.970Z,6.90
2022-10-07T00:16:28.248Z,8.35
2022-10-07T00:18:58.300Z,6.50
2022-10-07T00:21:27.993Z,9.90
2022-10-07T00:23:55.468Z,8.73
2022-10-07T00:26:25.553Z,7.95
2022-10-07T00:28:53.339Z,7.60
2022-10-07T00:31:23.545Z,9.02
2022-10-07T00:33:52.217Z,8.20
2022-10-07T00:38:56.454Z,7.47
2022-10-07T00:41:27.010Z,8.23
2022-10-07T00:43:54.816Z,7.05
2022-10-07T00:46:29.593Z,7.20
2022-10-07T00:49:03.855Z,6.75
2022-10-07T00:51:36.132Z,6.60
2022-10-07T00:54:11.261Z,7.82
2022-10-07T00:56:39.926Z,6.93
2022-10-07T00:59:08.291Z,8.25
2022-10-07T01:01:35.549Z,8.10
2022-10-07T01:04:03.137Z,9.15
2022-10-07T01:06:30.552Z,6.13
2022-10-07T01:08:57.709Z,7.63
2022-10-07T01:11:49.722Z,6.50
2022-10-07T01:14:49.319Z,5.72
2022-10-07T01:17:43.145Z,6.30
2022-10-07T01:20:22.600Z,5.35
2022-10-07T01:23:21.024Z,5.53
2022-10-07T01:26:07.607Z,4.70
2022-10-07T01:28:51.506Z,5.28
2022-10-07T01:31:27.014Z,4.53
2022-10-07T01:33:57.135Z,4.68
2022-10-07T01:36:27.677Z,6.63
2022-10-07T01:39:03.152Z,5.43
2022-10-07T01:41:32.973Z,6.75
2022-10-07T01:44:01.259Z,6.97
2022-10-07T01:46:30.727Z,8.10
2022-10-07T01:48:58.721Z,8.90
2022-10-07T01:51:30.692Z,8.43
2022-10-07T01:54:29.184Z,8.10
2022-10-07T01:57:12.024Z,9.23
2022-10-07T01:59:54.507Z,6.95
2022-10-07T02:02:42.939Z,7.50
2022-10-07T02:08:04.977Z,7.53
2022-10-07T02:10:44.394Z,7.85
2022-10-07T02:13:27.519Z,6.85
2022-10-07T02:16:02.945Z,9.55
2022-10-07T02:18:34.475Z,9.32
2022-10-07T02:21:05.610Z,10.02
2022-10-07T02:23:34.485Z,7.93
2022-10-07T02:26:04.837Z,9.20
2022-10-07T02:28:35.859Z,8.77
2022-10-07T02:31:05.348Z,7.60
2022-10-07T02:33:35.237Z,8.10
2022-10-07T02:36:08.047Z,8.88
2022-10-07T02:38:35.283Z,9.90
2022-10-07T02:41:13.946Z,7.88
2022-10-07T02:43:56.411Z,7.63
2022-10-07T02:49:08.984Z,7.47
2022-10-07T02:51:46.691Z,7.65
2022-10-07T02:54:19.620Z,7.30
2022-10-07T02:56:49.244Z,7.30
2022-10-07T02:59:19.170Z,7.43
2022-10-07T03:01:50.981Z,9.18
2022-10-07T03:04:29.352Z,7.80
2022-10-07T03:06:59.505Z,7.85
2022-10-07T03:09:31.588Z,7.90
2022-10-07T03:12:02.920Z,7.72
2022-10-07T03:15:09.793Z,7.10
2022-10-07T03:17:38.919Z,7.63
2022-10-07T03:20:08.576Z,6.97
2022-10-07T03:22:35.973Z,6.32
2022-10-07T03:25:03.249Z,6.53
2022-10-07T03:27:30.558Z,6.72
2022-10-07T03:29:58.791Z,7.30
2022-10-07T03:32:30.033Z,6.70
2022-10-07T03:34:57.612Z,6.82
2022-10-07T03:37:30.194Z,5.93
2022-10-07T03:39:57.483Z,6.13
2022-10-07T03:42:24.485Z,7.68
2022-10-07T03:44:52.414Z,6.30
2022-10-07T03:47:21.787Z,5.80
2022-10-07T03:52:15.663Z,7.00
2022-10-07T03:54:43.711Z,6.60
2022-10-07T03:57:30.608Z,6.03
2022-10-07T03:59:58.883Z,5.18
2022-10-07T04:02:35.884Z,5.28
2022-10-07T04:05:04.101Z,5.85
2022-10-07T04:07:31.154Z,5.60
2022-10-07T04:09:58.626Z,5.68
2022-10-07T04:12:37.323Z,5.75
2022-10-07T04:15:07.734Z,5.57
2022-10-07T04:17:45.539Z,5.60
2022-10-07T04:20:14.200Z,5.38
2022-10-07T04:22:46.348Z,5.97
2022-10-07T04:29:25.161Z,5.53
2022-10-07T04:32:15.968Z,6.60
2022-10-07T04:34:45.061Z,6.45
2022-10-07T04:40:00.945Z,6.18
2022-10-07T04:42:47.118Z,7.45
2022-10-07T04:45:14.109Z,6.03
2022-10-07T04:51:00.951Z,8.35
2022-10-07T04:53:34.517Z,6.72
2022-10-07T04:56:11.274Z,6.22
2022-10-07T04:59:12.605Z,5.50
2022-10-07T05:04:07.699Z,5.80
2022-10-07T05:06:34.683Z,5.65
2022-10-07T05:09:04.556Z,5.75
2022-10-07T05:11:32.304Z,5.75
2022-10-07T05:14:02.870Z,5.78
2022-10-07T05:16:32.672Z,6.22
2022-10-07T05:19:00.194Z,5.53
2022-10-07T05:21:27.208Z,5.85
2022-10-07T05:23:54.733Z,6.00
2022-10-07T05:26:22.366Z,6.13
2022-10-07T05:28:51.769Z,6.65
2022-10-07T05:37:17.356Z,6.25
2022-10-07T05:39:48.093Z,5.53
2022-10-07T05:42:15.740Z,6.22
2022-10-07T05:44:58.799Z,5.65
2022-10-07T05:47:29.465Z,5.60
2022-10-07T05:49:59.074Z,6.07
2022-10-07T05:52:32.529Z,3.92
2022-10-07T05:55:01.526Z,5.82
2022-10-07T05:57:30.380Z,6.07
2022-10-07T06:00:01.493Z,6.03
2022-10-07T06:02:29.623Z,6.18
2022-10-07T06:11:36.523Z,6.63
2022-10-07T06:14:18.415Z,7.07
2022-10-07T06:16:50.550Z,5.65
2022-10-07T06:22:18.670Z,7.05
2022-10-07T06:24:54.508Z,5.50
2022-10-07T06:27:22.104Z,7.15
2022-10-07T06:29:52.127Z,5.45
2022-10-07T06:32:21.814Z,5.18
2022-10-07T06:34:48.820Z,6.10
2022-10-07T06:37:22.014Z,5.90
2022-10-07T06:39:59.310Z,4.15
2022-10-07T06:42:31.106Z,4.38
2022-10-07T06:44:58.447Z,4.20
2022-10-07T06:47:26.215Z,5.05
2022-10-07T06:49:54.282Z,5.20
2022-10-07T06:52:21.588Z,5.80
2022-10-07T06:54:51.620Z,5.43
2022-10-07T06:57:44.945Z,5.85
2022-10-07T07:00:14.378Z,4.13
2022-10-07T07:02:45.255Z,3.45
2022-10-07T07:05:15.861Z,4.38
2022-10-07T07:07:57.903Z,3.67
2022-10-07T07:10:25.180Z,4.13
2022-10-07T07:12:55.594Z,3.80
2022-10-07T07:15:23.420Z,4.20
2022-10-07T07:17:50.740Z,3.10
2022-10-07T07:20:18.070Z,4.15
2022-10-07T07:22:45.077Z,4.85
2022-10-07T07:25:13.501Z,4.65
2022-10-07T07:27:41.304Z,4.57
2022-10-07T07:33:06.223Z,3.40
2022-10-07T07:35:53.802Z,4.50
2022-10-07T07:38:24.763Z,4.28
2022-10-07T07:43:44.657Z,3.40
2022-10-07T07:46:36.566Z,4.22
2022-10-07T07:49:14.643Z,3.53
2022-10-07T07:51:49.723Z,4.38
2022-10-07T07:54:19.856Z,4.20
2022-10-07T07:56:49.812Z,5.00
2022-10-07T07:59:20.490Z,3.83
2022-10-07T08:01:51.463Z,4.40
2022-10-07T08:04:21.204Z,3.70
2022-10-07T08:06:49.514Z,3.58
2022-10-07T08:09:20.525Z,4.43
2022-10-07T08:11:49.599Z,3.22
2022-10-07T08:17:31.386Z,4.10
2022-10-07T08:20:00.422Z,3.15
2022-10-07T08:22:32.105Z,3.42
2022-10-07T08:25:00.370Z,4.28
2022-10-07T08:35:18.047Z,4.20
2022-10-07T08:37:45.520Z,3.47
2022-10-07T08:40:20.173Z,4.18
2022-10-07T08:42:48.099Z,3.67
2022-10-07T08:45:22.564Z,4.40
2022-10-07T08:47:53.738Z,4.50
2022-10-07T08:50:39.759Z,3.25
2022-10-07T08:53:15.840Z,3.97
2022-10-07T08:55:55.045Z,3.83
2022-10-07T08:58:41.092Z,3.20
2022-10-07T09:01:20.352Z,4.40
2022-10-07T09:04:19.234Z,3.97
2022-10-07T09:06:55.503Z,4.32
2022-10-07T09:09:28.488Z,4.45
2022-10-07T09:12:03.968Z,3.63
2022-10-07T09:14:38.453Z,3.20
2022-10-07T09:20:18.692Z,2.50
2022-10-07T09:22:57.658Z,3.38
2022-10-07T09:25:29.428Z,3.55
2022-10-07T09:28:02.121Z,2.90
2022-10-07T09:30:35.498Z,2.35
2022-10-07T09:33:05.570Z,3.95
2022-10-07T09:35:33.033Z,2.72
2022-10-07T09:38:09.375Z,2.95
2022-10-07T09:40:58.609Z,2.42
2022-10-07T09:43:32.465Z,3.53
2022-10-07T09:46:01.479Z,2.97
2022-10-07T09:48:34.513Z,2.40
2022-10-07T09:51:14.974Z,3.20
2022-10-07T09:53:58.087Z,2.85
2022-10-07T09:56:38.367Z,2.45
2022-10-07T09:59:27.136Z,2.65
2022-10-07T10:02:19.376Z,2.13
2022-10-07T10:04:57.527Z,2.72
2022-10-07T10:07:29.319Z,2.80
2022-10-07T10:10:06.113Z,2.85
2022-10-07T10:12:45.027Z,2.60
2022-10-07T10:15:42.184Z,1.67
2022-10-07T10:18:54.504Z,2.40
2022-10-07T10:21:23.489Z,2.08
2022-10-07T10:23:58.447Z,2.33
2022-10-07T10:26:43.710Z,2.40
2022-10-07T10:29:24.268Z,2.90
2022-10-07T10:32:21.161Z,2.35
2022-10-07T10:35:03.685Z,3.00
2022-10-07T10:40:19.418Z,3.17
2022-10-07T10:46:39.638Z,2.55
2022-10-07T10:49:13.004Z,2.78
2022-10-07T10:52:03.001Z,2.00
2022-10-07T10:54:50.343Z,3.47
2022-10-07T10:57:59.311Z,3.25
2022-10-07T11:00:41.407Z,2.72
2022-10-07T11:03:17.858Z,2.50
2022-10-07T11:05:48.410Z,2.40
2022-10-07T11:08:38.537Z,1.80
2022-10-07T11:11:15.941Z,2.08
2022-10-07T11:14:00.282Z,2.47
2022-10-07T11:16:40.054Z,5.32
2022-10-07T11:19:29.785Z,2.40
2022-10-07T11:21:59.987Z,2.75
2022-10-07T11:24:39.399Z,2.72
2022-10-07T11:27:31.175Z,2.65
2022-10-07T11:30:23.437Z,2.30
2022-10-07T11:33:07.344Z,2.53
2022-10-07T11:35:50.917Z,3.80
2022-10-07T11:38:28.085Z,2.80
2022-10-07T11:41:00.364Z,2.90
2022-10-07T11:43:38.500Z,2.85
2022-10-07T11:46:36.678Z,2.40
2022-10-07T11:49:11.783Z,3.35
2022-10-07T11:52:03.056Z,2.20
2022-10-07T11:55:01.160Z,2.60
2022-10-07T11:57:39.459Z,3.47
2022-10-07T12:00:31.830Z,4.03
2022-10-07T12:03:17.750Z,3.17
2022-10-07T12:05:55.724Z,3.40
2022-10-07T12:08:37.611Z,3.47
2022-10-07T12:11:14.605Z,4.03
2022-10-07T12:13:47.694Z,2.47
2022-10-07T12:16:24.192Z,3.95
2022-10-07T12:19:07.296Z,3.55
2022-10-07T12:21:59.884Z,4.00
2022-10-07T12:24:28.627Z,4.18
2022-10-07T12:26:57.658Z,3.65
2022-10-07T12:29:48.723Z,3.72
2022-10-07T12:32:53.214Z,3.85
2022-10-07T12:35:35.508Z,4.47
2022-10-07T12:38:14.830Z,4.88
2022-10-07T12:40:45.365Z,6.13
2022-10-07T12:43:27.553Z,4.78
2022-10-07T12:45:56.330Z,5.22
2022-10-07T12:48:27.438Z,5.00
2022-10-07T12:51:06.538Z,3.45
2022-10-07T12:53:44.061Z,4.03
2022-10-07T12:56:19.645Z,4.43
2022-10-07T12:59:44.187Z,4.85
2022-10-07T13:02:31.667Z,4.47
2022-10-07T13:05:17.468Z,3.95
2022-10-07T13:08:14.979Z,4.38
2022-10-07T13:11:21.537Z,4.80
2022-10-07T13:14:03.508Z,4.68
2022-10-07T13:16:42.992Z,4.38
2022-10-07T13:19:42.155Z,4.55
2022-10-07T13:22:23.629Z,4.13
2022-10-07T13:24:56.852Z,4.03
2022-10-07T13:27:29.820Z,3.53
2022-10-07T13:29:59.431Z,4.45
2022-10-07T13:32:34.474Z,3.33
2022-10-07T13:35:34.100Z,3.63
2022-10-07T13:38:06.333Z,3.03
2022-10-07T13:40:36.378Z,3.22
2022-10-07T13:43:09.020Z,3.13
2022-10-07T13:45:45.290Z,3.10
2022-10-07T13:48:17.926Z,3.88
2022-10-07T13:50:45.967Z,3.15
2022-10-07T13:53:30.636Z,2.55
2022-10-07T13:56:23.215Z,2.88
2022-10-07T13:58:59.258Z,2.40
2022-10-07T14:01:30.765Z,3.30
2022-10-07T14:04:28.024Z,2.50
2022-10-07T14:12:18.795Z,3.50
2022-10-07T14:14:52.404Z,3.35
2022-10-07T14:17:30.748Z,3.55
2022-10-07T14:22:57.780Z,2.70
2022-10-07T14:25:31.735Z,3.15
2022-10-07T14:28:01.105Z,3.80
2022-10-07T14:30:56.884Z,4.20
2022-10-07T14:33:45.575Z,4.90
2022-10-07T14:36:18.194Z,4.75
2022-10-07T14:38:50.315Z,5.43
2022-10-07T14:41:21.141Z,6.13
2022-10-07T14:43:50.303Z,5.63
2022-10-07T14:46:26.507Z,4.80
2022-10-07T14:48:56.453Z,5.60
2022-10-07T14:51:27.410Z,5.43
2022-10-07T14:53:57.825Z,6.03
2022-10-07T14:56:35.883Z,6.10
2022-10-07T14:59:18.621Z,6.18
2022-10-07T15:01:50.205Z,5.40
2022-10-07T15:04:20.929Z,4.70
2022-10-07T15:09:29.070Z,5.18
2022-10-07T15:20:40.779Z,5.25
2022-10-07T15:23:08.680Z,4.47
2022-10-07T15:25:40.340Z,5.18
2022-10-07T15:28:10.017Z,4.93
2022-10-07T15:30:39.722Z,4.85
2022-10-07T15:33:07.225Z,8.02
2022-10-07T15:35:38.722Z,7.57
2022-10-07T15:38:10.299Z,7.78
2022-10-07T15:40:53.855Z,6.30
2022-10-07T15:43:29.879Z,6.88
2022-10-07T15:46:00.383Z,6.55
2022-10-07T15:48:40.948Z,6.72
2022-10-07T15:51:08.565Z,7.28
2022-10-07T15:53:35.921Z,6.53
2022-10-07T15:56:08.606Z,6.82
2022-10-07T15:58:37.689Z,6.13
2022-10-07T16:01:18.861Z,7.05
2022-10-07T16:03:50.794Z,6.60
2022-10-07T16:06:22.231Z,6.18
2022-10-07T16:08:53.587Z,6.50
2022-10-07T16:11:21.886Z,5.50
2022-10-07T16:16:32.630Z,5.82
2022-10-07T16:19:01.452Z,6.22
2022-10-07T16:21:40.435Z,5.75
2022-10-07T16:24:19.319Z,6.43
2022-10-07T16:26:47.745Z,7.25
2022-10-07T16:32:05.731Z,6.35
2022-10-07T16:34:33.670Z,6.63
2022-10-07T16:37:00.749Z,6.10
2022-10-07T16:39:27.885Z,6.50
2022-10-07T16:42:09.705Z,6.47
2022-10-07T16:45:06.316Z,7.20
2022-10-07T16:47:34.833Z,8.07
2022-10-07T16:50:02.142Z,7.03
2022-10-07T16:52:29.687Z,7.57
2022-10-07T16:57:40.874Z,5.85
2022-10-07T17:00:08.933Z,6.40
2022-10-07T17:02:36.034Z,5.95
2022-10-07T17:05:03.190Z,6.53
2022-10-07T17:07:30.955Z,6.82
2022-10-07T17:09:59.274Z,6.90
2022-10-07T17:12:27.189Z,6.32
2022-10-07T17:14:54.262Z,7.50
2022-10-07T17:17:22.576Z,7.03
2022-10-07T17:19:51.865Z,7.05
2022-10-07T17:22:19.690Z,7.47
2022-10-07T17:25:00.344Z,7.65
2022-10-07T17:27:55.921Z,7.57
2022-10-07T17:30:36.973Z,8.52
2022-10-07T17:33:08.864Z,8.48
2022-10-07T17:35:40.638Z,7.18
2022-10-07T17:38:07.739Z,8.75
2022-10-07T17:40:37.750Z,7.53
2022-10-07T17:43:21.708Z,8.05
2022-10-07T17:45:49.387Z,6.60
2022-10-07T17:48:16.502Z,6.78
2022-10-07T17:50:44.000Z,8.40
2022-10-07T17:53:11.795Z,7.63
2022-10-07T17:55:45.182Z,6.35
2022-10-07T17:58:16.821Z,6.43
2022-10-07T18:00:45.411Z,28.40
2022-10-07T18:05:40.871Z,6.75
2022-10-07T18:08:13.989Z,7.68
2022-10-07T18:10:42.037Z,6.55
2022-10-07T18:13:28.135Z,6.65
2022-10-07T18:16:00.539Z,6.65
2022-10-07T18:18:33.798Z,6.60
2022-10-07T18:21:05.890Z,7.07
2022-10-07T18:23:43.107Z,7.35
2022-10-07T18:26:14.146Z,6.57
2022-10-07T18:28:49.744Z,6.38
2022-10-07T18:31:18.735Z,6.30
2022-10-07T18:33:46.368Z,5.88
2022-10-07T18:36:19.995Z,6.22
2022-10-07T18:38:52.055Z,6.07
2022-10-07T18:41:27.316Z,6.28
2022-10-07T18:43:59.066Z,6.60
2022-10-07T18:46:26.099Z,5.50
2022-10-07T18:48:54.335Z,5.38
2022-10-07T18:51:26.396Z,5.53
2022-10-07T18:54:00.306Z,5.45
2022-10-07T18:56:41.601Z,5.75
2022-10-07T18:59:15.141Z,7.15
2022-10-07T19:01:49.901Z,5.72
2022-10-07T19:10:06.821Z,6.28
2022-10-07T19:12:52.719Z,6.50
2022-10-07T19:15:19.899Z,4.95
2022-10-07T19:17:58.915Z,5.78
2022-10-07T19:20:28.636Z,5.20
2022-10-07T19:22:58.315Z,5.72
2022-10-07T19:25:46.440Z,4.10
2022-10-07T19:28:15.373Z,5.57
2022-10-07T19:30:45.225Z,4.80
2022-10-07T19:33:18.429Z,4.38
2022-10-07T19:35:57.411Z,5.75
2022-10-07T19:38:24.569Z,5.20
2022-10-07T19:40:53.921Z,5.28
2022-10-07T19:43:20.922Z,5.45
2022-10-07T19:45:50.391Z,5.47
2022-10-07T19:48:17.837Z,4.30
2022-10-07T19:50:46.220Z,4.68
2022-10-07T19:53:15.252Z,4.50
2022-10-07T19:55:45.524Z,5.53
2022-10-07T19:58:12.897Z,4.50
2022-10-07T20:00:42.651Z,4.78
2022-10-07T20:03:10.568Z,4.93
2022-10-07T20:05:40.856Z,5.60
2022-10-07T20:08:10.263Z,5.25
2022-10-07T20:10:38.569Z,4.90
2022-10-07T20:13:05.829Z,5.15
2022-10-07T20:15:33.528Z,5.07
2022-10-07T20:18:02.326Z,4.90
2022-10-07T20:20:29.544Z,4.18
2022-10-07T20:22:56.998Z,5.28
2022-10-07T20:25:25.703Z,5.35
2022-10-07T20:27:53.197Z,4.95
2022-10-07T20:30:20.234Z,4.97
2022-10-07T20:32:47.745Z,5.45
2022-10-07T20:35:15.258Z,5.88
2022-10-07T20:37:42.284Z,5.32
2022-10-07T20:40:28.645Z,6.13
2022-10-07T20:42:57.387Z,5.55
2022-10-07T20:45:34.764Z,4.75
2022-10-07T20:48:01.821Z,5.38
2022-10-07T20:50:33.854Z,4.47
2022-10-07T20:53:03.606Z,6.10
2022-10-07T20:55:35.510Z,5.18
2022-10-07T20:58:13.572Z,5.55
2022-10-07T21:00:41.412Z,5.65
2022-10-07T21:03:08.486Z,5.43
2022-10-07T21:05:38.442Z,6.55
2022-10-07T21:08:07.820Z,6.00
2022-10-07T21:10:42.832Z,6.38
2022-10-07T21:13:10.623Z,5.70
2022-10-07T21:15:37.710Z,6.40
2022-10-07T21:18:05.076Z,7.50
2022-10-07T21:20:32.388Z,6.15
2022-10-07T21:22:59.410Z,5.72
2022-10-07T21:25:33.883Z,5.63
2022-10-07T21:28:00.885Z,5.30
2022-10-07T21:30:29.914Z,5.10
2022-10-07T21:35:23.917Z,5.40
2022-10-07T21:37:51.655Z,4.78
2022-10-07T21:40:19.066Z,5.38
2022-10-07T21:42:46.258Z,5.50
2022-10-07T21:45:16.501Z,5.88
2022-10-07T21:47:43.579Z,5.32
2022-10-07T21:50:12.437Z,5.57
2022-10-07T21:52:39.851Z,5.22
2022-10-07T21:55:08.155Z,4.65
2022-10-07T21:57:35.161Z,4.78
2022-10-07T22:00:04.038Z,4.70
2022-10-07T22:02:32.046Z,4.68
2022-10-07T22:04:59.183Z,5.10
2022-10-07T22:07:45.177Z,5.35
2022-10-07T22:10:12.238Z,5.03
2022-10-07T22:12:40.550Z,4.72
2022-10-07T22:15:08.351Z,5.07
2022-10-07T22:17:35.395Z,5.10
2022-10-07T22:20:02.891Z,5.18
2022-10-07T22:22:32.151Z,5.28
2022-10-07T22:25:02.356Z,5.10
2022-10-07T22:27:30.912Z,5.57
2022-10-07T22:30:06.064Z,5.95
2022-10-07T22:32:34.496Z,5.35
2022-10-07T22:35:20.571Z,6.25
2022-10-07T22:37:49.553Z,6.43
2022-10-07T22:40:17.961Z,5.32
2022-10-07T22:42:46.702Z,5.75
2022-10-07T22:45:14.212Z,4.97
2022-10-07T22:47:42.221Z,5.10
2022-10-07T22:50:10.592Z,5.05
2022-10-07T22:52:37.965Z,5.70
2022-10-07T22:55:08.510Z,5.38
2022-10-07T22:57:38.569Z,10.35
2022-10-07T23:00:06.988Z,6.25
2022-10-07T23:02:35.525Z,5.15
2022-10-07T23:05:02.969Z,5.75
2022-10-07T23:07:30.448Z,5.82
2022-10-07T23:09:57.392Z,4.90
2022-10-07T23:12:25.170Z,5.60
2022-10-07T23:14:52.542Z,5.63
2022-10-07T23:17:21.601Z,5.30
2022-10-07T23:19:48.844Z,4.95
2022-10-07T23:22:16.277Z,4.90
2022-10-07T23:24:43.827Z,4.78
2022-10-07T23:27:11.108Z,5.28
2022-10-07T23:29:38.389Z,5.25
2022-10-07T23:32:05.795Z,4.75
2022-10-07T23:34:33.257Z,5.35
2022-10-07T23:37:00.731Z,5.50
2022-10-07T23:39:28.481Z,5.20
2022-10-07T23:41:55.829Z,5.68
2022-10-07T23:44:24.143Z,5.05
2022-10-07T23:46:52.105Z,5.28
2022-10-07T23:49:33.995Z,5.40
2022-10-07T23:52:01.832Z,4.95
2022-10-07T23:54:29.400Z,5.57
2022-10-07T23:56:56.982Z,5.38
2022-10-07T23:59:24.215Z,4.90
