createdAt,value
2019-05-14T00:01:47.258Z,2.30
2019-05-14T00:04:15.653Z,2.37
2019-05-14T00:06:44.046Z,2.13
2019-05-14T00:09:12.466Z,2.00
2019-05-14T00:11:42.119Z,2.27
2019-05-14T00:14:11.656Z,2.27
2019-05-14T00:16:42.484Z,2.10
2019-05-14T00:19:11.273Z,2.10
2019-05-14T00:21:42.099Z,1.97
2019-05-14T00:24:11.344Z,2.40
2019-05-14T00:26:42.363Z,2.40
2019-05-14T00:29:11.386Z,2.40
2019-05-14T00:31:42.217Z,2.55
2019-05-14T00:34:11.156Z,2.33
2019-05-14T00:36:41.723Z,2.10
2019-05-14T00:39:11.180Z,2.67
2019-05-14T00:41:41.778Z,2.27
2019-05-14T00:44:09.853Z,2.30
2019-05-14T00:46:38.263Z,2.47
2019-05-14T00:49:06.927Z,2.27
2019-05-14T00:51:35.394Z,2.60
2019-05-14T00:54:03.974Z,2.40
2019-05-14T00:56:32.373Z,2.57
2019-05-14T00:59:01.432Z,1.97
2019-05-14T01:01:31.827Z,2.30
2019-05-14T01:04:01.274Z,2.27
2019-05-14T01:06:31.492Z,2.07
2019-05-14T01:09:01.413Z,2.63
2019-05-14T01:11:31.471Z,2.70
2019-05-14T01:14:01.676Z,2.37
2019-05-14T01:16:31.739Z,2.30
2019-05-14T01:19:01.997Z,2.30
2019-05-14T01:21:31.187Z,2.47
2019-05-14T01:24:01.982Z,2.30
2019-05-14T01:26:31.093Z,2.70
2019-05-14T01:29:01.465Z,2.17
2019-05-14T01:31:31.480Z,2.47
2019-05-14T01:34:02.007Z,2.20
2019-05-14T01:36:32.107Z,2.40
2019-05-14T01:39:01.834Z,2.67
2019-05-14T01:41:31.749Z,2.80
2019-05-14T01:44:01.780Z,2.60
2019-05-14T01:46:31.658Z,2.30
2019-05-14T01:49:01.523Z,2.27
2019-05-14T01:51:31.592Z,2.33
2019-05-14T01:54:01.506Z,2.13
2019-05-14T01:56:31.908Z,2.50
2019-05-14T01:59:01.752Z,2.33
2019-05-14T02:01:31.527Z,2.73
2019-05-14T02:04:02.155Z,2.03
2019-05-14T02:06:31.787Z,2.00
2019-05-14T02:09:02.022Z,2.20
2019-05-14T02:11:32.087Z,2.37
2019-05-14T02:14:02.433Z,2.50
2019-05-14T02:16:31.524Z,2.63
2019-05-14T02:19:01.362Z,2.20
2019-05-14T02:21:31.734Z,1.93
2019-05-14T02:24:02.047Z,2.10
2019-05-14T02:26:31.532Z,2.73
2019-05-14T02:29:02.041Z,2.73
2019-05-14T02:31:30.540Z,2.40
2019-05-14T02:33:59.176Z,2.37
2019-05-14T02:36:30.757Z,2.27
2019-05-14T02:39:00.474Z,2.63
2019-05-14T02:41:29.891Z,2.33
2019-05-14T02:43:59.364Z,2.50
2019-05-14T02:46:29.631Z,2.30
2019-05-14T02:48:59.519Z,2.10
2019-05-14T02:51:30.101Z,2.40
2019-05-14T02:53:59.228Z,2.77
2019-05-14T02:56:29.566Z,2.20
2019-05-14T02:59:00.440Z,2.60
2019-05-14T03:01:30.139Z,2.63
2019-05-14T03:03:59.786Z,2.63
2019-05-14T03:06:29.150Z,2.70
2019-05-14T03:09:00.002Z,2.50
2019-05-14T03:11:29.668Z,2.57
2019-05-14T03:13:59.891Z,2.53
2019-05-14T03:16:32.531Z,2.67
2019-05-14T03:18:59.497Z,2.57
2019-05-14T03:21:30.452Z,2.57
2019-05-14T03:24:00.731Z,2.20
2019-05-14T03:26:29.672Z,2.60
2019-05-14T03:29:00.105Z,2.20
2019-05-14T03:31:32.962Z,2.30
2019-05-14T03:34:02.788Z,1.97
2019-05-14T03:36:33.993Z,2.83
2019-05-14T03:38:59.399Z,2.30
2019-05-14T03:41:30.551Z,2.13
2019-05-14T03:44:00.102Z,2.30
2019-05-14T03:46:43.928Z,2.90
2019-05-14T03:49:00.138Z,2.80
2019-05-14T03:51:29.820Z,2.50
2019-05-14T03:54:05.834Z,2.80
2019-05-14T03:56:29.816Z,2.83
2019-05-14T03:58:59.985Z,2.70
2019-05-14T04:01:29.746Z,2.90
2019-05-14T04:03:59.448Z,3.30
2019-05-14T04:06:30.366Z,2.50
2019-05-14T04:09:00.872Z,2.67
2019-05-14T04:11:31.299Z,2.70
2019-05-14T04:14:03.389Z,2.93
2019-05-14T04:16:34.383Z,3.07
2019-05-14T04:19:04.736Z,3.00
2019-05-14T04:21:34.057Z,2.90
2019-05-14T04:24:04.619Z,3.00
2019-05-14T04:26:53.235Z,3.00
2019-05-14T04:29:10.179Z,3.00
2019-05-14T04:31:39.936Z,3.15
2019-05-14T04:34:10.743Z,3.10
2019-05-14T04:36:39.328Z,2.73
2019-05-14T04:39:09.540Z,2.77
2019-05-14T04:41:39.308Z,2.70
2019-05-14T04:44:09.784Z,2.60
2019-05-14T04:46:39.472Z,2.97
2019-05-14T04:49:09.698Z,2.90
2019-05-14T04:51:39.734Z,5.90
2019-05-14T04:54:09.732Z,3.40
2019-05-14T04:56:39.998Z,3.20
2019-05-14T04:59:10.387Z,3.13
2019-05-14T05:01:40.305Z,3.50
2019-05-14T05:04:09.684Z,3.97
2019-05-14T05:06:39.714Z,5.40
2019-05-14T05:09:09.577Z,4.30
2019-05-14T05:11:39.439Z,3.77
2019-05-14T05:14:08.954Z,3.07
2019-05-14T05:16:39.053Z,3.10
2019-05-14T05:19:10.470Z,3.10
2019-05-14T05:21:38.767Z,3.13
2019-05-14T05:24:09.188Z,3.53
2019-05-14T05:26:39.260Z,3.07
2019-05-14T05:29:10.374Z,3.20
2019-05-14T05:31:38.290Z,3.23
2019-05-14T05:34:08.983Z,3.23
2019-05-14T05:36:38.016Z,2.87
2019-05-14T05:39:08.585Z,2.60
2019-05-14T05:41:38.460Z,2.87
2019-05-14T05:44:08.154Z,2.80
2019-05-14T05:46:38.790Z,3.00
2019-05-14T05:49:08.042Z,3.07
2019-05-14T05:51:39.045Z,2.97
2019-05-14T05:54:09.061Z,3.00
2019-05-14T05:56:38.813Z,3.43
2019-05-14T05:59:09.579Z,3.67
2019-05-14T06:01:42.986Z,3.40
2019-05-14T06:04:08.665Z,3.33
2019-05-14T06:06:39.066Z,2.50
2019-05-14T06:09:08.925Z,2.67
2019-05-14T06:11:38.269Z,3.13
2019-05-14T06:14:08.303Z,3.40
2019-05-14T06:16:38.502Z,3.43
2019-05-14T06:19:08.276Z,2.90
2019-05-14T06:21:39.519Z,2.80
2019-05-14T06:24:09.079Z,2.60
2019-05-14T06:26:38.434Z,2.10
2019-05-14T06:29:08.398Z,2.30
2019-05-14T06:31:38.685Z,2.70
2019-05-14T06:34:09.519Z,2.37
2019-05-14T06:36:39.579Z,1.92
2019-05-14T06:39:09.233Z,2.00
2019-05-14T06:41:42.658Z,2.30
2019-05-14T06:44:09.181Z,1.97
2019-05-14T06:46:39.150Z,1.80
2019-05-14T06:49:09.057Z,2.10
2019-05-14T06:51:39.597Z,1.97
2019-05-14T06:54:09.222Z,2.00
2019-05-14T06:56:38.546Z,1.77
2019-05-14T06:59:09.041Z,1.87
2019-05-14T07:01:38.499Z,1.90
2019-05-14T07:04:08.806Z,1.90
2019-05-14T07:06:39.067Z,1.90
2019-05-14T07:09:08.599Z,1.80
2019-05-14T07:11:38.858Z,2.00
2019-05-14T07:14:11.201Z,1.73
2019-05-14T07:16:39.036Z,2.27
2019-05-14T07:19:09.449Z,1.80
2019-05-14T07:21:38.338Z,1.80
2019-05-14T07:24:08.730Z,1.50
2019-05-14T07:26:38.820Z,2.03
2019-05-14T07:29:11.221Z,2.00
2019-05-14T07:31:38.440Z,1.90
2019-05-14T07:34:08.925Z,1.80
2019-05-14T07:36:38.661Z,1.60
2019-05-14T07:39:09.423Z,1.90
2019-05-14T07:41:39.021Z,1.77
2019-05-14T07:44:09.234Z,1.93
2019-05-14T07:46:38.963Z,1.80
2019-05-14T07:49:10.991Z,2.10
2019-05-14T07:51:38.819Z,2.40
2019-05-14T07:54:08.367Z,1.90
2019-05-14T07:56:38.498Z,2.10
2019-05-14T07:59:08.878Z,1.60
2019-05-14T08:01:38.829Z,1.73
2019-05-14T08:04:11.078Z,1.80
2019-05-14T08:06:39.427Z,2.10
2019-05-14T08:09:09.553Z,1.60
2019-05-14T08:11:38.783Z,1.80
2019-05-14T08:14:09.070Z,1.60
2019-05-14T08:16:38.119Z,1.87
2019-05-14T08:19:22.523Z,1.70
2019-05-14T08:21:38.765Z,1.90
2019-05-14T08:24:08.882Z,2.17
2019-05-14T08:26:38.235Z,1.90
2019-05-14T08:29:08.676Z,1.90
2019-05-14T08:31:38.392Z,1.70
2019-05-14T08:34:09.228Z,1.87
2019-05-14T08:36:38.000Z,1.60
2019-05-14T08:39:08.797Z,2.00
2019-05-14T08:41:38.380Z,1.60
2019-05-14T08:44:08.495Z,1.83
2019-05-14T08:46:38.901Z,2.63
2019-05-14T08:49:08.935Z,1.77
2019-05-14T08:51:38.886Z,1.83
2019-05-14T08:54:08.244Z,2.00
2019-05-14T08:56:38.928Z,1.80
2019-05-14T08:59:08.659Z,1.80
2019-05-14T09:01:38.699Z,2.00
2019-05-14T09:04:09.045Z,1.90
2019-05-14T09:06:38.491Z,1.80
2019-05-14T09:09:09.490Z,1.90
2019-05-14T09:11:44.580Z,1.70
2019-05-14T09:14:10.913Z,1.93
2019-05-14T09:16:46.541Z,1.70
2019-05-14T09:19:08.791Z,1.80
2019-05-14T09:21:39.862Z,1.60
2019-05-14T09:24:09.540Z,1.60
2019-05-14T09:26:39.090Z,1.90
2019-05-14T09:29:19.398Z,1.43
2019-05-14T09:31:39.088Z,1.57
2019-05-14T09:34:09.179Z,1.50
2019-05-14T09:36:39.500Z,1.70
2019-05-14T09:39:11.815Z,1.60
2019-05-14T09:41:38.853Z,1.47
2019-05-14T09:44:09.333Z,1.60
2019-05-14T09:46:38.486Z,1.47
2019-05-14T09:49:08.071Z,2.00
2019-05-14T09:51:38.462Z,1.93
2019-05-14T09:54:08.540Z,1.50
2019-05-14T09:56:39.319Z,1.80
2019-05-14T09:59:09.031Z,1.80
2019-05-14T10:01:38.341Z,1.63
2019-05-14T10:04:09.024Z,1.70
2019-05-14T10:06:39.230Z,2.00
2019-05-14T10:09:08.562Z,1.70
2019-05-14T10:11:38.371Z,1.77
2019-05-14T10:14:07.954Z,2.27
2019-05-14T10:16:38.564Z,2.27
2019-05-14T10:19:06.695Z,1.90
2019-05-14T10:21:35.090Z,1.97
2019-05-14T10:24:03.472Z,1.77
2019-05-14T10:26:31.889Z,1.90
2019-05-14T10:29:00.289Z,1.50
2019-05-14T10:31:29.142Z,1.80
2019-05-14T10:33:58.889Z,1.80
2019-05-14T10:36:29.803Z,2.07
2019-05-14T10:38:58.776Z,1.97
2019-05-14T10:41:29.136Z,2.30
2019-05-14T10:43:58.858Z,1.90
2019-05-14T10:46:29.236Z,1.70
2019-05-14T10:48:58.677Z,1.70
2019-05-14T10:51:28.486Z,2.20
2019-05-14T10:53:59.421Z,1.93
2019-05-14T10:56:29.538Z,1.87
2019-05-14T10:58:58.404Z,1.90
2019-05-14T11:01:28.493Z,2.10
2019-05-14T11:03:56.990Z,1.60
2019-05-14T11:06:25.371Z,1.73
2019-05-14T11:08:53.775Z,2.10
2019-05-14T11:11:22.198Z,1.80
2019-05-14T11:13:50.616Z,2.10
2019-05-14T11:16:19.266Z,2.23
2019-05-14T11:18:49.666Z,1.80
2019-05-14T11:21:25.609Z,1.87
2019-05-14T11:23:49.047Z,1.70
2019-05-14T11:26:18.643Z,1.80
2019-05-14T11:28:49.166Z,2.03
2019-05-14T11:31:19.049Z,2.00
2019-05-14T11:33:49.681Z,1.90
2019-05-14T11:36:18.779Z,1.83
2019-05-14T11:38:50.286Z,2.57
2019-05-14T11:41:18.588Z,1.70
2019-05-14T11:43:49.341Z,2.03
2019-05-14T11:46:26.203Z,2.17
2019-05-14T11:48:49.032Z,2.17
2019-05-14T11:51:19.256Z,2.33
2019-05-14T11:53:49.513Z,2.60
2019-05-14T11:56:19.395Z,2.30
2019-05-14T11:58:48.093Z,2.30
2019-05-14T12:01:18.830Z,2.20
2019-05-14T12:03:49.946Z,2.20
2019-05-14T12:06:18.592Z,2.43
2019-05-14T12:08:47.160Z,2.27
2019-05-14T12:11:18.522Z,2.63
2019-05-14T12:13:48.423Z,2.40
2019-05-14T12:16:15.831Z,2.60
2019-05-14T12:18:44.301Z,2.70
2019-05-14T12:21:12.816Z,2.17
2019-05-14T12:23:41.210Z,2.70
2019-05-14T12:26:09.837Z,2.70
2019-05-14T12:28:38.791Z,2.50
2019-05-14T12:31:09.335Z,2.70
2019-05-14T12:33:39.639Z,2.50
2019-05-14T12:36:10.122Z,2.73
2019-05-14T12:38:38.370Z,2.20
2019-05-14T12:41:09.184Z,2.70
2019-05-14T12:43:39.606Z,2.20
2019-05-14T12:46:10.070Z,2.77
2019-05-14T12:48:38.923Z,2.40
2019-05-14T12:51:08.953Z,2.57
2019-05-14T12:53:39.408Z,2.70
2019-05-14T12:56:08.669Z,2.67
2019-05-14T12:58:42.888Z,3.03
2019-05-14T13:01:08.903Z,2.50
2019-05-14T13:03:37.878Z,2.80
2019-05-14T13:06:09.644Z,2.73
2019-05-14T13:08:38.762Z,2.77
2019-05-14T13:11:09.318Z,2.60
2019-05-14T13:13:42.309Z,2.40
2019-05-14T13:16:07.268Z,2.27
2019-05-14T13:18:38.581Z,2.77
2019-05-14T13:21:06.080Z,2.20
2019-05-14T13:23:34.552Z,2.07
2019-05-14T13:26:03.350Z,2.23
2019-05-14T13:28:31.747Z,2.30
2019-05-14T13:31:00.148Z,2.10
2019-05-14T13:33:28.766Z,2.37
2019-05-14T13:35:59.420Z,2.30
2019-05-14T13:38:27.590Z,2.50
2019-05-14T13:40:56.066Z,2.50
2019-05-14T13:43:24.470Z,2.80
2019-05-14T13:45:52.884Z,2.23
2019-05-14T13:48:21.281Z,1.97
2019-05-14T13:50:49.675Z,2.50
2019-05-14T13:53:18.857Z,1.97
2019-05-14T13:55:55.769Z,2.50
2019-05-14T13:58:20.787Z,2.23
2019-05-14T14:00:51.598Z,1.93
2019-05-14T14:03:19.962Z,1.83
2019-05-14T14:05:49.749Z,2.73
2019-05-14T14:08:19.340Z,2.00
2019-05-14T14:10:53.026Z,1.90
2019-05-14T14:13:19.799Z,2.10
2019-05-14T14:15:48.967Z,2.13
2019-05-14T14:18:20.920Z,2.00
2019-05-14T14:20:48.874Z,2.20
2019-05-14T14:23:23.109Z,2.00
2019-05-14T14:25:53.746Z,2.17
2019-05-14T14:28:17.721Z,1.60
2019-05-14T14:30:48.978Z,2.00
2019-05-14T14:33:18.573Z,2.13
2019-05-14T14:35:48.557Z,2.00
2019-05-14T14:38:16.582Z,1.67
2019-05-14T14:40:44.993Z,1.70
2019-05-14T14:43:13.384Z,1.83
2019-05-14T14:45:46.015Z,1.90
2019-05-14T14:48:13.011Z,2.00
2019-05-14T14:50:41.567Z,1.63
2019-05-14T14:53:09.925Z,1.60
2019-05-14T14:55:39.916Z,1.90
2019-05-14T14:58:11.420Z,1.77
2019-05-14T15:00:39.205Z,1.80
2019-05-14T15:03:10.105Z,1.63
2019-05-14T15:05:39.026Z,1.80
2019-05-14T15:08:10.255Z,1.80
2019-05-14T15:10:39.548Z,1.87
2019-05-14T15:13:09.313Z,1.90
2019-05-14T15:15:39.395Z,1.73
2019-05-14T15:18:10.107Z,2.07
2019-05-14T15:20:38.015Z,1.80
2019-05-14T15:23:09.852Z,2.10
2019-05-14T15:25:36.677Z,1.87
2019-05-14T15:28:05.041Z,1.60
2019-05-14T15:30:33.547Z,1.70
2019-05-14T15:33:01.940Z,1.40
2019-05-14T15:35:30.332Z,1.60
2019-05-14T15:37:59.054Z,1.50
2019-05-14T15:40:28.890Z,1.77
2019-05-14T15:42:58.999Z,1.80
2019-05-14T15:45:28.754Z,1.70
2019-05-14T15:48:02.962Z,1.70
2019-05-14T15:50:29.238Z,1.50
2019-05-14T15:52:57.705Z,1.60
2019-05-14T15:55:26.101Z,2.00
2019-05-14T15:57:54.506Z,1.77
2019-05-14T16:00:23.063Z,1.90
2019-05-14T16:02:51.483Z,1.80
2019-05-14T16:05:19.880Z,1.87
2019-05-14T16:07:49.415Z,1.87
2019-05-14T16:10:21.724Z,1.47
2019-05-14T16:12:49.558Z,1.60
2019-05-14T16:15:18.854Z,1.70
2019-05-14T16:18:03.360Z,1.77
2019-05-14T16:20:18.867Z,1.70
2019-05-14T16:22:47.557Z,1.73
2019-05-14T16:25:16.137Z,1.50
2019-05-14T16:27:44.528Z,1.43
2019-05-14T16:30:13.358Z,1.87
2019-05-14T16:32:41.756Z,1.50
2019-05-14T16:35:10.287Z,1.83
2019-05-14T16:37:39.373Z,1.63
2019-05-14T16:40:08.220Z,1.73
2019-05-14T16:42:39.235Z,1.60
2019-05-14T16:45:08.735Z,1.67
2019-05-14T16:47:39.772Z,1.43
2019-05-14T16:50:09.445Z,1.67
2019-05-14T16:52:42.313Z,1.60
2019-05-14T16:55:22.520Z,1.93
2019-05-14T16:57:38.891Z,1.67
2019-05-14T17:00:09.706Z,1.70
2019-05-14T17:02:38.373Z,2.00
2019-05-14T17:05:09.134Z,1.60
2019-05-14T17:07:38.605Z,1.70
2019-05-14T17:10:08.332Z,1.30
2019-05-14T17:12:49.767Z,1.63
2019-05-14T17:15:09.536Z,1.73
2019-05-14T17:17:38.038Z,1.80
2019-05-14T17:20:08.461Z,1.50
2019-05-14T17:22:39.919Z,1.80
2019-05-14T17:25:09.405Z,1.83
2019-05-14T17:27:39.536Z,1.70
2019-05-14T17:30:08.842Z,2.07
2019-05-14T17:32:39.107Z,1.73
2019-05-14T17:35:08.853Z,1.50
2019-05-14T17:37:39.476Z,1.60
2019-05-14T17:40:09.437Z,1.60
2019-05-14T17:42:39.325Z,1.73
2019-05-14T17:45:09.118Z,1.27
2019-05-14T17:47:38.789Z,1.33
2019-05-14T17:50:08.627Z,1.50
2019-05-14T17:52:42.950Z,1.30
2019-05-14T17:55:12.030Z,1.40
2019-05-14T17:57:45.785Z,1.73
2019-05-14T18:00:09.897Z,1.70
2019-05-14T18:02:38.270Z,1.30
2019-05-14T18:05:09.414Z,1.27
2019-05-14T18:07:37.349Z,1.50
2019-05-14T18:10:08.717Z,1.50
2019-05-14T18:12:39.650Z,1.40
2019-05-14T18:15:08.726Z,1.30
2019-05-14T18:17:39.298Z,1.80
2019-05-14T18:20:08.361Z,1.20
2019-05-14T18:22:42.163Z,1.53
2019-05-14T18:25:07.537Z,1.43
2019-05-14T18:27:38.760Z,1.60
2019-05-14T18:30:09.151Z,1.43
2019-05-14T18:32:37.856Z,1.80
2019-05-14T18:35:06.788Z,1.53
2019-05-14T18:37:35.208Z,1.53
2019-05-14T18:40:05.539Z,1.60
2019-05-14T18:42:33.936Z,1.40
2019-05-14T18:45:02.675Z,1.30
2019-05-14T18:47:31.077Z,1.37
2019-05-14T18:49:59.725Z,1.30
2019-05-14T18:52:29.601Z,1.50
2019-05-14T18:54:59.062Z,1.30
2019-05-14T18:57:28.732Z,1.47
2019-05-14T18:59:57.200Z,1.40
2019-05-14T19:02:26.249Z,1.60
2019-05-14T19:04:54.895Z,1.47
2019-05-14T19:07:23.314Z,1.40
2019-05-14T19:09:51.714Z,1.50
2019-05-14T19:12:20.176Z,1.40
2019-05-14T19:14:49.193Z,1.40
2019-05-14T19:17:18.674Z,1.30
2019-05-14T19:19:48.186Z,1.20
2019-05-14T19:22:16.848Z,1.40
2019-05-14T19:24:45.551Z,1.60
2019-05-14T19:27:13.942Z,1.33
2019-05-14T19:29:42.616Z,1.43
2019-05-14T19:32:11.014Z,1.67
2019-05-14T19:34:39.414Z,1.73
2019-05-14T19:37:08.356Z,1.40
2019-05-14T19:39:38.622Z,1.50
2019-05-14T19:42:08.610Z,1.17
2019-05-14T19:44:37.094Z,1.40
2019-05-14T19:47:05.493Z,1.50
2019-05-14T19:49:33.878Z,1.50
2019-05-14T19:52:02.626Z,1.50
2019-05-14T19:54:31.274Z,1.40
2019-05-14T19:57:00.921Z,1.30
2019-05-14T19:59:29.478Z,1.20
2019-05-14T20:01:58.943Z,1.20
2019-05-14T20:04:29.195Z,1.30
2019-05-14T20:06:57.952Z,1.27
2019-05-14T20:09:28.112Z,1.13
2019-05-14T20:11:58.138Z,1.17
2019-05-14T20:14:28.548Z,1.40
2019-05-14T20:16:58.317Z,1.70
2019-05-14T20:19:28.631Z,1.33
2019-05-14T20:21:58.803Z,1.40
2019-05-14T20:24:28.275Z,1.20
2019-05-14T20:27:05.778Z,2.23
2019-05-14T20:29:27.122Z,1.53
2019-05-14T20:31:55.517Z,1.40
2019-05-14T20:34:23.905Z,1.50
2019-05-14T20:36:52.329Z,1.50
2019-05-14T20:39:20.718Z,1.47
2019-05-14T20:41:49.221Z,1.50
2019-05-14T20:44:18.918Z,1.50
2019-05-14T20:46:48.963Z,1.37
2019-05-14T20:49:19.029Z,1.40
2019-05-14T20:51:49.380Z,1.70
2019-05-14T20:54:18.393Z,1.67
2019-05-14T20:56:49.030Z,1.50
2019-05-14T20:59:19.040Z,1.40
2019-05-14T21:01:47.190Z,1.60
2019-05-14T21:04:15.614Z,1.40
2019-05-14T21:06:44.042Z,1.47
2019-05-14T21:09:13.267Z,1.40
2019-05-14T21:11:41.803Z,1.47
2019-05-14T21:14:10.578Z,1.60
2019-05-14T21:16:39.464Z,1.60
2019-05-14T21:19:08.643Z,1.70
2019-05-14T21:21:38.378Z,1.50
2019-05-14T21:24:08.828Z,1.57
2019-05-14T21:26:39.836Z,1.50
2019-05-14T21:29:07.952Z,1.60
2019-05-14T21:31:38.593Z,1.57
2019-05-14T21:34:08.190Z,1.43
2019-05-14T21:36:38.942Z,1.40
2019-05-14T21:39:08.122Z,1.80
2019-05-14T21:41:38.662Z,1.90
2019-05-14T21:44:08.535Z,1.70
2019-05-14T21:46:39.719Z,1.50
2019-05-14T21:49:10.905Z,1.80
2019-05-14T21:51:39.191Z,1.43
2019-05-14T21:54:09.522Z,1.53
2019-05-14T21:56:38.642Z,1.40
2019-05-14T21:59:09.495Z,1.50
2019-05-14T22:01:39.256Z,1.40
2019-05-14T22:04:11.760Z,1.70
2019-05-14T22:06:41.417Z,1.73
2019-05-14T22:09:10.065Z,1.97
2019-05-14T22:11:39.262Z,1.57
2019-05-14T22:14:08.056Z,1.53
2019-05-14T22:16:38.062Z,1.60
2019-05-14T22:19:08.522Z,1.67
2019-05-14T22:21:38.705Z,1.73
2019-05-14T22:24:07.259Z,1.60
2019-05-14T22:26:35.746Z,1.57
2019-05-14T22:29:04.224Z,1.77
2019-05-14T22:31:32.677Z,1.80
2019-05-14T22:34:01.080Z,1.40
2019-05-14T22:36:29.560Z,1.50
2019-05-14T22:38:58.087Z,1.70
2019-05-14T22:41:28.925Z,1.80
2019-05-14T22:43:59.339Z,2.10
2019-05-14T22:46:26.793Z,1.83
2019-05-14T22:48:55.197Z,1.93
2019-05-14T22:51:23.879Z,2.00
2019-05-14T22:53:52.312Z,1.93
2019-05-14T22:56:20.733Z,1.63
2019-05-14T22:58:49.141Z,1.67
2019-05-14T23:01:18.410Z,1.77
2019-05-14T23:03:49.028Z,1.70
2019-05-14T23:06:18.822Z,1.53
2019-05-14T23:08:48.731Z,1.73
2019-05-14T23:11:19.517Z,1.60
2019-05-14T23:13:48.840Z,1.97
2019-05-14T23:16:30.991Z,1.80
2019-05-14T23:18:48.774Z,1.80
2019-05-14T23:21:17.324Z,1.90
2019-05-14T23:23:45.833Z,1.70
2019-05-14T23:26:14.251Z,1.73
2019-05-14T23:28:45.948Z,2.07
2019-05-14T23:31:12.844Z,2.00
2019-05-14T23:33:41.347Z,1.97
2019-05-14T23:36:10.132Z,1.70
2019-05-14T23:38:39.401Z,1.93
2019-05-14T23:41:08.708Z,1.70
2019-05-14T23:43:39.126Z,1.60
2019-05-14T23:46:09.302Z,1.67
2019-05-14T23:48:39.254Z,1.77
2019-05-14T23:51:08.338Z,1.87
2019-05-14T23:53:39.196Z,1.90
2019-05-14T23:56:08.623Z,2.03
2019-05-14T23:58:37.266Z,2.10
