createdAt,value
2023-02-15T00:00:12.227Z,98477.00
2023-02-15T00:02:41.190Z,98488.00
2023-02-15T00:05:10.157Z,98478.00
2023-02-15T00:07:36.964Z,98473.00
2023-02-15T00:10:05.476Z,98478.00
2023-02-15T00:12:32.291Z,98475.00
2023-02-15T00:14:59.348Z,98471.00
2023-02-15T00:17:29.746Z,98473.00
2023-02-15T00:19:56.662Z,98469.00
2023-02-15T00:22:23.841Z,98467.00
2023-02-15T00:24:51.048Z,98462.00
2023-02-15T00:27:17.875Z,98460.00
2023-02-15T00:29:44.870Z,98469.00
2023-02-15T00:32:11.648Z,98463.00
2023-02-15T00:34:38.424Z,98460.00
2023-02-15T00:37:07.036Z,98462.00
2023-02-15T00:39:34.178Z,98466.00
2023-02-15T00:42:01.919Z,98458.00
2023-02-15T00:44:29.320Z,98455.00
2023-02-15T00:46:56.094Z,98454.00
2023-02-15T00:49:22.844Z,98446.00
2023-02-15T00:51:50.143Z,98448.00
2023-02-15T00:54:18.149Z,98438.00
2023-02-15T00:56:45.063Z,98446.00
2023-02-15T00:59:12.592Z,98446.00
2023-02-15T01:01:39.486Z,98444.00
2023-02-15T01:04:07.646Z,98443.00
2023-02-15T01:06:35.071Z,98443.00
2023-02-15T01:09:02.189Z,98439.00
2023-02-15T01:11:30.798Z,98436.00
2023-02-15T01:13:59.144Z,98435.00
2023-02-15T01:16:28.708Z,98429.00
2023-02-15T01:18:56.364Z,98432.00
2023-02-15T01:21:25.726Z,98431.00
2023-02-15T01:23:52.801Z,98416.00
2023-02-15T01:26:22.444Z,98422.00
2023-02-15T01:28:49.331Z,98425.00
2023-02-15T01:31:19.329Z,98407.00
2023-02-15T01:33:47.500Z,98412.00
2023-02-15T01:36:15.430Z,98418.00
2023-02-15T01:38:42.904Z,98415.00
2023-02-15T01:41:27.315Z,98411.00
2023-02-15T01:44:00.846Z,98415.00
2023-02-15T01:46:47.759Z,98397.00
2023-02-15T01:49:22.127Z,98394.00
2023-02-15T01:51:53.444Z,98405.00
2023-02-15T01:54:26.536Z,98401.00
2023-02-15T01:56:56.103Z,98397.00
2023-02-15T01:59:27.381Z,98387.00
2023-02-15T02:01:59.587Z,98388.00
2023-02-15T02:04:56.374Z,98382.00
2023-02-15T02:07:29.234Z,98384.00
2023-02-15T02:09:56.272Z,98387.00
2023-02-15T02:12:24.886Z,98387.00
2023-02-15T02:14:52.822Z,98380.00
2023-02-15T02:17:52.703Z,98386.00
2023-02-15T02:20:38.051Z,98383.00
2023-02-15T02:23:36.826Z,98379.00
2023-02-15T02:26:27.874Z,98382.00
2023-02-15T02:29:04.669Z,98378.00
2023-02-15T02:32:11.321Z,98382.00
2023-02-15T02:35:13.308Z,98366.00
2023-02-15T02:38:22.184Z,98352.00
2023-02-15T02:41:31.025Z,98357.00
2023-02-15T02:43:59.928Z,98362.00
2023-02-15T02:46:38.994Z,98359.00
2023-02-15T02:49:05.924Z,98357.00
2023-02-15T02:51:32.834Z,98350.00
2023-02-15T02:54:06.647Z,98346.00
2023-02-15T02:56:39.581Z,98338.00
2023-02-15T02:59:22.582Z,98348.00
2023-02-15T03:02:05.798Z,98341.00
2023-02-15T03:04:37.251Z,98347.00
2023-02-15T03:07:15.266Z,98342.00
2023-02-15T03:09:51.227Z,98344.00
2023-02-15T03:12:28.233Z,98353.00
2023-02-15T03:15:19.413Z,98351.00
2023-02-15T03:17:57.658Z,98351.00
2023-02-15T03:20:33.746Z,98348.00
2023-02-15T03:23:14.871Z,98354.00
2023-02-15T03:25:45.715Z,98348.00
2023-02-15T03:28:26.391Z,98347.00
2023-02-15T03:30:57.069Z,98344.00
2023-02-15T03:33:27.113Z,98354.00
2023-02-15T03:36:04.576Z,98351.00
2023-02-15T03:39:06.146Z,98342.00
2023-02-15T03:41:48.903Z,98346.00
2023-02-15T03:44:45.052Z,98344.00
2023-02-15T03:47:21.285Z,98337.00
2023-02-15T03:49:53.947Z,98337.00
2023-02-15T03:52:22.983Z,98339.00
2023-02-15T03:54:50.740Z,98343.00
2023-02-15T03:57:48.614Z,98342.00
2023-02-15T04:00:38.964Z,98343.00
2023-02-15T04:03:41.529Z,98333.00
2023-02-15T04:06:08.952Z,98338.00
2023-02-15T04:08:54.318Z,98330.00
2023-02-15T04:11:21.073Z,98338.00
2023-02-15T04:13:47.823Z,98333.00
2023-02-15T04:16:14.821Z,98335.00
2023-02-15T04:19:03.682Z,98327.00
2023-02-15T04:21:50.190Z,98335.00
2023-02-15T04:24:36.417Z,98330.00
2023-02-15T04:27:05.262Z,98340.00
2023-02-15T04:29:32.324Z,98331.00
2023-02-15T04:32:04.202Z,98323.00
2023-02-15T04:34:31.391Z,98331.00
2023-02-15T04:36:58.213Z,98332.00
2023-02-15T04:39:25.068Z,98325.00
2023-02-15T04:41:51.865Z,98330.00
2023-02-15T04:44:19.195Z,98325.00
2023-02-15T04:46:46.005Z,98324.00
2023-02-15T04:49:12.840Z,98319.00
2023-02-15T04:51:39.638Z,98324.00
2023-02-15T04:54:06.505Z,98325.00
2023-02-15T04:56:35.737Z,98319.00
2023-02-15T04:59:02.785Z,98325.00
2023-02-15T05:01:29.865Z,98316.00
2023-02-15T05:03:56.738Z,98330.00
2023-02-15T05:06:24.199Z,98322.00
2023-02-15T05:08:51.428Z,98319.00
2023-02-15T05:11:18.238Z,98314.00
2023-02-15T05:13:45.059Z,98313.00
2023-02-15T05:16:11.976Z,98312.00
2023-02-15T05:18:38.785Z,98314.00
2023-02-15T05:23:33.572Z,98313.00
2023-02-15T05:26:18.622Z,98320.00
2023-02-15T05:28:45.473Z,98314.00
2023-02-15T05:31:15.978Z,98316.00
2023-02-15T05:33:43.345Z,98312.00
2023-02-15T05:36:11.165Z,98309.00
2023-02-15T05:38:38.913Z,98315.00
2023-02-15T05:41:12.220Z,98315.00
2023-02-15T05:43:39.951Z,98316.00
2023-02-15T05:46:07.539Z,98321.00
2023-02-15T05:48:35.097Z,98319.00
2023-02-15T05:51:08.490Z,98325.00
2023-02-15T05:53:38.874Z,98316.00
2023-02-15T05:56:08.023Z,98333.00
2023-02-15T05:58:38.757Z,98325.00
2023-02-15T06:01:14.601Z,98324.00
2023-02-15T06:03:42.126Z,98335.00
2023-02-15T06:06:10.493Z,98336.00
2023-02-15T06:08:38.851Z,98331.00
2023-02-15T06:11:07.315Z,98332.00
2023-02-15T06:13:38.343Z,98330.00
2023-02-15T06:16:06.947Z,98341.00
2023-02-15T06:18:34.141Z,98332.00
2023-02-15T06:21:00.964Z,98343.00
2023-02-15T06:23:28.728Z,98335.00
2023-02-15T06:25:55.708Z,98342.00
2023-02-15T06:28:23.362Z,98334.00
2023-02-15T06:30:50.381Z,98335.00
2023-02-15T06:33:17.442Z,98337.00
2023-02-15T06:35:49.322Z,98343.00
2023-02-15T06:38:16.287Z,98339.00
2023-02-15T06:40:43.449Z,98344.00
2023-02-15T06:43:10.390Z,98346.00
2023-02-15T06:45:37.999Z,98351.00
2023-02-15T06:48:07.842Z,98352.00
2023-02-15T06:50:35.680Z,98351.00
2023-02-15T06:53:03.185Z,98344.00
2023-02-15T06:55:30.620Z,98359.00
2023-02-15T06:57:57.643Z,98353.00
2023-02-15T07:00:24.503Z,98352.00
2023-02-15T07:02:56.962Z,98336.00
2023-02-15T07:05:31.646Z,98345.00
2023-02-15T07:08:01.345Z,98349.00
2023-02-15T07:10:29.467Z,98342.00
2023-02-15T07:12:56.666Z,98342.00
2023-02-15T07:15:24.231Z,98340.00
2023-02-15T07:17:51.188Z,98336.00
2023-02-15T07:20:23.095Z,98339.00
2023-02-15T07:22:51.235Z,98344.00
2023-02-15T07:25:19.884Z,98342.00
2023-02-15T07:27:47.897Z,98350.00
2023-02-15T07:30:18.535Z,98352.00
2023-02-15T07:33:05.640Z,98330.00
2023-02-15T07:35:34.226Z,98341.00
2023-02-15T07:38:02.031Z,98340.00
2023-02-15T07:40:29.503Z,98352.00
2023-02-15T07:43:00.516Z,98347.00
2023-02-15T07:45:28.352Z,98341.00
2023-02-15T07:47:56.136Z,98340.00
2023-02-15T07:50:23.540Z,98334.00
2023-02-15T07:52:50.829Z,98330.00
2023-02-15T07:55:17.643Z,98325.00
2023-02-15T07:57:46.754Z,98332.00
2023-02-15T08:00:21.744Z,98328.00
2023-02-15T08:03:15.307Z,98334.00
2023-02-15T08:05:45.010Z,98335.00
2023-02-15T08:08:30.548Z,98335.00
2023-02-15T08:11:34.235Z,98336.00
2023-02-15T08:14:15.843Z,98329.00
2023-02-15T08:16:52.371Z,98333.00
2023-02-15T08:19:28.686Z,98335.00
2023-02-15T08:21:59.790Z,98342.00
2023-02-15T08:24:35.310Z,98332.00
2023-02-15T08:27:06.369Z,98339.00
2023-02-15T08:29:36.602Z,98329.00
2023-02-15T08:32:08.894Z,98324.00
2023-02-15T08:34:41.662Z,98331.00
2023-02-15T08:37:08.620Z,98333.00
2023-02-15T08:39:35.837Z,98327.00
2023-02-15T08:42:03.504Z,98330.00
2023-02-15T08:44:31.351Z,98331.00
2023-02-15T08:47:03.587Z,98332.00
2023-02-15T08:49:32.198Z,98323.00
2023-02-15T08:51:59.181Z,98327.00
2023-02-15T08:54:26.708Z,98319.00
2023-02-15T08:56:55.033Z,98321.00
2023-02-15T08:59:24.093Z,98319.00
2023-02-15T09:01:54.576Z,98322.00
2023-02-15T09:04:23.740Z,98314.00
2023-02-15T09:06:52.697Z,98321.00
2023-02-15T09:09:21.630Z,98317.00
2023-02-15T09:11:57.904Z,98320.00
2023-02-15T09:14:28.373Z,98310.00
2023-02-15T09:16:55.800Z,98316.00
2023-02-15T09:19:26.327Z,98306.00
2023-02-15T09:21:53.806Z,98306.00
2023-02-15T09:24:22.742Z,98305.00
2023-02-15T09:26:51.062Z,98304.00
2023-02-15T09:29:20.830Z,98303.00
2023-02-15T09:31:52.870Z,98305.00
2023-02-15T09:34:23.548Z,98299.00
2023-02-15T09:36:52.201Z,98301.00
2023-02-15T09:39:22.032Z,98308.00
2023-02-15T09:42:13.415Z,98305.00
2023-02-15T09:45:10.480Z,98306.00
2023-02-15T09:47:54.916Z,98306.00
2023-02-15T09:50:49.080Z,98305.00
2023-02-15T09:54:05.010Z,98311.00
2023-02-15T09:56:43.152Z,98305.00
2023-02-15T09:59:34.013Z,98303.00
2023-02-15T10:02:44.757Z,98304.00
2023-02-15T10:05:50.422Z,98303.00
2023-02-15T10:08:54.632Z,98290.00
2023-02-15T10:12:13.304Z,98297.00
2023-02-15T10:15:12.536Z,98292.00
2023-02-15T10:18:08.338Z,98295.00
2023-02-15T10:20:45.830Z,98283.00
2023-02-15T10:24:00.505Z,98282.00
2023-02-15T10:26:51.145Z,98272.00
2023-02-15T10:29:34.527Z,98274.00
2023-02-15T10:32:24.764Z,98283.00
2023-02-15T10:35:35.779Z,98266.00
2023-02-15T10:38:14.637Z,98259.00
2023-02-15T10:40:47.415Z,98256.00
2023-02-15T10:43:45.607Z,98257.00
2023-02-15T10:46:40.804Z,98248.00
2023-02-15T10:49:45.206Z,98250.00
2023-02-15T10:53:02.091Z,98254.00
2023-02-15T10:55:51.990Z,98245.00
2023-02-15T10:59:01.131Z,98231.00
2023-02-15T11:01:50.023Z,98236.00
2023-02-15T11:04:48.984Z,98227.00
2023-02-15T11:07:34.825Z,98230.00
2023-02-15T11:10:24.604Z,98217.00
2023-02-15T11:12:52.659Z,98226.00
2023-02-15T11:15:36.496Z,98211.00
2023-02-15T11:18:28.847Z,98220.00
2023-02-15T11:21:04.607Z,98212.00
2023-02-15T11:23:34.941Z,98207.00
2023-02-15T11:26:09.857Z,98204.00
2023-02-15T11:28:49.636Z,98202.00
2023-02-15T11:31:23.927Z,98206.00
2023-02-15T11:34:05.763Z,98194.00
2023-02-15T11:36:41.573Z,98198.00
2023-02-15T11:39:17.281Z,98201.00
2023-02-15T11:41:54.760Z,98200.00
2023-02-15T11:44:34.206Z,98199.00
2023-02-15T11:47:02.448Z,98192.00
2023-02-15T11:49:35.624Z,98199.00
2023-02-15T11:52:07.303Z,98197.00
2023-02-15T11:54:38.176Z,98190.00
2023-02-15T11:57:34.806Z,98179.00
2023-02-15T12:00:20.491Z,98189.00
2023-02-15T12:02:53.665Z,98184.00
2023-02-15T12:05:25.220Z,98182.00
2023-02-15T12:08:22.022Z,98180.00
2023-02-15T12:11:00.236Z,98178.00
2023-02-15T12:13:27.687Z,98176.00
2023-02-15T12:15:57.875Z,98185.00
2023-02-15T12:18:54.274Z,98175.00
2023-02-15T12:21:40.778Z,98175.00
2023-02-15T12:24:16.601Z,98173.00
2023-02-15T12:26:43.837Z,98168.00
2023-02-15T12:29:18.445Z,98178.00
2023-02-15T12:31:48.731Z,98173.00
2023-02-15T12:34:32.234Z,98173.00
2023-02-15T12:37:03.921Z,98158.00
2023-02-15T12:39:33.209Z,98158.00
2023-02-15T12:42:03.144Z,98152.00
2023-02-15T12:44:36.738Z,98148.00
2023-02-15T12:47:03.727Z,98150.00
2023-02-15T12:49:38.377Z,98153.00
2023-02-15T12:52:18.702Z,98150.00
2023-02-15T12:54:45.620Z,98135.00
2023-02-15T12:57:35.728Z,98133.00
2023-02-15T13:00:29.314Z,98130.00
2023-02-15T13:02:58.795Z,98128.00
2023-02-15T13:05:45.322Z,98126.00
2023-02-15T13:08:17.235Z,98120.00
2023-02-15T13:11:12.813Z,98120.00
2023-02-15T13:13:55.845Z,98118.00
2023-02-15T13:16:33.055Z,98107.00
2023-02-15T13:19:07.114Z,98092.00
2023-02-15T13:21:40.567Z,98100.00
2023-02-15T13:24:23.707Z,98090.00
2023-02-15T13:26:51.061Z,98091.00
2023-02-15T13:29:33.950Z,98088.00
2023-02-15T13:32:25.616Z,98096.00
2023-02-15T13:34:58.997Z,98078.00
2023-02-15T13:37:37.729Z,98093.00
2023-02-15T13:40:15.429Z,98093.00
2023-02-15T13:42:50.578Z,98089.00
2023-02-15T13:45:54.454Z,98089.00
2023-02-15T13:48:51.420Z,98082.00
2023-02-15T13:51:39.296Z,98093.00
2023-02-15T13:54:20.336Z,98089.00
2023-02-15T13:57:26.472Z,98081.00
2023-02-15T14:00:09.525Z,98098.00
2023-02-15T14:02:51.224Z,98099.00
2023-02-15T14:05:52.685Z,98094.00
2023-02-15T14:08:41.502Z,98094.00
2023-02-15T14:11:28.595Z,98090.00
2023-02-15T14:14:36.688Z,98086.00
2023-02-15T14:17:46.781Z,98081.00
2023-02-15T14:20:43.820Z,98083.00
2023-02-15T14:23:46.432Z,98070.00
2023-02-15T14:26:46.887Z,98065.00
2023-02-15T14:29:44.027Z,98074.00
2023-02-15T14:32:38.164Z,98080.00
2023-02-15T14:35:14.690Z,98076.00
2023-02-15T14:37:59.783Z,98077.00
2023-02-15T14:41:09.638Z,98080.00
2023-02-15T14:44:08.294Z,98078.00
2023-02-15T14:46:59.425Z,98080.00
2023-02-15T14:49:32.086Z,98072.00
2023-02-15T14:52:01.605Z,98077.00
2023-02-15T14:54:31.261Z,98081.00
2023-02-15T14:57:04.441Z,98069.00
2023-02-15T14:59:59.265Z,98075.00
2023-02-15T15:02:31.635Z,98067.00
2023-02-15T15:05:10.468Z,98062.00
2023-02-15T15:07:57.390Z,98071.00
2023-02-15T15:10:24.285Z,98066.00
2023-02-15T15:12:56.371Z,98069.00
2023-02-15T15:15:31.933Z,98061.00
2023-02-15T15:18:08.736Z,98062.00
2023-02-15T15:20:45.722Z,98063.00
2023-02-15T15:23:15.670Z,98064.00
2023-02-15T15:25:57.108Z,98061.00
2023-02-15T15:28:36.352Z,98064.00
2023-02-15T15:31:30.133Z,98071.00
2023-02-15T15:34:29.279Z,98071.00
2023-02-15T15:37:19.635Z,98072.00
2023-02-15T15:40:21.553Z,98063.00
2023-02-15T15:44:02.555Z,98075.00
2023-02-15T15:46:57.417Z,98079.00
2023-02-15T15:49:31.603Z,98074.00
2023-02-15T15:52:03.944Z,98073.00
2023-02-15T15:54:31.643Z,98080.00
2023-02-15T15:57:04.828Z,98075.00
2023-02-15T15:59:34.835Z,98082.00
2023-02-15T16:02:07.927Z,98083.00
2023-02-15T16:04:35.864Z,98071.00
2023-02-15T16:07:18.534Z,98071.00
2023-02-15T16:10:04.369Z,98063.00
2023-02-15T16:12:36.914Z,98067.00
2023-02-15T16:15:17.633Z,98062.00
2023-02-15T16:17:48.521Z,98054.00
2023-02-15T16:20:30.955Z,98059.00
2023-02-15T16:23:57.090Z,98057.00
2023-02-15T16:26:48.192Z,98069.00
2023-02-15T16:29:18.039Z,98068.00
2023-02-15T16:32:15.870Z,98062.00
2023-02-15T16:35:00.044Z,98069.00
2023-02-15T16:37:33.666Z,98064.00
2023-02-15T16:40:00.871Z,98077.00
2023-02-15T16:42:28.004Z,98079.00
2023-02-15T16:45:13.308Z,98082.00
2023-02-15T16:47:48.020Z,98076.00
2023-02-15T16:50:28.414Z,98080.00
2023-02-15T16:52:55.482Z,98079.00
2023-02-15T16:55:26.510Z,98080.00
2023-02-15T16:57:59.967Z,98080.00
2023-02-15T17:00:30.832Z,98093.00
2023-02-15T17:03:23.690Z,98086.00
2023-02-15T17:06:00.917Z,98085.00
2023-02-15T17:08:42.913Z,98088.00
2023-02-15T17:11:22.663Z,98089.00
2023-02-15T17:14:09.714Z,98096.00
2023-02-15T17:16:50.465Z,98096.00
2023-02-15T17:19:24.459Z,98098.00
2023-02-15T17:22:02.413Z,98087.00
2023-02-15T17:24:32.622Z,98104.00
2023-02-15T17:27:06.395Z,98102.00
2023-02-15T17:29:47.284Z,98112.00
2023-02-15T17:32:24.272Z,98115.00
2023-02-15T17:35:05.257Z,98114.00
2023-02-15T17:37:46.282Z,98119.00
2023-02-15T17:40:27.678Z,98122.00
2023-02-15T17:42:55.148Z,98110.00
2023-02-15T17:45:27.057Z,98133.00
2023-02-15T17:47:55.739Z,98120.00
2023-02-15T17:50:26.876Z,98126.00
2023-02-15T17:52:56.753Z,98126.00
2023-02-15T17:55:41.245Z,98117.00
2023-02-15T17:58:16.460Z,98122.00
2023-02-15T18:01:11.614Z,98119.00
2023-02-15T18:04:12.415Z,98113.00
2023-02-15T18:07:01.386Z,98121.00
2023-02-15T18:09:46.648Z,98112.00
2023-02-15T18:12:23.953Z,98114.00
2023-02-15T18:14:52.288Z,98110.00
2023-02-15T18:17:19.597Z,98104.00
2023-02-15T18:19:47.925Z,98105.00
2023-02-15T18:22:19.849Z,98102.00
2023-02-15T18:24:50.417Z,98105.00
2023-02-15T18:27:17.256Z,98107.00
2023-02-15T18:29:44.106Z,98113.00
2023-02-15T18:32:23.982Z,98111.00
2023-02-15T18:34:52.397Z,98113.00
2023-02-15T18:37:22.263Z,98112.00
2023-02-15T18:39:56.232Z,98106.00
2023-02-15T18:42:36.501Z,98108.00
2023-02-15T18:45:28.546Z,98100.00
2023-02-15T18:47:57.176Z,98102.00
2023-02-15T18:50:35.817Z,98109.00
2023-02-15T18:53:20.892Z,98105.00
2023-02-15T18:55:49.599Z,98106.00
2023-02-15T18:58:23.673Z,98108.00
2023-02-15T19:00:51.606Z,98102.00
2023-02-15T19:03:19.519Z,98112.00
2023-02-15T19:05:48.112Z,98112.00
2023-02-15T19:08:25.801Z,98091.00
2023-02-15T19:10:53.456Z,98086.00
2023-02-15T19:13:21.209Z,98097.00
2023-02-15T19:15:48.128Z,98095.00
2023-02-15T19:18:15.722Z,98089.00
2023-02-15T19:20:45.688Z,98098.00
2023-02-15T19:23:19.482Z,98106.00
2023-02-15T19:25:48.426Z,98091.00
2023-02-15T19:28:30.632Z,98102.00
2023-02-15T19:30:57.423Z,98102.00
2023-02-15T19:33:24.323Z,98097.00
2023-02-15T19:35:57.754Z,98096.00
2023-02-15T19:38:31.052Z,98101.00
2023-02-15T19:41:05.059Z,98100.00
2023-02-15T19:43:34.165Z,98100.00
2023-02-15T19:46:01.703Z,98099.00
2023-02-15T19:48:29.012Z,98093.00
2023-02-15T19:50:57.047Z,98100.00
2023-02-15T19:53:26.904Z,98102.00
2023-02-15T19:55:54.506Z,98116.00
2023-02-15T19:58:22.167Z,98107.00
2023-02-15T20:00:51.695Z,98105.00
2023-02-15T20:03:18.839Z,98110.00
2023-02-15T20:05:47.240Z,98105.00
2023-02-15T20:08:20.358Z,98110.00
2023-02-15T20:10:48.269Z,98098.00
2023-02-15T20:13:19.155Z,98095.00
2023-02-15T20:15:47.584Z,98102.00
2023-02-15T20:18:14.631Z,98095.00
2023-02-15T20:20:55.051Z,98092.00
2023-02-15T20:23:31.573Z,98087.00
2023-02-15T20:26:01.811Z,98098.00
2023-02-15T20:28:31.801Z,98097.00
2023-02-15T20:31:00.831Z,98083.00
2023-02-15T20:33:29.640Z,98090.00
2023-02-15T20:35:56.537Z,98083.00
2023-02-15T20:38:31.484Z,98095.00
2023-02-15T20:41:19.382Z,98088.00
2023-02-15T20:43:46.318Z,98087.00
2023-02-15T20:46:13.182Z,98100.00
2023-02-15T20:48:41.061Z,98099.00
2023-02-15T20:51:18.999Z,98099.00
2023-02-15T20:53:47.350Z,98098.00
2023-02-15T20:56:23.881Z,98105.00
2023-02-15T20:58:54.550Z,98099.00
2023-02-15T21:01:21.755Z,98102.00
2023-02-15T21:03:50.507Z,98097.00
2023-02-15T21:06:18.189Z,98089.00
2023-02-15T21:08:46.491Z,98094.00
2023-02-15T21:11:23.265Z,98090.00
2023-02-15T21:13:51.285Z,98083.00
2023-02-15T21:16:18.201Z,98089.00
2023-02-15T21:18:46.328Z,98084.00
2023-02-15T21:21:23.423Z,98085.00
2023-02-15T21:23:52.177Z,98096.00
2023-02-15T21:26:22.588Z,98094.00
2023-02-15T21:28:50.796Z,98076.00
2023-02-15T21:31:22.387Z,98081.00
2023-02-15T21:33:49.632Z,98081.00
2023-02-15T21:36:20.844Z,98089.00
2023-02-15T21:38:49.720Z,98086.00
2023-02-15T21:41:40.129Z,98083.00
2023-02-15T21:44:41.143Z,98073.00
2023-02-15T21:47:47.948Z,98071.00
2023-02-15T21:50:37.778Z,98060.00
2023-02-15T21:53:09.679Z,98068.00
2023-02-15T21:55:36.977Z,98058.00
2023-02-15T21:58:05.311Z,98059.00
2023-02-15T22:00:34.060Z,98061.00
2023-02-15T22:03:02.025Z,98068.00
2023-02-15T22:05:33.162Z,98053.00
2023-02-15T22:08:01.515Z,98059.00
2023-02-15T22:10:32.925Z,98053.00
2023-02-15T22:13:04.418Z,98058.00
2023-02-15T22:15:38.221Z,98052.00
2023-02-15T22:18:06.849Z,98048.00
2023-02-15T22:20:34.939Z,98044.00
2023-02-15T22:23:01.977Z,98043.00
2023-02-15T22:25:29.004Z,98046.00
2023-02-15T22:27:55.909Z,98051.00
2023-02-15T22:30:30.033Z,98048.00
2023-02-15T22:32:58.821Z,98049.00
2023-02-15T22:35:31.614Z,98044.00
2023-02-15T22:37:58.963Z,98044.00
2023-02-15T22:40:33.925Z,98036.00
2023-02-15T22:43:04.865Z,98051.00
2023-02-15T22:45:33.723Z,98047.00
2023-02-15T22:48:03.151Z,98040.00
2023-02-15T22:50:33.203Z,98051.00
2023-02-15T22:53:02.364Z,98042.00
2023-02-15T22:55:33.972Z,98037.00
2023-02-15T22:58:02.737Z,98042.00
2023-02-15T23:00:40.672Z,98043.00
2023-02-15T23:03:28.962Z,98047.00
2023-02-15T23:05:56.694Z,98041.00
2023-02-15T23:08:23.619Z,98046.00
2023-02-15T23:10:56.300Z,98043.00
2023-02-15T23:13:32.488Z,98047.00
2023-02-15T23:16:03.350Z,98049.00
2023-02-15T23:18:41.356Z,98041.00
2023-02-15T23:21:41.447Z,98035.00
2023-02-15T23:24:23.691Z,98042.00
2023-02-15T23:26:51.184Z,98040.00
2023-02-15T23:29:23.797Z,98040.00
2023-02-15T23:31:53.669Z,98038.00
2023-02-15T23:34:25.837Z,98026.00
2023-02-15T23:36:52.746Z,98031.00
2023-02-15T23:39:45.589Z,98040.00
2023-02-15T23:42:25.042Z,98031.00
2023-02-15T23:44:52.252Z,98033.00
2023-02-15T23:47:42.453Z,98034.00
2023-02-15T23:50:26.003Z,98030.00
2023-02-15T23:52:54.281Z,98031.00
2023-02-15T23:55:21.854Z,98037.00
2023-02-15T23:57:49.613Z,98037.00
