createdAt,value
2024-02-01T00:03:58.926Z,11.63
2024-02-01T00:09:03.211Z,11.59
2024-02-01T00:14:16.573Z,11.54
2024-02-01T00:19:27.658Z,11.47
2024-02-01T00:24:35.279Z,11.44
2024-02-01T00:29:43.528Z,11.42
2024-02-01T00:35:07.331Z,11.42
2024-02-01T00:40:23.795Z,11.42
2024-02-01T00:45:33.426Z,11.39
2024-02-01T00:50:37.209Z,11.37
2024-02-01T00:55:52.288Z,11.37
2024-02-01T01:01:06.055Z,11.38
2024-02-01T01:06:13.695Z,11.38
2024-02-01T01:11:19.479Z,11.36
2024-02-01T01:16:32.120Z,11.29
2024-02-01T01:21:37.541Z,11.24
2024-02-01T01:26:45.783Z,11.24
2024-02-01T01:31:52.413Z,11.21
2024-02-01T01:42:32.449Z,11.19
2024-02-01T01:53:00.519Z,11.17
2024-02-01T01:58:07.344Z,11.21
2024-02-01T02:05:32.014Z,11.26
2024-02-01T02:10:43.156Z,11.28
2024-02-01T02:15:50.629Z,11.30
2024-02-01T02:20:57.990Z,11.31
2024-02-01T02:26:16.023Z,11.26
2024-02-01T02:31:55.876Z,11.23
2024-02-01T02:37:02.335Z,11.18
2024-02-01T02:42:09.121Z,11.12
2024-02-01T02:47:18.560Z,11.14
2024-02-01T02:52:26.574Z,11.12
2024-02-01T02:57:30.017Z,11.08
2024-02-01T03:02:38.791Z,11.03
2024-02-01T03:07:46.182Z,10.93
2024-02-01T03:12:51.844Z,10.84
2024-02-01T03:18:00.142Z,10.82
2024-02-01T03:23:06.748Z,10.78
2024-02-01T03:28:18.058Z,10.75
2024-02-01T03:33:25.840Z,10.73
2024-02-01T03:38:44.963Z,10.70
2024-02-01T03:43:54.152Z,10.68
2024-02-01T03:54:17.009Z,10.63
2024-02-01T03:59:20.776Z,10.61
2024-02-01T04:04:31.617Z,10.58
2024-02-01T04:09:37.814Z,10.58
2024-02-01T04:14:45.257Z,10.57
2024-02-01T04:19:52.957Z,10.53
2024-02-01T04:25:31.698Z,10.54
2024-02-01T04:30:41.900Z,10.54
2024-02-01T04:35:52.900Z,10.55
2024-02-01T04:40:55.407Z,10.52
2024-02-01T04:46:04.640Z,10.52
2024-02-01T04:51:14.131Z,10.49
2024-02-01T04:56:21.223Z,10.50
2024-02-01T05:02:25.619Z,10.52
2024-02-01T05:07:27.941Z,10.50
2024-02-01T05:12:30.654Z,10.48
2024-02-01T05:37:20.849Z,10.55
2024-02-01T05:42:23.091Z,10.57
2024-02-01T05:47:26.851Z,10.62
2024-02-01T05:52:30.134Z,10.65
2024-02-01T05:57:33.965Z,10.66
2024-02-01T06:02:36.131Z,10.65
2024-02-01T06:07:38.512Z,10.62
2024-02-01T06:12:42.932Z,10.60
2024-02-01T06:17:45.084Z,10.56
2024-02-01T06:22:51.911Z,10.48
2024-02-01T06:27:57.003Z,10.47
2024-02-01T06:32:59.313Z,10.40
2024-02-01T06:38:16.935Z,10.37
2024-02-01T06:43:28.141Z,10.32
2024-02-01T06:48:45.460Z,10.26
2024-02-01T06:54:08.441Z,10.20
2024-02-01T06:59:32.903Z,10.19
2024-02-01T07:04:55.323Z,10.24
2024-02-01T07:10:09.987Z,10.23
2024-02-01T07:15:28.371Z,10.23
2024-02-01T07:20:37.836Z,10.25
2024-02-01T07:25:49.959Z,10.42
2024-02-01T07:31:10.696Z,10.53
2024-02-01T07:36:31.303Z,10.61
2024-02-01T07:41:56.845Z,10.73
2024-02-01T07:47:19.055Z,10.84
2024-02-01T07:52:42.761Z,10.93
2024-02-01T07:58:03.417Z,10.98
2024-02-01T08:03:13.595Z,11.03
2024-02-01T08:08:19.795Z,11.06
2024-02-01T08:13:21.913Z,13.44
2024-02-01T08:18:27.377Z,15.47
2024-02-01T08:23:31.727Z,17.80
2024-02-01T08:28:34.102Z,18.97
2024-02-01T08:33:37.733Z,19.47
2024-02-01T08:38:42.133Z,19.43
2024-02-01T08:43:49.156Z,19.45
2024-02-01T08:48:51.514Z,19.35
2024-02-01T08:53:56.642Z,19.19
2024-02-01T08:58:59.008Z,19.17
2024-02-01T09:04:01.278Z,18.95
2024-02-01T09:09:06.186Z,18.76
2024-02-01T09:14:12.613Z,18.62
2024-02-01T09:19:20.478Z,18.60
2024-02-01T09:24:22.760Z,18.65
2024-02-01T09:29:27.711Z,18.66
2024-02-01T09:34:30.053Z,18.73
2024-02-01T09:39:35.748Z,18.77
2024-02-01T09:44:38.009Z,18.84
2024-02-01T09:49:43.625Z,19.05
2024-02-01T09:54:47.870Z,19.08
2024-02-01T09:59:56.121Z,19.00
2024-02-01T10:04:58.974Z,19.23
2024-02-01T10:10:02.887Z,19.41
2024-02-01T10:15:12.277Z,19.45
2024-02-01T10:20:38.512Z,19.45
2024-02-01T10:25:43.283Z,19.54
2024-02-01T10:30:47.265Z,19.62
2024-02-01T10:35:51.662Z,19.71
2024-02-01T10:41:19.364Z,19.82
2024-02-01T10:46:38.063Z,19.94
2024-02-01T10:51:40.449Z,20.12
2024-02-01T10:56:43.851Z,20.29
2024-02-01T11:01:47.067Z,20.45
2024-02-01T11:06:50.812Z,20.52
2024-02-01T11:12:01.535Z,20.55
2024-02-01T11:17:04.388Z,20.67
2024-02-01T11:22:08.207Z,20.82
2024-02-01T11:27:28.879Z,20.85
2024-02-01T11:32:33.672Z,20.90
2024-02-01T11:37:36.355Z,20.98
2024-02-01T11:42:39.961Z,21.03
2024-02-01T11:47:46.269Z,21.10
2024-02-01T11:53:01.365Z,21.13
2024-02-01T11:58:13.477Z,20.97
2024-02-01T12:03:15.954Z,20.76
2024-02-01T12:08:18.564Z,20.69
2024-02-01T12:13:20.902Z,20.64
2024-02-01T12:18:24.487Z,20.55
2024-02-01T12:23:27.002Z,20.41
2024-02-01T12:28:39.125Z,20.04
2024-02-01T12:33:41.661Z,19.87
2024-02-01T12:38:49.699Z,19.81
2024-02-01T12:43:53.161Z,19.85
2024-02-01T12:49:00.699Z,19.90
2024-02-01T12:54:03.975Z,19.97
2024-02-01T12:59:10.132Z,20.03
2024-02-01T13:04:12.427Z,19.88
2024-02-01T13:09:29.669Z,19.78
2024-02-01T13:14:35.317Z,19.37
2024-02-01T13:19:45.250Z,19.13
2024-02-01T13:24:47.933Z,19.04
2024-02-01T13:29:51.267Z,19.09
2024-02-01T13:34:54.016Z,19.13
2024-02-01T13:39:56.370Z,19.01
2024-02-01T13:44:58.695Z,18.60
2024-02-01T13:50:01.208Z,18.16
2024-02-01T13:55:03.527Z,17.72
2024-02-01T14:00:17.996Z,17.36
2024-02-01T14:05:22.892Z,17.07
2024-02-01T14:10:25.602Z,16.76
2024-02-01T14:15:28.872Z,16.62
2024-02-01T14:20:31.166Z,16.69
2024-02-01T14:25:35.579Z,16.93
2024-02-01T14:30:44.244Z,16.99
2024-02-01T14:35:51.500Z,17.14
2024-02-01T14:40:55.273Z,17.16
2024-02-01T14:46:00.245Z,17.07
2024-02-01T14:51:05.336Z,17.12
2024-02-01T14:56:07.889Z,17.16
2024-02-01T15:01:13.296Z,17.36
2024-02-01T15:06:18.494Z,17.36
2024-02-01T15:11:53.160Z,17.36
2024-02-01T15:16:58.661Z,17.45
2024-02-01T15:22:04.643Z,17.45
2024-02-01T15:27:11.957Z,17.40
2024-02-01T15:32:17.765Z,17.34
2024-02-01T15:37:21.314Z,17.24
2024-02-01T15:42:23.700Z,17.14
2024-02-01T15:47:37.501Z,17.13
2024-02-01T15:52:45.407Z,16.99
2024-02-01T15:57:48.530Z,16.76
2024-02-01T16:02:51.243Z,16.60
2024-02-01T16:07:59.902Z,16.44
2024-02-01T16:13:04.864Z,16.33
2024-02-01T16:18:16.494Z,16.26
2024-02-01T16:23:26.305Z,16.18
2024-02-01T16:28:29.156Z,16.11
2024-02-01T16:33:39.026Z,16.04
2024-02-01T16:38:45.554Z,15.96
2024-02-01T16:43:47.889Z,15.85
2024-02-01T16:48:50.226Z,15.80
2024-02-01T16:53:53.604Z,15.72
2024-02-01T16:58:56.905Z,15.66
2024-02-01T17:04:00.728Z,15.60
2024-02-01T17:09:05.847Z,15.52
2024-02-01T17:14:17.240Z,15.45
2024-02-01T17:19:19.924Z,15.37
2024-02-01T17:24:25.086Z,15.30
2024-02-01T17:29:27.913Z,15.21
2024-02-01T17:40:23.083Z,15.10
2024-02-01T17:45:41.921Z,15.07
2024-02-01T17:50:45.077Z,15.01
2024-02-01T17:55:51.232Z,14.98
2024-02-01T18:00:54.286Z,14.95
2024-02-01T18:05:56.600Z,14.90
2024-02-01T18:10:59.235Z,14.88
2024-02-01T18:16:11.679Z,14.84
2024-02-01T18:21:20.702Z,14.79
2024-02-01T18:26:32.679Z,14.75
2024-02-01T18:31:36.542Z,14.71
2024-02-01T18:36:40.361Z,14.72
2024-02-01T18:41:43.310Z,14.70
2024-02-01T18:46:52.433Z,14.69
2024-02-01T18:51:59.822Z,14.66
2024-02-01T18:57:03.779Z,14.64
2024-02-01T19:02:35.451Z,14.64
2024-02-01T19:07:45.558Z,14.64
2024-02-01T19:12:48.877Z,14.65
2024-02-01T19:17:51.348Z,14.63
2024-02-01T19:22:57.172Z,14.59
2024-02-01T19:28:03.869Z,14.60
2024-02-01T19:33:07.328Z,14.57
2024-02-01T19:38:18.197Z,14.55
2024-02-01T19:43:20.657Z,14.57
2024-02-01T19:48:23.979Z,14.57
2024-02-01T19:53:26.753Z,14.60
2024-02-01T19:58:28.941Z,14.57
2024-02-01T20:03:32.126Z,14.53
2024-02-01T20:08:35.664Z,14.49
2024-02-01T20:13:39.548Z,14.45
2024-02-01T20:18:42.024Z,14.41
2024-02-01T20:23:47.070Z,14.37
2024-02-01T20:28:58.330Z,14.33
2024-02-01T20:34:03.447Z,14.27
2024-02-01T20:39:27.546Z,14.21
2024-02-01T20:44:34.482Z,14.21
2024-02-01T20:49:46.820Z,14.19
2024-02-01T20:55:08.836Z,14.20
2024-02-01T21:00:26.003Z,14.22
2024-02-01T21:05:45.880Z,14.21
2024-02-01T21:10:53.537Z,14.20
2024-02-01T21:15:55.742Z,14.18
2024-02-01T21:21:06.130Z,14.17
2024-02-01T21:26:26.029Z,14.16
2024-02-01T21:31:48.753Z,14.15
2024-02-01T21:37:03.851Z,14.12
2024-02-01T21:42:06.765Z,14.10
2024-02-01T21:47:18.233Z,14.06
2024-02-01T21:52:25.648Z,14.03
2024-02-01T21:57:28.477Z,13.99
2024-02-01T22:02:30.849Z,13.96
2024-02-01T22:07:33.631Z,13.93
2024-02-01T22:12:42.587Z,13.88
2024-02-01T22:17:45.262Z,13.81
2024-02-01T22:22:51.010Z,13.78
2024-02-01T22:27:53.145Z,13.71
2024-02-01T22:32:58.096Z,13.68
2024-02-01T22:38:01.329Z,13.70
2024-02-01T22:43:03.888Z,13.71
2024-02-01T22:48:06.765Z,13.72
2024-02-01T22:53:08.967Z,13.73
2024-02-01T22:58:11.122Z,13.75
2024-02-01T23:03:20.214Z,13.79
2024-02-01T23:08:23.152Z,13.77
2024-02-01T23:13:29.805Z,13.71
2024-02-01T23:18:35.539Z,13.67
2024-02-01T23:23:41.772Z,13.62
2024-02-01T23:28:56.570Z,13.60
2024-02-01T23:39:39.612Z,13.45
2024-02-01T23:44:50.156Z,13.39
2024-02-01T23:49:53.403Z,13.34
2024-02-01T23:55:00.313Z,13.30
